createdAt,value
2022-10-26T00:00:18.882Z,8.30
2022-10-26T00:05:36.173Z,8.30
2022-10-26T00:10:40.829Z,8.30
2022-10-26T00:15:45.549Z,8.30
2022-10-26T00:20:55.298Z,8.30
2022-10-26T00:26:24.509Z,8.30
2022-10-26T00:31:48.164Z,8.20
2022-10-26T00:37:11.619Z,8.20
2022-10-26T00:42:52.968Z,8.20
2022-10-26T00:48:17.347Z,8.10
2022-10-26T00:53:31.809Z,8.00
2022-10-26T00:58:55.508Z,7.90
2022-10-26T01:04:00.363Z,7.80
2022-10-26T01:09:31.253Z,7.70
2022-10-26T07:45:01.921Z,8.50
2022-10-26T07:50:24.069Z,8.90
2022-10-26T07:55:28.391Z,9.30
2022-10-26T08:00:31.227Z,9.80
2022-10-26T08:05:44.348Z,10.30
2022-10-26T08:11:12.227Z,10.70
2022-10-26T08:16:24.724Z,11.10
2022-10-26T08:21:42.230Z,11.40
2022-10-26T08:27:02.423Z,11.70
2022-10-26T08:44:07.969Z,12.40
2022-10-26T08:49:52.142Z,12.60
2022-10-26T08:54:57.663Z,13.00
2022-10-26T09:00:04.904Z,13.20
2022-10-26T09:05:37.235Z,13.40
2022-10-26T09:11:19.909Z,13.60
2022-10-26T09:16:48.761Z,13.90
2022-10-26T09:22:33.163Z,14.10
2022-10-26T09:28:10.402Z,14.40
2022-10-26T09:33:29.402Z,14.60
2022-10-26T09:39:06.304Z,15.10
2022-10-26T09:44:34.087Z,15.60
2022-10-26T09:49:53.586Z,16.10
2022-10-26T09:54:56.362Z,16.60
2022-10-26T09:59:59.246Z,17.00
2022-10-26T10:05:50.895Z,17.30
2022-10-26T10:11:34.096Z,17.60
2022-10-26T10:17:36.808Z,17.50
2022-10-26T10:22:58.083Z,17.40
2022-10-26T10:28:00.881Z,17.50
2022-10-26T10:33:24.297Z,17.50
2022-10-26T10:38:48.987Z,17.60
2022-10-26T10:44:01.021Z,17.60
2022-10-26T10:49:19.401Z,17.50
2022-10-26T10:54:28.679Z,17.40
2022-10-26T10:59:49.667Z,17.40
2022-10-26T11:05:04.675Z,17.50
2022-10-26T11:10:14.743Z,17.50
2022-10-26T11:15:28.109Z,17.60
2022-10-26T11:20:31.917Z,17.70
2022-10-26T11:25:52.652Z,17.70
2022-10-26T11:31:26.500Z,17.50
2022-10-26T11:37:20.449Z,17.50
2022-10-26T11:42:40.767Z,17.40
2022-10-26T11:48:22.658Z,17.50
2022-10-26T11:53:57.784Z,17.30
2022-10-26T11:59:07.552Z,17.50
2022-10-26T12:04:33.317Z,17.60
2022-10-26T12:09:42.548Z,17.60
2022-10-26T12:15:05.046Z,17.50
2022-10-26T12:20:28.635Z,17.50
2022-10-26T12:25:31.392Z,17.60
2022-10-26T12:30:37.177Z,17.70
2022-10-26T12:35:44.387Z,17.60
2022-10-26T12:40:52.949Z,17.70
2022-10-26T12:46:19.068Z,17.80
2022-10-26T12:51:37.456Z,17.60
2022-10-26T12:57:19.423Z,17.80
2022-10-26T13:03:09.837Z,17.90
2022-10-26T13:08:30.483Z,17.80
2022-10-26T13:14:25.113Z,17.80
2022-10-26T13:19:57.275Z,17.70
2022-10-26T13:25:05.772Z,17.50
2022-10-26T13:30:20.431Z,17.60
2022-10-26T13:35:26.341Z,17.50
2022-10-26T13:40:30.859Z,17.40
2022-10-26T13:45:41.744Z,17.30
2022-10-26T13:51:00.302Z,17.30
2022-10-26T13:56:54.764Z,17.70
2022-10-26T14:02:31.299Z,17.70
2022-10-26T14:07:51.413Z,17.70
2022-10-26T14:13:02.333Z,17.50
2022-10-26T14:18:27.977Z,17.50
2022-10-26T14:24:05.693Z,17.50
2022-10-26T14:29:19.651Z,17.40
2022-10-26T14:34:23.318Z,17.40
2022-10-26T14:39:37.417Z,17.30
2022-10-26T14:44:40.216Z,17.30
2022-10-26T14:49:46.738Z,17.30
2022-10-26T14:55:22.663Z,17.40
2022-10-26T15:00:27.573Z,17.70
2022-10-26T15:05:48.040Z,17.80
2022-10-26T15:16:27.710Z,17.70
2022-10-26T15:22:05.797Z,17.60
2022-10-26T15:27:24.266Z,17.50
2022-10-26T15:32:47.320Z,17.50
2022-10-26T15:38:09.533Z,17.20
2022-10-26T15:43:32.792Z,17.00
2022-10-26T15:48:58.823Z,17.10
2022-10-26T15:54:13.582Z,16.90
2022-10-26T15:59:23.312Z,16.70
2022-10-26T16:04:34.278Z,16.60
2022-10-26T16:15:19.104Z,16.50
2022-10-26T16:20:25.044Z,16.40
2022-10-26T16:25:27.877Z,16.30
2022-10-26T16:30:31.274Z,16.20
2022-10-26T16:35:34.192Z,16.10
2022-10-26T16:40:36.946Z,15.90
2022-10-26T16:45:42.005Z,15.90
2022-10-26T16:50:44.746Z,15.80
2022-10-26T16:56:15.308Z,15.80
2022-10-26T17:01:24.814Z,15.60
2022-10-26T17:06:55.934Z,15.50
2022-10-26T17:12:12.363Z,15.40
2022-10-26T17:17:32.404Z,15.30
2022-10-26T17:22:50.466Z,15.20
2022-10-26T17:27:59.600Z,15.10
2022-10-26T17:33:12.715Z,14.90
2022-10-26T17:38:31.350Z,14.80
2022-10-26T17:43:55.410Z,14.70
2022-10-26T17:49:05.624Z,14.60
2022-10-26T17:59:20.141Z,14.40
2022-10-26T18:04:47.088Z,14.40
2022-10-26T18:09:53.630Z,14.20
2022-10-26T18:14:56.333Z,14.20
2022-10-26T18:19:59.091Z,14.10
2022-10-26T18:25:01.856Z,14.00
2022-10-26T18:30:05.019Z,14.00
2022-10-26T18:35:08.066Z,13.90
2022-10-26T18:40:11.822Z,13.80
2022-10-26T18:45:15.097Z,13.80
2022-10-26T18:50:17.836Z,13.70
2022-10-26T18:55:20.567Z,13.80
2022-10-26T19:00:24.055Z,13.80
2022-10-26T19:11:15.125Z,13.70
2022-10-26T19:16:47.445Z,13.60
2022-10-26T19:22:11.937Z,13.60
2022-10-26T19:27:28.287Z,13.40
2022-10-26T19:32:48.746Z,13.40
2022-10-26T19:38:02.806Z,13.20
2022-10-26T19:43:16.581Z,13.20
