createdAt,value
2019-06-01T00:04:14.830Z,39.00
2019-06-01T00:09:39.015Z,39.08
2019-06-01T00:15:03.054Z,38.80
2019-06-01T00:20:26.959Z,38.88
2019-06-01T00:25:50.770Z,39.80
2019-06-01T00:31:15.254Z,34.35
2019-06-01T00:36:39.716Z,35.63
2019-06-01T00:42:04.249Z,45.90
2019-06-01T00:47:29.021Z,46.28
2019-06-01T00:52:53.829Z,53.60
2019-06-01T00:58:19.007Z,62.53
2019-06-01T01:03:43.994Z,49.97
2019-06-01T01:09:08.995Z,68.83
2019-06-01T01:14:32.914Z,65.37
2019-06-01T01:19:56.779Z,50.77
2019-06-01T01:25:21.597Z,47.20
2019-06-01T01:31:01.639Z,50.50
2019-06-01T01:36:11.768Z,50.40
2019-06-01T01:41:37.188Z,43.47
2019-06-01T01:47:01.244Z,46.97
2019-06-01T01:52:25.807Z,54.60
2019-06-01T01:57:51.191Z,62.07
2019-06-01T02:03:15.933Z,44.70
2019-06-01T02:08:40.667Z,40.10
2019-06-01T02:14:05.633Z,43.87
2019-06-01T02:19:29.970Z,48.10
2019-06-01T02:24:54.166Z,48.23
2019-06-01T02:30:19.214Z,47.83
2019-06-01T02:35:43.031Z,43.50
2019-06-01T02:41:07.003Z,28.97
2019-06-01T02:46:35.421Z,50.53
2019-06-01T02:51:57.211Z,42.07
2019-06-01T02:57:21.254Z,47.23
2019-06-01T03:02:47.581Z,54.73
2019-06-01T03:08:12.861Z,47.77
2019-06-01T03:13:39.948Z,56.73
2019-06-01T03:19:03.874Z,59.60
2019-06-01T03:24:29.896Z,63.87
2019-06-01T03:29:57.203Z,53.57
2019-06-01T03:35:21.937Z,49.30
2019-06-01T03:40:45.781Z,57.67
2019-06-01T03:46:10.797Z,51.67
2019-06-01T03:51:34.615Z,47.67
2019-06-01T03:56:59.364Z,37.13
2019-06-01T04:02:32.910Z,32.47
2019-06-01T04:07:48.317Z,39.37
2019-06-01T04:13:12.818Z,30.77
2019-06-01T04:18:37.771Z,36.48
2019-06-01T04:24:01.924Z,27.33
2019-06-01T04:29:26.627Z,24.20
2019-06-01T04:34:50.495Z,22.60
2019-06-01T04:40:14.851Z,20.92
2019-06-01T04:45:39.625Z,18.95
2019-06-01T04:51:04.541Z,18.73
2019-06-01T04:56:28.233Z,20.17
2019-06-01T05:01:53.924Z,21.02
2019-06-01T05:07:18.636Z,21.75
2019-06-01T05:12:43.212Z,20.02
2019-06-01T05:18:07.959Z,19.73
2019-06-01T05:23:32.416Z,18.32
2019-06-01T05:28:56.640Z,18.75
2019-06-01T05:34:20.709Z,21.65
2019-06-01T05:39:45.323Z,20.15
2019-06-01T05:45:11.289Z,22.55
2019-06-01T05:50:35.051Z,22.00
2019-06-01T05:55:59.677Z,23.80
2019-06-01T06:01:23.666Z,22.30
2019-06-01T06:06:47.983Z,23.00
2019-06-01T06:12:15.289Z,20.02
2019-06-01T06:17:40.897Z,21.37
2019-06-01T06:23:05.941Z,22.07
2019-06-01T06:28:30.736Z,20.88
2019-06-01T06:33:56.827Z,21.37
2019-06-01T06:39:22.093Z,22.80
2019-06-01T06:44:47.064Z,21.52
2019-06-01T06:50:15.786Z,19.92
2019-06-01T06:55:40.785Z,19.15
2019-06-01T07:01:05.479Z,19.52
2019-06-01T07:06:30.172Z,18.40
2019-06-01T07:11:53.982Z,16.30
2019-06-01T07:17:17.730Z,14.93
2019-06-01T07:22:42.580Z,13.45
2019-06-01T07:28:06.614Z,12.98
2019-06-01T07:33:30.375Z,12.65
2019-06-01T07:38:54.164Z,11.45
2019-06-01T07:44:18.931Z,11.25
2019-06-01T07:49:44.422Z,11.08
2019-06-01T07:55:09.655Z,10.25
2019-06-01T08:00:33.426Z,10.10
2019-06-01T08:05:57.796Z,7.12
2019-06-01T08:11:25.201Z,6.80
2019-06-01T08:16:48.434Z,7.72
2019-06-01T08:22:13.106Z,7.50
2019-06-01T08:27:38.148Z,6.08
2019-06-01T08:33:02.562Z,5.17
2019-06-01T08:38:27.504Z,5.30
2019-06-01T08:43:51.761Z,5.10
2019-06-01T08:49:15.646Z,6.00
2019-06-01T08:54:39.463Z,6.60
2019-06-01T09:00:03.777Z,5.60
2019-06-01T09:05:30.445Z,4.22
2019-06-01T09:10:54.753Z,4.95
2019-06-01T09:16:19.424Z,4.85
2019-06-01T09:21:43.804Z,5.55
2019-06-01T09:27:08.013Z,5.00
2019-06-01T09:32:32.195Z,4.50
2019-06-01T09:37:56.419Z,3.90
2019-06-01T09:43:20.312Z,4.35
2019-06-01T09:48:44.911Z,4.83
2019-06-01T09:54:09.610Z,4.70
2019-06-01T09:59:34.102Z,4.62
2019-06-01T10:04:58.333Z,5.17
2019-06-01T10:10:23.206Z,4.78
2019-06-01T10:15:46.832Z,4.80
2019-06-01T10:21:10.458Z,5.42
2019-06-01T10:26:35.622Z,4.90
2019-06-01T10:32:00.539Z,5.05
2019-06-01T10:37:25.471Z,5.30
2019-06-01T10:42:49.791Z,5.20
2019-06-01T10:48:13.465Z,4.62
2019-06-01T10:53:38.543Z,4.20
2019-06-01T10:59:03.145Z,3.65
2019-06-01T11:04:27.598Z,3.60
2019-06-01T11:09:51.614Z,3.30
2019-06-01T11:15:15.943Z,3.85
2019-06-01T11:20:41.492Z,4.15
2019-06-01T11:26:06.109Z,3.33
2019-06-01T11:31:29.948Z,3.98
2019-06-01T11:37:05.118Z,3.50
2019-06-01T11:42:20.246Z,3.33
2019-06-01T11:47:45.227Z,2.98
2019-06-01T11:53:09.743Z,3.15
2019-06-01T11:58:35.153Z,2.92
2019-06-01T12:03:59.685Z,3.33
2019-06-01T12:09:24.227Z,3.52
2019-06-01T12:14:48.978Z,3.30
2019-06-01T12:20:13.552Z,2.87
2019-06-01T12:25:38.429Z,2.90
2019-06-01T12:31:02.823Z,3.20
2019-06-01T12:36:26.803Z,2.80
2019-06-01T12:41:51.839Z,2.62
2019-06-01T12:47:17.566Z,3.08
2019-06-01T12:52:42.271Z,3.27
2019-06-01T12:58:06.111Z,2.37
2019-06-01T13:03:30.555Z,2.80
2019-06-01T13:08:54.271Z,2.58
2019-06-01T13:14:18.595Z,2.50
2019-06-01T13:19:43.318Z,2.80
2019-06-01T13:25:08.578Z,3.40
2019-06-01T13:30:32.981Z,2.87
2019-06-01T13:35:57.445Z,2.52
2019-06-01T13:41:21.878Z,2.62
2019-06-01T13:46:47.434Z,2.45
2019-06-01T13:52:11.346Z,2.40
2019-06-01T13:57:39.473Z,2.42
2019-06-01T14:03:01.681Z,2.20
2019-06-01T14:08:29.272Z,2.52
2019-06-01T14:13:52.057Z,2.50
2019-06-01T14:19:17.697Z,2.72
2019-06-01T14:24:44.419Z,2.50
2019-06-01T14:30:08.259Z,2.30
2019-06-01T14:35:35.522Z,2.40
2019-06-01T14:40:57.485Z,2.58
2019-06-01T14:46:21.628Z,2.27
2019-06-01T14:51:47.543Z,2.35
2019-06-01T14:57:11.727Z,2.35
2019-06-01T15:02:36.874Z,2.75
2019-06-01T15:08:00.863Z,1.70
2019-06-01T15:13:25.463Z,2.08
2019-06-01T15:18:49.549Z,2.20
2019-06-01T15:24:13.372Z,2.95
2019-06-01T15:29:37.475Z,2.20
2019-06-01T15:35:01.292Z,2.10
2019-06-01T15:40:26.046Z,2.35
2019-06-01T15:45:51.209Z,2.40
2019-06-01T15:51:15.181Z,1.95
2019-06-01T15:56:39.140Z,2.30
2019-06-01T16:02:03.945Z,2.25
2019-06-01T16:07:27.509Z,2.25
2019-06-01T16:12:53.365Z,2.20
2019-06-01T16:18:17.179Z,2.55
2019-06-01T16:23:49.874Z,2.30
2019-06-01T16:29:06.998Z,1.98
2019-06-01T16:34:30.845Z,4.03
2019-06-01T16:40:02.118Z,2.10
2019-06-01T16:45:20.292Z,1.85
2019-06-01T16:50:44.788Z,2.25
2019-06-01T16:56:09.429Z,1.82
2019-06-01T17:01:34.186Z,3.00
2019-06-01T17:06:58.639Z,3.05
2019-06-01T17:12:23.255Z,3.05
2019-06-01T17:17:47.669Z,2.87
2019-06-01T17:23:25.887Z,2.00
2019-06-01T17:28:50.644Z,1.90
2019-06-01T17:34:15.407Z,1.90
2019-06-01T17:39:40.179Z,1.92
2019-06-01T17:45:06.364Z,1.72
2019-06-01T17:50:31.060Z,2.02
2019-06-01T17:55:54.992Z,2.08
2019-06-01T18:01:22.871Z,2.67
2019-06-01T18:06:47.662Z,2.00
2019-06-01T18:12:12.299Z,2.17
2019-06-01T18:17:35.712Z,2.47
2019-06-01T18:23:00.422Z,2.20
2019-06-01T18:28:24.372Z,2.35
2019-06-01T18:33:48.882Z,2.33
2019-06-01T18:39:13.741Z,2.10
2019-06-01T18:44:37.457Z,2.30
2019-06-01T18:50:03.817Z,2.25
2019-06-01T18:55:28.290Z,2.70
2019-06-01T19:00:52.925Z,2.50
2019-06-01T19:06:18.318Z,2.80
2019-06-01T19:11:43.025Z,2.90
2019-06-01T19:17:08.246Z,3.27
2019-06-01T19:22:32.846Z,5.47
2019-06-01T19:27:57.370Z,3.25
2019-06-01T19:33:22.167Z,4.90
2019-06-01T19:38:47.417Z,3.30
2019-06-01T19:44:11.894Z,3.60
2019-06-01T19:49:35.491Z,3.83
2019-06-01T19:54:59.972Z,5.45
2019-06-01T20:00:23.912Z,5.00
2019-06-01T20:05:47.681Z,7.67
2019-06-01T20:11:13.558Z,7.65
2019-06-01T20:16:37.394Z,8.83
2019-06-01T20:22:01.943Z,8.38
2019-06-01T20:27:26.523Z,8.08
2019-06-01T20:32:51.181Z,40.43
2019-06-01T20:38:16.583Z,9.63
2019-06-01T20:43:42.322Z,9.68
2019-06-01T20:49:07.144Z,8.50
2019-06-01T20:54:31.411Z,9.08
2019-06-01T20:59:55.364Z,8.05
2019-06-01T21:05:20.065Z,10.82
2019-06-01T21:10:43.863Z,13.32
2019-06-01T21:16:08.513Z,15.85
2019-06-01T21:21:32.963Z,27.00
2019-06-01T21:26:57.456Z,27.35
2019-06-01T21:32:23.645Z,34.50
2019-06-01T21:37:48.302Z,24.52
2019-06-01T21:43:23.486Z,22.98
2019-06-01T21:48:38.124Z,24.10
2019-06-01T21:54:02.096Z,17.23
2019-06-01T21:59:27.218Z,26.07
2019-06-01T22:04:51.066Z,24.67
2019-06-01T22:10:17.029Z,19.15
2019-06-01T22:15:40.658Z,19.45
2019-06-01T22:21:05.135Z,20.05
2019-06-01T22:26:30.927Z,18.07
2019-06-01T22:31:54.781Z,17.57
2019-06-01T22:37:19.782Z,15.47
2019-06-01T22:42:44.334Z,13.50
2019-06-01T22:48:08.987Z,15.50
2019-06-01T22:53:32.661Z,15.78
2019-06-01T22:58:57.376Z,15.23
2019-06-01T23:04:22.991Z,13.20
2019-06-01T23:09:46.648Z,14.97
2019-06-01T23:15:11.262Z,14.28
2019-06-01T23:20:35.156Z,13.72
2019-06-01T23:25:59.050Z,13.57
2019-06-01T23:31:24.318Z,12.23
2019-06-01T23:36:47.844Z,11.48
2019-06-01T23:42:11.684Z,12.47
2019-06-01T23:47:36.434Z,12.60
2019-06-01T23:53:13.170Z,12.40
2019-06-01T23:58:26.197Z,11.70
