createdAt,value
2023-05-19T00:00:16.386Z,0.00
2023-05-19T00:01:16.344Z,0.00
2023-05-19T00:02:16.398Z,0.00
2023-05-19T00:03:16.466Z,0.00
2023-05-19T00:04:16.349Z,0.00
2023-05-19T00:05:16.345Z,0.00
2023-05-19T00:06:16.402Z,0.00
2023-05-19T00:07:16.345Z,0.00
2023-05-19T00:08:16.347Z,0.00
2023-05-19T00:09:16.352Z,0.00
2023-05-19T00:10:16.350Z,0.00
2023-05-19T00:11:16.350Z,0.00
2023-05-19T00:12:16.363Z,0.00
2023-05-19T00:13:16.347Z,0.00
2023-05-19T00:14:16.346Z,0.00
2023-05-19T00:15:16.375Z,0.00
2023-05-19T00:16:16.445Z,0.00
2023-05-19T00:17:16.350Z,0.00
2023-05-19T00:18:16.356Z,0.00
2023-05-19T00:19:16.361Z,0.00
2023-05-19T00:20:16.349Z,0.00
2023-05-19T00:21:16.358Z,0.00
2023-05-19T00:22:16.353Z,0.00
2023-05-19T00:23:16.352Z,0.00
2023-05-19T00:24:16.351Z,0.00
2023-05-19T00:25:16.350Z,0.00
2023-05-19T00:26:16.368Z,0.00
2023-05-19T00:27:16.359Z,0.00
2023-05-19T00:28:16.359Z,0.00
2023-05-19T00:29:16.355Z,0.00
2023-05-19T00:30:16.357Z,0.00
2023-05-19T00:31:16.373Z,0.00
2023-05-19T00:32:16.419Z,0.00
2023-05-19T00:33:16.357Z,0.00
2023-05-19T00:34:16.361Z,0.00
2023-05-19T00:35:16.364Z,0.00
2023-05-19T00:36:16.359Z,0.00
2023-05-19T00:37:16.365Z,0.00
2023-05-19T00:38:16.368Z,0.00
2023-05-19T00:39:16.366Z,0.00
2023-05-19T00:40:16.364Z,0.00
2023-05-19T00:41:16.366Z,0.00
2023-05-19T00:42:16.361Z,0.00
2023-05-19T00:43:16.372Z,0.00
2023-05-19T00:44:16.370Z,0.00
2023-05-19T00:45:16.364Z,0.00
2023-05-19T00:46:16.417Z,0.00
2023-05-19T00:47:16.368Z,0.00
2023-05-19T00:48:16.393Z,0.00
2023-05-19T00:49:16.373Z,0.00
2023-05-19T00:50:16.362Z,0.00
2023-05-19T00:51:16.367Z,0.00
2023-05-19T00:52:16.374Z,0.00
2023-05-19T00:53:16.366Z,0.00
2023-05-19T00:54:16.372Z,0.00
2023-05-19T00:55:16.363Z,0.00
2023-05-19T00:56:16.365Z,0.00
2023-05-19T00:57:16.367Z,0.00
2023-05-19T00:58:16.368Z,0.00
2023-05-19T00:59:16.365Z,0.00
2023-05-19T01:00:16.376Z,0.00
2023-05-19T01:01:16.436Z,0.00
2023-05-19T01:02:16.387Z,0.00
2023-05-19T01:03:16.455Z,0.00
2023-05-19T01:04:16.394Z,0.00
2023-05-19T01:05:16.379Z,0.00
2023-05-19T01:06:16.374Z,0.00
2023-05-19T01:07:16.375Z,0.00
2023-05-19T01:08:16.380Z,0.00
2023-05-19T01:09:16.388Z,0.00
2023-05-19T01:10:16.371Z,0.00
2023-05-19T01:11:16.377Z,0.00
2023-05-19T01:12:16.379Z,0.00
2023-05-19T01:13:16.375Z,0.00
2023-05-19T01:14:16.380Z,0.00
2023-05-19T01:15:16.375Z,0.00
2023-05-19T01:16:16.435Z,0.00
2023-05-19T01:17:16.374Z,0.00
2023-05-19T01:18:16.375Z,0.00
2023-05-19T01:19:16.471Z,0.00
2023-05-19T01:20:16.413Z,0.00
2023-05-19T01:21:16.376Z,0.00
2023-05-19T01:22:16.372Z,0.00
2023-05-19T01:23:16.381Z,0.00
2023-05-19T01:24:16.379Z,0.00
2023-05-19T01:25:16.373Z,0.00
2023-05-19T01:26:16.380Z,0.00
2023-05-19T01:27:16.384Z,0.00
2023-05-19T01:28:16.374Z,0.00
2023-05-19T01:29:16.387Z,0.00
2023-05-19T01:30:16.374Z,0.00
2023-05-19T01:31:16.381Z,0.00
2023-05-19T01:32:16.432Z,0.00
2023-05-19T01:33:16.384Z,0.00
2023-05-19T01:34:16.387Z,0.00
2023-05-19T01:35:16.391Z,0.00
2023-05-19T01:36:16.404Z,0.00
2023-05-19T01:37:16.403Z,0.00
2023-05-19T01:38:16.384Z,0.00
2023-05-19T01:39:16.540Z,0.00
2023-05-19T01:40:16.390Z,0.00
2023-05-19T01:41:16.386Z,0.00
2023-05-19T01:42:16.384Z,0.00
2023-05-19T01:43:16.388Z,0.00
2023-05-19T01:44:16.390Z,4.00
2023-05-19T01:45:16.390Z,4.00
2023-05-19T01:46:16.436Z,4.00
2023-05-19T01:47:16.386Z,4.00
2023-05-19T01:48:16.510Z,4.00
2023-05-19T01:49:16.394Z,4.00
2023-05-19T01:50:16.392Z,0.00
2023-05-19T01:51:16.395Z,0.00
2023-05-19T01:52:16.441Z,0.00
2023-05-19T01:53:16.404Z,0.00
2023-05-19T01:54:16.391Z,0.00
2023-05-19T01:55:16.398Z,0.00
2023-05-19T01:56:16.392Z,0.00
2023-05-19T01:57:16.396Z,0.00
2023-05-19T01:58:16.400Z,0.00
2023-05-19T01:59:16.398Z,0.00
2023-05-19T02:00:16.390Z,4.00
2023-05-19T02:01:16.465Z,4.00
2023-05-19T02:02:16.397Z,4.00
2023-05-19T02:03:16.395Z,4.00
2023-05-19T02:04:16.461Z,4.00
2023-05-19T02:05:16.408Z,4.00
2023-05-19T02:06:16.397Z,4.00
2023-05-19T02:07:16.397Z,4.00
2023-05-19T02:08:16.425Z,4.00
2023-05-19T02:09:16.398Z,4.00
2023-05-19T02:10:16.398Z,4.00
2023-05-19T02:11:16.397Z,4.00
2023-05-19T02:12:16.400Z,4.00
2023-05-19T02:13:16.395Z,0.00
2023-05-19T02:14:16.397Z,0.00
2023-05-19T02:15:16.406Z,4.00
2023-05-19T02:16:16.480Z,4.00
2023-05-19T02:17:16.405Z,4.00
2023-05-19T02:18:16.396Z,4.00
2023-05-19T02:19:16.433Z,4.00
2023-05-19T02:20:16.395Z,4.00
2023-05-19T02:21:16.397Z,4.00
2023-05-19T02:22:16.409Z,4.00
2023-05-19T02:23:16.400Z,4.00
2023-05-19T02:24:16.431Z,4.00
2023-05-19T02:25:16.401Z,4.00
2023-05-19T02:26:16.403Z,4.00
2023-05-19T02:27:16.405Z,4.00
2023-05-19T02:28:16.404Z,4.00
2023-05-19T02:29:16.400Z,4.00
2023-05-19T02:30:16.406Z,8.00
2023-05-19T02:31:16.403Z,8.00
2023-05-19T02:32:16.546Z,8.00
2023-05-19T02:33:16.396Z,8.00
2023-05-19T02:34:16.421Z,8.00
2023-05-19T02:35:16.411Z,4.00
2023-05-19T02:36:16.397Z,4.00
2023-05-19T02:37:16.404Z,4.00
2023-05-19T02:38:16.401Z,4.00
2023-05-19T02:39:16.406Z,4.00
2023-05-19T02:40:16.425Z,4.00
2023-05-19T02:41:16.408Z,4.00
2023-05-19T02:42:16.403Z,4.00
2023-05-19T02:43:16.405Z,4.00
2023-05-19T02:44:16.402Z,4.00
2023-05-19T02:45:16.411Z,8.00
2023-05-19T02:46:16.449Z,8.00
2023-05-19T02:47:16.399Z,8.00
2023-05-19T02:48:16.405Z,8.00
2023-05-19T02:49:16.414Z,8.00
2023-05-19T02:50:16.401Z,8.00
2023-05-19T02:51:16.405Z,8.00
2023-05-19T02:52:16.430Z,8.00
2023-05-19T02:53:16.404Z,4.00
2023-05-19T02:54:16.408Z,4.00
2023-05-19T02:55:16.406Z,8.00
2023-05-19T02:56:16.433Z,8.00
2023-05-19T02:57:16.405Z,8.00
2023-05-19T02:58:16.407Z,8.00
2023-05-19T02:59:16.411Z,8.00
2023-05-19T03:00:16.407Z,8.00
2023-05-19T03:01:16.439Z,8.00
2023-05-19T03:02:16.406Z,8.00
2023-05-19T03:03:16.513Z,8.00
2023-05-19T03:04:16.404Z,8.00
2023-05-19T03:05:16.407Z,8.00
2023-05-19T03:06:16.408Z,8.00
2023-05-19T03:07:16.416Z,8.00
2023-05-19T03:08:16.417Z,8.00
2023-05-19T03:09:16.407Z,12.00
2023-05-19T03:10:16.416Z,8.00
2023-05-19T03:11:16.414Z,8.00
2023-05-19T03:12:16.438Z,8.00
2023-05-19T03:13:16.411Z,8.00
2023-05-19T03:14:16.466Z,12.00
2023-05-19T03:15:16.414Z,8.00
2023-05-19T03:16:16.421Z,8.00
2023-05-19T03:17:16.419Z,12.00
2023-05-19T03:18:16.443Z,8.00
2023-05-19T03:19:16.430Z,8.00
2023-05-19T03:20:16.414Z,12.00
2023-05-19T03:21:16.427Z,12.00
2023-05-19T03:22:16.419Z,8.00
2023-05-19T03:23:16.424Z,12.00
2023-05-19T03:24:16.432Z,12.00
2023-05-19T03:25:16.421Z,12.00
2023-05-19T03:26:16.414Z,8.00
2023-05-19T03:27:16.420Z,8.00
2023-05-19T03:28:16.440Z,12.00
2023-05-19T03:29:16.439Z,12.00
2023-05-19T03:30:16.413Z,12.00
2023-05-19T03:31:16.436Z,8.00
2023-05-19T03:32:16.455Z,12.00
2023-05-19T03:33:16.495Z,12.00
2023-05-19T03:34:16.570Z,12.00
2023-05-19T03:35:16.424Z,12.00
2023-05-19T03:36:16.420Z,12.00
2023-05-19T03:37:16.427Z,12.00
2023-05-19T03:38:16.421Z,12.00
2023-05-19T03:39:16.421Z,12.00
2023-05-19T03:40:16.420Z,12.00
2023-05-19T03:41:16.425Z,12.00
2023-05-19T03:42:16.421Z,12.00
2023-05-19T03:43:16.427Z,12.00
2023-05-19T03:44:16.442Z,16.00
2023-05-19T03:45:16.422Z,16.00
2023-05-19T03:46:16.473Z,12.00
2023-05-19T03:47:16.421Z,12.00
2023-05-19T03:48:17.477Z,12.00
2023-05-19T03:49:16.437Z,16.00
2023-05-19T03:50:16.422Z,16.00
2023-05-19T03:51:16.431Z,16.00
2023-05-19T03:52:16.446Z,12.00
2023-05-19T03:53:16.431Z,12.00
2023-05-19T03:54:16.423Z,12.00
2023-05-19T03:55:16.424Z,12.00
2023-05-19T03:56:16.425Z,16.00
2023-05-19T03:57:16.427Z,16.00
2023-05-19T03:58:16.423Z,16.00
2023-05-19T03:59:16.446Z,16.00
2023-05-19T04:00:16.450Z,16.00
2023-05-19T04:01:16.447Z,16.00
2023-05-19T04:02:16.792Z,12.00
2023-05-19T04:03:16.673Z,12.00
2023-05-19T04:04:16.447Z,12.00
2023-05-19T04:05:16.429Z,16.00
2023-05-19T04:06:16.429Z,16.00
2023-05-19T04:07:16.424Z,16.00
2023-05-19T04:08:16.424Z,16.00
2023-05-19T04:09:16.483Z,16.00
2023-05-19T04:10:16.427Z,16.00
2023-05-19T04:11:16.435Z,16.00
2023-05-19T04:12:16.428Z,12.00
2023-05-19T04:13:16.433Z,16.00
2023-05-19T04:14:16.429Z,16.00
2023-05-19T04:15:16.434Z,16.00
2023-05-19T04:16:16.503Z,16.00
2023-05-19T04:17:16.431Z,16.00
2023-05-19T04:18:16.431Z,16.00
2023-05-19T04:19:16.480Z,16.00
2023-05-19T04:20:16.425Z,16.00
2023-05-19T04:21:16.443Z,16.00
2023-05-19T04:22:16.430Z,20.00
2023-05-19T04:23:16.433Z,16.00
2023-05-19T04:24:16.433Z,16.00
2023-05-19T04:25:16.429Z,16.00
2023-05-19T04:26:16.429Z,16.00
2023-05-19T04:27:16.461Z,16.00
2023-05-19T04:28:16.432Z,16.00
2023-05-19T04:29:16.437Z,16.00
2023-05-19T04:30:18.426Z,16.00
2023-05-19T04:31:16.449Z,16.00
2023-05-19T04:32:16.464Z,20.00
2023-05-19T04:33:16.430Z,16.00
2023-05-19T04:34:16.441Z,16.00
2023-05-19T04:35:16.438Z,16.00
2023-05-19T04:36:16.431Z,16.00
2023-05-19T04:37:16.450Z,16.00
2023-05-19T04:38:16.436Z,16.00
2023-05-19T04:39:16.441Z,16.00
2023-05-19T04:40:16.449Z,16.00
2023-05-19T04:41:16.481Z,20.00
2023-05-19T04:42:16.439Z,16.00
2023-05-19T04:43:16.435Z,16.00
2023-05-19T04:44:16.444Z,16.00
2023-05-19T04:45:16.444Z,20.00
2023-05-19T04:46:16.464Z,20.00
2023-05-19T04:47:16.438Z,16.00
2023-05-19T04:48:16.470Z,20.00
2023-05-19T04:49:16.443Z,20.00
2023-05-19T04:50:16.474Z,20.00
2023-05-19T04:51:16.468Z,16.00
2023-05-19T04:52:16.440Z,20.00
2023-05-19T04:53:16.444Z,20.00
2023-05-19T04:54:16.743Z,20.00
2023-05-19T04:55:16.447Z,20.00
2023-05-19T04:56:16.459Z,16.00
2023-05-19T04:57:16.495Z,16.00
2023-05-19T04:58:16.443Z,20.00
2023-05-19T04:59:16.437Z,20.00
2023-05-19T05:00:16.447Z,20.00
2023-05-19T05:01:16.483Z,20.00
2023-05-19T05:02:16.497Z,20.00
2023-05-19T05:03:16.521Z,20.00
2023-05-19T05:04:16.475Z,24.00
2023-05-19T05:05:16.442Z,24.00
2023-05-19T05:06:16.438Z,20.00
2023-05-19T05:07:16.441Z,24.00
2023-05-19T05:08:16.454Z,20.00
2023-05-19T05:09:16.455Z,20.00
2023-05-19T05:10:16.458Z,20.00
2023-05-19T05:11:16.446Z,20.00
2023-05-19T05:12:16.465Z,20.00
2023-05-19T05:13:16.445Z,20.00
2023-05-19T05:14:16.657Z,20.00
2023-05-19T05:15:16.441Z,20.00
2023-05-19T05:16:16.462Z,20.00
2023-05-19T05:17:16.442Z,20.00
2023-05-19T05:18:16.446Z,20.00
2023-05-19T05:19:16.508Z,24.00
2023-05-19T05:20:16.553Z,20.00
2023-05-19T05:21:16.452Z,112.00
2023-05-19T05:22:16.450Z,112.00
2023-05-19T05:23:16.448Z,112.00
2023-05-19T05:24:16.450Z,112.00
2023-05-19T05:25:16.470Z,112.00
2023-05-19T05:26:16.450Z,112.00
2023-05-19T05:27:16.473Z,116.00
2023-05-19T05:28:16.450Z,116.00
2023-05-19T05:29:16.442Z,116.00
2023-05-19T05:30:16.449Z,116.00
2023-05-19T05:31:16.449Z,116.00
2023-05-19T05:32:16.516Z,120.00
2023-05-19T05:33:16.627Z,120.00
2023-05-19T05:34:16.449Z,120.00
2023-05-19T05:35:16.482Z,124.00
2023-05-19T05:36:16.498Z,120.00
2023-05-19T05:37:16.449Z,124.00
2023-05-19T05:38:16.453Z,124.00
2023-05-19T05:39:16.460Z,128.00
2023-05-19T05:40:16.463Z,124.00
2023-05-19T05:41:16.456Z,128.00
2023-05-19T05:42:16.463Z,128.00
2023-05-19T05:43:16.455Z,132.00
2023-05-19T05:44:16.460Z,128.00
2023-05-19T05:45:16.454Z,132.00
2023-05-19T05:46:16.527Z,132.00
2023-05-19T05:47:16.456Z,132.00
2023-05-19T05:48:16.479Z,136.00
2023-05-19T05:49:16.456Z,136.00
2023-05-19T05:50:16.462Z,140.00
2023-05-19T05:51:16.472Z,136.00
2023-05-19T05:52:16.505Z,136.00
2023-05-19T05:53:16.459Z,140.00
2023-05-19T05:54:16.458Z,140.00
2023-05-19T05:55:16.468Z,144.00
2023-05-19T05:56:16.473Z,140.00
2023-05-19T05:57:16.474Z,144.00
2023-05-19T05:58:16.456Z,144.00
2023-05-19T05:59:16.514Z,144.00
2023-05-19T06:00:16.482Z,144.00
2023-05-19T06:01:16.466Z,148.00
2023-05-19T06:02:16.522Z,152.00
2023-05-19T06:03:16.519Z,148.00
2023-05-19T06:04:16.464Z,152.00
2023-05-19T06:05:16.559Z,152.00
2023-05-19T06:06:16.475Z,152.00
2023-05-19T06:07:16.466Z,156.00
2023-05-19T06:08:16.532Z,152.00
2023-05-19T06:09:16.464Z,156.00
2023-05-19T06:10:16.470Z,156.00
2023-05-19T06:11:16.464Z,152.00
2023-05-19T06:12:16.470Z,156.00
2023-05-19T06:13:16.463Z,156.00
2023-05-19T06:14:16.466Z,160.00
2023-05-19T06:15:16.470Z,156.00
2023-05-19T06:16:16.619Z,160.00
2023-05-19T06:17:16.479Z,160.00
2023-05-19T06:18:16.500Z,160.00
2023-05-19T06:19:16.500Z,160.00
2023-05-19T06:20:16.476Z,164.00
2023-05-19T06:21:16.477Z,160.00
2023-05-19T06:22:16.481Z,164.00
2023-05-19T06:23:16.473Z,164.00
2023-05-19T06:24:16.645Z,164.00
2023-05-19T06:25:16.470Z,168.00
2023-05-19T06:26:16.481Z,168.00
2023-05-19T06:27:16.480Z,168.00
2023-05-19T06:28:16.482Z,168.00
2023-05-19T06:29:16.498Z,172.00
2023-05-19T06:30:16.543Z,168.00
2023-05-19T06:31:16.537Z,168.00
2023-05-19T06:32:16.480Z,168.00
2023-05-19T06:33:16.480Z,168.00
2023-05-19T06:34:16.479Z,168.00
2023-05-19T06:35:16.472Z,172.00
2023-05-19T06:36:16.488Z,172.00
2023-05-19T06:37:16.479Z,172.00
2023-05-19T06:38:16.481Z,168.00
2023-05-19T06:39:16.490Z,172.00
2023-05-19T06:40:16.528Z,172.00
2023-05-19T06:41:16.477Z,176.00
2023-05-19T06:42:16.485Z,172.00
2023-05-19T06:43:16.481Z,172.00
2023-05-19T06:44:16.495Z,176.00
2023-05-19T06:45:16.502Z,176.00
2023-05-19T06:46:16.513Z,176.00
2023-05-19T06:47:16.633Z,176.00
2023-05-19T06:48:16.588Z,176.00
2023-05-19T06:49:16.489Z,176.00
2023-05-19T06:50:16.491Z,176.00
2023-05-19T06:51:16.483Z,176.00
2023-05-19T06:52:16.488Z,176.00
2023-05-19T06:53:16.485Z,176.00
2023-05-19T06:54:16.593Z,176.00
2023-05-19T06:55:16.490Z,176.00
2023-05-19T06:56:16.515Z,180.00
2023-05-19T06:57:16.498Z,180.00
2023-05-19T06:58:16.490Z,180.00
2023-05-19T06:59:16.485Z,184.00
2023-05-19T07:00:18.843Z,184.00
2023-05-19T07:01:16.525Z,184.00
2023-05-19T07:02:16.720Z,188.00
2023-05-19T07:03:16.554Z,184.00
2023-05-19T07:04:16.569Z,188.00
2023-05-19T07:05:16.492Z,188.00
2023-05-19T07:06:16.496Z,192.00
2023-05-19T07:07:16.504Z,188.00
2023-05-19T07:08:16.479Z,192.00
2023-05-19T07:09:16.798Z,192.00
2023-05-19T07:10:16.495Z,192.00
2023-05-19T07:11:16.496Z,192.00
2023-05-19T07:12:16.514Z,192.00
2023-05-19T07:13:16.495Z,196.00
2023-05-19T07:14:16.507Z,196.00
2023-05-19T07:15:16.496Z,196.00
2023-05-19T07:16:16.553Z,196.00
2023-05-19T07:17:16.498Z,200.00
2023-05-19T07:18:16.492Z,200.00
2023-05-19T07:19:16.987Z,196.00
2023-05-19T07:20:16.498Z,200.00
2023-05-19T07:21:16.497Z,204.00
2023-05-19T07:22:16.499Z,204.00
2023-05-19T07:23:17.357Z,204.00
2023-05-19T07:24:16.502Z,200.00
2023-05-19T07:25:16.506Z,204.00
2023-05-19T07:26:16.505Z,204.00
2023-05-19T07:27:16.504Z,208.00
2023-05-19T07:28:16.529Z,208.00
2023-05-19T07:29:16.499Z,208.00
2023-05-19T07:30:16.501Z,208.00
2023-05-19T07:31:16.497Z,212.00
2023-05-19T07:32:16.636Z,216.00
2023-05-19T07:33:16.551Z,212.00
2023-05-19T07:34:16.501Z,212.00
2023-05-19T07:35:16.511Z,216.00
2023-05-19T07:36:16.506Z,216.00
2023-05-19T07:37:16.498Z,216.00
2023-05-19T07:38:16.511Z,216.00
2023-05-19T07:39:16.569Z,220.00
2023-05-19T07:40:16.499Z,220.00
2023-05-19T07:41:16.540Z,224.00
2023-05-19T07:42:16.505Z,224.00
2023-05-19T07:43:16.504Z,224.00
2023-05-19T07:44:16.534Z,224.00
2023-05-19T07:45:16.515Z,224.00
2023-05-19T07:46:16.569Z,228.00
2023-05-19T07:47:16.496Z,228.00
2023-05-19T07:48:16.579Z,232.00
2023-05-19T07:49:16.514Z,232.00
2023-05-19T07:50:16.514Z,236.00
2023-05-19T07:51:16.505Z,232.00
2023-05-19T07:52:16.511Z,232.00
2023-05-19T07:53:16.511Z,236.00
2023-05-19T07:54:16.526Z,236.00
2023-05-19T07:55:16.529Z,236.00
2023-05-19T07:56:16.504Z,236.00
2023-05-19T07:57:16.532Z,240.00
2023-05-19T07:58:16.499Z,240.00
2023-05-19T07:59:16.504Z,244.00
2023-05-19T08:00:16.541Z,240.00
2023-05-19T08:01:16.542Z,244.00
2023-05-19T08:02:16.541Z,244.00
2023-05-19T08:03:16.711Z,248.00
2023-05-19T08:04:16.590Z,252.00
2023-05-19T08:05:16.499Z,256.00
2023-05-19T08:06:16.506Z,256.00
2023-05-19T08:07:16.512Z,264.00
2023-05-19T08:08:16.531Z,264.00
2023-05-19T08:09:16.527Z,268.00
2023-05-19T08:10:16.517Z,276.00
2023-05-19T08:11:16.548Z,276.00
2023-05-19T08:12:16.522Z,280.00
2023-05-19T08:13:16.508Z,284.00
2023-05-19T08:14:16.519Z,288.00
2023-05-19T08:15:16.573Z,288.00
2023-05-19T08:16:16.655Z,296.00
2023-05-19T08:17:16.526Z,300.00
2023-05-19T08:18:16.509Z,304.00
2023-05-19T08:19:16.566Z,316.00
2023-05-19T08:20:16.527Z,316.00
2023-05-19T08:21:16.517Z,320.00
2023-05-19T08:22:16.520Z,320.00
2023-05-19T08:23:16.523Z,328.00
2023-05-19T08:24:16.525Z,328.00
2023-05-19T08:25:16.518Z,332.00
2023-05-19T08:26:16.522Z,340.00
2023-05-19T08:27:16.527Z,340.00
2023-05-19T08:28:16.534Z,344.00
2023-05-19T08:29:16.525Z,352.00
2023-05-19T08:30:16.532Z,352.00
2023-05-19T08:31:16.601Z,364.00
2023-05-19T08:32:16.555Z,364.00
2023-05-19T08:33:16.527Z,376.00
2023-05-19T08:34:16.532Z,380.00
2023-05-19T08:35:16.533Z,384.00
2023-05-19T08:36:16.530Z,388.00
2023-05-19T08:37:16.537Z,392.00
2023-05-19T08:38:16.529Z,396.00
2023-05-19T08:39:16.546Z,396.00
2023-05-19T08:40:16.529Z,400.00
2023-05-19T08:41:16.538Z,408.00
2023-05-19T08:42:16.532Z,412.00
2023-05-19T08:43:16.555Z,412.00
2023-05-19T08:44:18.819Z,416.00
2023-05-19T08:45:16.535Z,420.00
2023-05-19T08:46:16.568Z,424.00
2023-05-19T08:47:16.534Z,428.00
2023-05-19T08:48:16.633Z,432.00
2023-05-19T08:49:16.540Z,432.00
2023-05-19T08:50:16.536Z,440.00
2023-05-19T08:51:16.539Z,440.00
2023-05-19T08:52:16.554Z,440.00
2023-05-19T08:53:31.360Z,444.00
2023-05-19T08:54:16.541Z,456.00
2023-05-19T08:55:16.568Z,452.00
2023-05-19T08:56:16.548Z,452.00
2023-05-19T08:57:16.541Z,456.00
2023-05-19T08:58:16.548Z,460.00
2023-05-19T08:59:16.533Z,464.00
2023-05-19T09:00:16.538Z,464.00
2023-05-19T09:01:16.595Z,468.00
2023-05-19T09:02:16.541Z,472.00
2023-05-19T09:03:23.200Z,476.00
2023-05-19T09:04:16.990Z,480.00
2023-05-19T09:05:16.573Z,484.00
2023-05-19T09:06:16.544Z,496.00
2023-05-19T09:07:16.548Z,492.00
2023-05-19T09:08:16.573Z,496.00
2023-05-19T09:09:16.545Z,504.00
2023-05-19T09:10:16.583Z,504.00
2023-05-19T09:11:16.548Z,508.00
2023-05-19T09:12:16.555Z,512.00
2023-05-19T09:13:16.566Z,516.00
2023-05-19T09:14:16.545Z,520.00
2023-05-19T09:15:16.553Z,524.00
2023-05-19T09:16:16.571Z,528.00
2023-05-19T09:17:16.557Z,532.00
2023-05-19T09:18:16.552Z,532.00
2023-05-19T09:19:16.617Z,536.00
2023-05-19T09:20:16.572Z,536.00
2023-05-19T09:21:16.552Z,540.00
2023-05-19T09:22:16.548Z,544.00
2023-05-19T09:23:16.828Z,540.00
2023-05-19T09:24:16.549Z,552.00
2023-05-19T09:25:16.563Z,548.00
2023-05-19T09:26:16.556Z,548.00
2023-05-19T09:27:16.547Z,556.00
2023-05-19T09:28:16.555Z,556.00
2023-05-19T09:29:16.586Z,556.00
2023-05-19T09:30:16.570Z,560.00
2023-05-19T09:31:16.557Z,560.00
2023-05-19T09:32:16.584Z,564.00
2023-05-19T09:33:16.616Z,568.00
2023-05-19T09:34:16.588Z,572.00
2023-05-19T09:35:16.566Z,584.00
2023-05-19T09:36:16.708Z,600.00
2023-05-19T09:37:16.568Z,612.00
2023-05-19T09:38:16.565Z,632.00
2023-05-19T09:39:16.736Z,652.00
2023-05-19T09:40:16.563Z,660.00
2023-05-19T09:41:16.566Z,684.00
2023-05-19T09:42:16.567Z,704.00
2023-05-19T09:43:16.591Z,720.00
2023-05-19T09:44:16.567Z,728.00
2023-05-19T09:45:16.581Z,728.00
2023-05-19T09:46:16.623Z,720.00
2023-05-19T09:47:16.561Z,724.00
2023-05-19T09:48:16.567Z,724.00
2023-05-19T09:49:16.566Z,736.00
2023-05-19T09:50:16.565Z,744.00
2023-05-19T09:51:16.573Z,756.00
2023-05-19T09:52:16.655Z,768.00
2023-05-19T09:53:16.570Z,772.00
2023-05-19T09:54:16.568Z,784.00
2023-05-19T09:55:16.574Z,788.00
2023-05-19T09:56:16.575Z,800.00
2023-05-19T09:57:16.574Z,808.00
2023-05-19T09:58:16.570Z,816.00
2023-05-19T09:59:16.572Z,824.00
2023-05-19T10:00:16.592Z,840.00
2023-05-19T10:01:16.598Z,840.00
2023-05-19T10:02:16.580Z,852.00
2023-05-19T10:03:16.648Z,864.00
2023-05-19T10:04:16.590Z,864.00
2023-05-19T10:05:16.801Z,876.00
2023-05-19T10:06:16.588Z,872.00
2023-05-19T10:07:16.585Z,872.00
2023-05-19T10:08:16.634Z,872.00
2023-05-19T10:09:16.580Z,872.00
2023-05-19T10:10:16.661Z,880.00
2023-05-19T10:11:16.579Z,884.00
2023-05-19T10:12:16.590Z,888.00
2023-05-19T10:13:16.623Z,884.00
2023-05-19T10:14:16.589Z,888.00
2023-05-19T10:15:16.590Z,880.00
2023-05-19T10:16:16.653Z,876.00
2023-05-19T10:17:16.590Z,872.00
2023-05-19T10:18:16.593Z,880.00
2023-05-19T10:19:16.677Z,868.00
2023-05-19T10:20:16.640Z,864.00
2023-05-19T10:21:16.596Z,864.00
2023-05-19T10:22:16.595Z,856.00
2023-05-19T10:23:16.592Z,856.00
2023-05-19T10:24:16.648Z,840.00
2023-05-19T10:25:16.613Z,840.00
2023-05-19T10:26:16.627Z,828.00
2023-05-19T10:27:16.606Z,820.00
2023-05-19T10:28:16.600Z,808.00
2023-05-19T10:29:16.607Z,800.00
2023-05-19T10:30:16.841Z,792.00
2023-05-19T10:31:16.604Z,784.00
2023-05-19T10:32:16.674Z,780.00
2023-05-19T10:33:16.688Z,768.00
2023-05-19T10:34:16.651Z,760.00
2023-05-19T10:35:16.619Z,756.00
2023-05-19T10:36:16.608Z,744.00
2023-05-19T10:37:16.608Z,736.00
2023-05-19T10:38:16.606Z,732.00
2023-05-19T10:39:16.606Z,712.00
2023-05-19T10:40:16.739Z,708.00
2023-05-19T10:41:16.618Z,700.00
2023-05-19T10:42:16.612Z,700.00
2023-05-19T10:43:16.619Z,692.00
2023-05-19T10:44:16.666Z,684.00
2023-05-19T10:45:16.614Z,676.00
2023-05-19T10:46:16.682Z,668.00
2023-05-19T10:47:16.678Z,664.00
2023-05-19T10:48:16.636Z,656.00
2023-05-19T10:49:16.625Z,644.00
2023-05-19T10:50:16.640Z,644.00
2023-05-19T10:51:16.632Z,636.00
2023-05-19T10:52:16.626Z,628.00
2023-05-19T10:53:16.632Z,616.00
2023-05-19T10:54:16.632Z,612.00
2023-05-19T10:55:16.634Z,616.00
2023-05-19T10:56:16.717Z,600.00
2023-05-19T10:57:16.653Z,596.00
2023-05-19T10:58:16.635Z,588.00
2023-05-19T10:59:16.640Z,584.00
2023-05-19T11:00:16.642Z,580.00
2023-05-19T11:01:16.674Z,576.00
2023-05-19T11:02:16.750Z,572.00
2023-05-19T11:03:16.642Z,568.00
2023-05-19T11:04:16.671Z,560.00
2023-05-19T11:05:16.736Z,564.00
2023-05-19T11:06:16.644Z,556.00
2023-05-19T11:07:16.650Z,552.00
2023-05-19T11:08:16.738Z,548.00
2023-05-19T11:09:16.678Z,548.00
2023-05-19T11:10:16.650Z,540.00
2023-05-19T11:11:16.654Z,540.00
2023-05-19T11:12:16.679Z,536.00
2023-05-19T11:13:16.661Z,524.00
2023-05-19T11:14:16.656Z,528.00
2023-05-19T11:15:16.794Z,524.00
2023-05-19T11:16:16.748Z,516.00
2023-05-19T11:17:16.675Z,520.00
2023-05-19T11:18:16.790Z,512.00
2023-05-19T11:19:16.679Z,508.00
2023-05-19T11:20:16.667Z,504.00
2023-05-19T11:21:16.726Z,504.00
2023-05-19T11:22:16.670Z,500.00
2023-05-19T11:23:16.714Z,496.00
2023-05-19T11:24:16.663Z,492.00
2023-05-19T11:25:16.665Z,488.00
2023-05-19T11:26:16.665Z,488.00
2023-05-19T11:27:16.682Z,484.00
2023-05-19T11:28:16.703Z,480.00
2023-05-19T11:29:16.678Z,476.00
2023-05-19T11:30:16.717Z,476.00
2023-05-19T11:31:16.685Z,472.00
2023-05-19T11:32:16.719Z,468.00
2023-05-19T11:33:16.726Z,464.00
2023-05-19T11:34:16.685Z,468.00
2023-05-19T11:35:16.682Z,460.00
2023-05-19T11:36:16.701Z,460.00
2023-05-19T11:37:16.681Z,456.00
2023-05-19T11:38:16.683Z,456.00
2023-05-19T11:39:16.838Z,452.00
2023-05-19T11:40:16.689Z,448.00
2023-05-19T11:41:18.786Z,448.00
2023-05-19T11:42:16.699Z,444.00
2023-05-19T11:43:16.736Z,444.00
2023-05-19T11:44:16.770Z,440.00
2023-05-19T11:45:16.689Z,436.00
2023-05-19T11:46:16.730Z,436.00
2023-05-19T11:47:16.689Z,436.00
2023-05-19T11:48:16.728Z,436.00
2023-05-19T11:49:16.698Z,428.00
2023-05-19T11:50:16.695Z,428.00
2023-05-19T11:51:16.710Z,428.00
2023-05-19T11:52:16.699Z,428.00
2023-05-19T11:53:16.707Z,424.00
2023-05-19T11:54:16.704Z,420.00
2023-05-19T11:55:16.722Z,420.00
2023-05-19T11:56:16.712Z,420.00
2023-05-19T11:57:16.701Z,420.00
2023-05-19T11:58:16.781Z,416.00
2023-05-19T11:59:16.710Z,416.00
2023-05-19T12:00:16.740Z,408.00
2023-05-19T12:01:16.709Z,412.00
2023-05-19T12:02:16.781Z,408.00
2023-05-19T12:03:16.770Z,412.00
2023-05-19T12:04:16.711Z,404.00
2023-05-19T12:05:16.850Z,404.00
2023-05-19T12:06:16.801Z,400.00
2023-05-19T12:07:16.726Z,400.00
2023-05-19T12:08:16.713Z,396.00
2023-05-19T12:09:16.731Z,400.00
2023-05-19T12:10:16.716Z,396.00
2023-05-19T12:11:18.226Z,392.00
2023-05-19T12:12:16.719Z,392.00
2023-05-19T12:13:16.726Z,388.00
2023-05-19T12:14:16.721Z,384.00
2023-05-19T12:15:16.729Z,376.00
2023-05-19T12:16:16.804Z,376.00
2023-05-19T12:17:16.729Z,368.00
2023-05-19T12:18:16.733Z,368.00
2023-05-19T12:19:16.803Z,360.00
2023-05-19T12:20:16.736Z,360.00
2023-05-19T12:21:16.735Z,356.00
2023-05-19T12:22:16.735Z,352.00
2023-05-19T12:23:16.754Z,356.00
2023-05-19T12:24:16.790Z,344.00
2023-05-19T12:25:16.744Z,344.00
2023-05-19T12:26:16.737Z,332.00
2023-05-19T12:27:16.736Z,336.00
2023-05-19T12:28:16.782Z,336.00
2023-05-19T12:29:16.996Z,316.00
2023-05-19T12:30:16.745Z,316.00
2023-05-19T12:31:16.838Z,320.00
2023-05-19T12:32:16.768Z,304.00
2023-05-19T12:33:16.788Z,304.00
2023-05-19T12:34:16.749Z,296.00
2023-05-19T12:35:16.745Z,292.00
2023-05-19T12:36:16.746Z,292.00
2023-05-19T12:37:16.773Z,288.00
2023-05-19T12:38:16.746Z,276.00
2023-05-19T12:39:16.767Z,288.00
2023-05-19T12:40:16.759Z,272.00
2023-05-19T12:41:16.763Z,292.00
2023-05-19T12:42:16.754Z,268.00
2023-05-19T12:43:16.758Z,260.00
2023-05-19T12:44:16.916Z,256.00