createdAt,value
2019-03-29T00:02:03.740Z,19.00
2019-03-29T00:04:33.123Z,19.00
2019-03-29T00:07:02.496Z,19.20
2019-03-29T00:09:31.726Z,19.30
2019-03-29T00:12:01.761Z,19.20
2019-03-29T00:14:30.999Z,19.20
2019-03-29T00:17:00.469Z,19.30
2019-03-29T00:19:29.768Z,19.20
2019-03-29T00:21:59.290Z,19.30
2019-03-29T00:24:28.768Z,19.20
2019-03-29T00:26:58.272Z,19.40
2019-03-29T00:29:27.885Z,19.40
2019-03-29T00:31:57.085Z,19.30
2019-03-29T00:34:27.289Z,18.90
2019-03-29T00:36:56.768Z,18.90
2019-03-29T00:39:26.364Z,18.70
2019-03-29T00:41:55.729Z,18.70
2019-03-29T00:44:25.219Z,18.60
2019-03-29T00:46:54.669Z,18.50
2019-03-29T00:49:23.820Z,18.50
2019-03-29T00:51:53.219Z,18.40
2019-03-29T00:54:22.777Z,18.30
2019-03-29T00:56:52.266Z,18.20
2019-03-29T00:59:21.707Z,18.20
2019-03-29T01:01:51.130Z,18.10
2019-03-29T01:04:21.495Z,18.00
2019-03-29T01:06:50.889Z,18.00
2019-03-29T01:09:19.961Z,18.00
2019-03-29T01:11:50.249Z,18.10
2019-03-29T01:14:19.898Z,18.00
2019-03-29T01:16:49.076Z,17.90
2019-03-29T01:19:18.569Z,18.00
2019-03-29T01:21:47.999Z,17.90
2019-03-29T01:24:17.256Z,17.80
2019-03-29T01:26:46.696Z,17.50
2019-03-29T01:29:15.929Z,17.40
2019-03-29T01:31:45.038Z,17.30
2019-03-29T01:34:14.274Z,17.30
2019-03-29T01:36:43.792Z,17.20
2019-03-29T01:39:13.180Z,17.10
2019-03-29T01:41:42.423Z,17.00
2019-03-29T01:44:12.704Z,16.90
2019-03-29T01:46:41.925Z,16.90
2019-03-29T01:49:11.534Z,16.90
2019-03-29T01:51:40.867Z,16.80
2019-03-29T01:54:10.527Z,16.70
2019-03-29T01:56:40.248Z,16.70
2019-03-29T01:59:09.653Z,16.70
2019-03-29T02:01:39.424Z,16.60
2019-03-29T02:04:08.964Z,16.60
2019-03-29T02:06:38.536Z,16.50
2019-03-29T02:09:08.061Z,16.50
2019-03-29T02:11:37.241Z,16.40
2019-03-29T02:14:08.728Z,16.40
2019-03-29T02:16:38.293Z,16.30
2019-03-29T02:19:08.333Z,16.30
2019-03-29T02:21:37.479Z,16.20
2019-03-29T02:24:07.121Z,16.10
2019-03-29T02:26:36.700Z,16.10
2019-03-29T02:29:06.246Z,16.10
2019-03-29T02:31:35.801Z,16.00
2019-03-29T02:34:05.843Z,15.80
2019-03-29T02:36:35.246Z,15.80
2019-03-29T02:39:05.890Z,15.70
2019-03-29T02:41:35.375Z,15.60
2019-03-29T02:44:06.580Z,15.60
2019-03-29T02:46:36.339Z,15.50
2019-03-29T02:49:05.655Z,15.50
2019-03-29T02:51:35.227Z,15.40
2019-03-29T02:54:05.011Z,15.40
2019-03-29T02:56:36.014Z,15.30
2019-03-29T02:59:05.551Z,15.30
2019-03-29T03:01:34.768Z,15.20
2019-03-29T03:04:04.543Z,15.20
2019-03-29T03:06:34.082Z,15.10
2019-03-29T03:09:13.217Z,15.00
2019-03-29T03:11:34.160Z,15.00
2019-03-29T03:14:03.903Z,15.00
2019-03-29T03:16:33.450Z,14.90
2019-03-29T03:19:03.005Z,14.90
2019-03-29T03:21:32.336Z,14.80
2019-03-29T03:24:01.922Z,14.80
2019-03-29T03:26:31.093Z,14.70
2019-03-29T03:29:01.446Z,14.60
2019-03-29T03:31:30.707Z,14.60
2019-03-29T03:34:00.444Z,14.50
2019-03-29T03:36:30.107Z,14.40
2019-03-29T03:38:59.960Z,14.30
2019-03-29T03:41:29.391Z,14.30
2019-03-29T03:43:58.940Z,14.20
2019-03-29T03:46:29.057Z,14.20
2019-03-29T03:48:58.599Z,14.10
2019-03-29T03:51:28.489Z,14.10
2019-03-29T03:53:58.113Z,14.10
2019-03-29T03:56:28.889Z,13.80
2019-03-29T03:58:58.881Z,13.80
2019-03-29T04:01:28.207Z,13.80
2019-03-29T04:03:57.896Z,13.70
2019-03-29T04:06:27.221Z,13.50
2019-03-29T04:08:56.777Z,13.50
2019-03-29T04:11:25.975Z,13.40
2019-03-29T04:13:55.706Z,13.30
2019-03-29T04:16:24.713Z,13.30
2019-03-29T04:18:54.321Z,13.20
2019-03-29T04:21:23.805Z,13.20
2019-03-29T04:23:52.692Z,13.10
2019-03-29T04:26:22.209Z,13.10
2019-03-29T04:29:04.206Z,13.00
2019-03-29T04:31:22.813Z,12.90
2019-03-29T04:33:52.076Z,12.90
2019-03-29T04:36:21.417Z,12.90
2019-03-29T04:38:50.965Z,12.80
2019-03-29T04:41:20.255Z,12.70
2019-03-29T04:43:49.528Z,12.70
2019-03-29T04:46:19.401Z,12.60
2019-03-29T04:48:48.810Z,12.50
2019-03-29T04:51:18.472Z,12.50
2019-03-29T04:53:48.655Z,12.40
2019-03-29T04:56:17.972Z,12.30
2019-03-29T04:58:47.624Z,12.30
2019-03-29T05:01:17.560Z,12.30
2019-03-29T05:03:47.129Z,12.20
2019-03-29T05:06:16.362Z,12.20
2019-03-29T05:08:46.018Z,12.10
2019-03-29T05:11:15.497Z,12.10
2019-03-29T05:13:44.757Z,12.10
2019-03-29T05:16:14.425Z,12.00
2019-03-29T05:18:43.629Z,11.90
2019-03-29T05:21:12.981Z,11.90
2019-03-29T05:23:42.299Z,11.80
2019-03-29T05:26:11.843Z,11.90
2019-03-29T05:28:41.357Z,11.80
2019-03-29T05:31:10.568Z,11.80
2019-03-29T05:33:40.053Z,11.80
2019-03-29T05:36:09.719Z,11.80
2019-03-29T05:38:39.134Z,11.70
2019-03-29T05:41:08.335Z,11.70
2019-03-29T05:43:38.770Z,11.60
2019-03-29T05:46:08.490Z,11.60
2019-03-29T05:48:38.060Z,11.50
2019-03-29T05:51:07.629Z,11.50
2019-03-29T05:53:37.094Z,11.40
2019-03-29T05:56:06.504Z,11.40
2019-03-29T05:58:35.878Z,11.40
2019-03-29T06:01:05.195Z,11.30
2019-03-29T06:03:34.986Z,11.30
2019-03-29T06:06:04.622Z,11.30
2019-03-29T06:08:34.186Z,11.20
2019-03-29T06:11:03.598Z,11.20
2019-03-29T06:13:33.199Z,11.20
2019-03-29T06:16:05.936Z,11.20
2019-03-29T06:18:32.715Z,11.10
2019-03-29T06:21:02.162Z,11.10
2019-03-29T06:23:31.824Z,11.00
2019-03-29T06:26:01.547Z,10.90
2019-03-29T06:28:31.165Z,10.90
2019-03-29T06:31:00.717Z,10.90
2019-03-29T06:33:30.116Z,10.80
2019-03-29T06:36:00.743Z,10.70
2019-03-29T06:38:30.463Z,10.70
2019-03-29T06:41:03.314Z,10.70
2019-03-29T06:43:29.912Z,10.70
2019-03-29T06:45:59.553Z,10.70
2019-03-29T06:48:29.193Z,10.60
2019-03-29T06:50:58.242Z,10.60
2019-03-29T06:53:27.795Z,10.60
2019-03-29T06:55:59.320Z,10.50
2019-03-29T06:58:26.915Z,10.40
2019-03-29T07:00:56.349Z,10.40
2019-03-29T07:03:25.784Z,10.40
2019-03-29T07:06:02.820Z,10.30
2019-03-29T07:08:32.342Z,10.30
2019-03-29T07:11:15.916Z,10.30
2019-03-29T07:13:31.790Z,10.20
2019-03-29T07:16:01.349Z,10.20
2019-03-29T07:18:30.957Z,10.20
2019-03-29T07:21:00.599Z,10.20
2019-03-29T07:23:30.056Z,10.20
2019-03-29T07:25:59.780Z,10.20
2019-03-29T07:28:29.300Z,10.10
2019-03-29T07:30:58.878Z,10.10
2019-03-29T07:33:28.312Z,10.10
2019-03-29T07:35:57.611Z,10.10
2019-03-29T07:38:27.115Z,10.10
2019-03-29T07:40:56.275Z,10.00
2019-03-29T07:43:25.641Z,10.00
2019-03-29T07:45:55.113Z,10.00
2019-03-29T07:48:24.872Z,9.90
2019-03-29T07:50:54.032Z,9.90
2019-03-29T07:53:23.198Z,9.90
2019-03-29T07:55:52.747Z,9.80
2019-03-29T07:58:22.546Z,9.80
2019-03-29T08:00:52.077Z,9.80
2019-03-29T08:03:23.340Z,9.70
2019-03-29T08:05:51.483Z,9.70
2019-03-29T08:08:24.760Z,9.60
2019-03-29T08:10:53.603Z,9.60
2019-03-29T08:13:20.455Z,9.60
2019-03-29T08:15:49.862Z,9.60
2019-03-29T08:18:20.379Z,9.60
2019-03-29T08:20:49.818Z,9.60
2019-03-29T08:23:19.033Z,9.50
2019-03-29T08:25:48.542Z,9.50
2019-03-29T08:28:18.101Z,9.50
2019-03-29T08:30:47.643Z,9.50
2019-03-29T08:33:17.150Z,9.50
2019-03-29T08:35:46.505Z,9.40
2019-03-29T08:38:15.833Z,9.30
2019-03-29T08:40:45.475Z,9.30
2019-03-29T08:43:15.190Z,9.30
2019-03-29T08:45:44.827Z,9.20
2019-03-29T08:48:14.185Z,9.20
2019-03-29T08:50:43.763Z,9.20
2019-03-29T08:53:13.985Z,9.20
2019-03-29T08:55:46.040Z,9.20
2019-03-29T08:58:14.389Z,9.10
2019-03-29T09:00:43.945Z,9.20
2019-03-29T09:03:13.418Z,9.10
2019-03-29T09:05:42.953Z,9.00
2019-03-29T09:08:13.270Z,8.90
2019-03-29T09:10:42.698Z,8.90
2019-03-29T09:13:12.021Z,8.90
2019-03-29T09:15:41.218Z,8.90
2019-03-29T09:18:10.997Z,8.80
2019-03-29T09:20:40.191Z,8.80
2019-03-29T09:23:10.598Z,8.80
2019-03-29T09:25:40.582Z,8.80
2019-03-29T09:28:09.527Z,8.80
2019-03-29T09:30:39.273Z,8.80
2019-03-29T09:33:08.833Z,8.80
2019-03-29T09:35:37.954Z,8.70
2019-03-29T09:38:07.367Z,8.70
2019-03-29T09:40:37.302Z,8.70
2019-03-29T09:43:07.761Z,8.70
2019-03-29T09:45:36.488Z,8.60
2019-03-29T09:48:05.694Z,8.60
2019-03-29T09:50:34.960Z,8.60
2019-03-29T09:53:04.974Z,8.50
2019-03-29T09:55:35.139Z,8.50
2019-03-29T09:58:04.582Z,8.50
2019-03-29T10:00:34.155Z,8.50
2019-03-29T10:03:03.765Z,8.50
2019-03-29T10:05:33.073Z,8.50
2019-03-29T10:08:02.355Z,8.50
2019-03-29T10:10:34.315Z,8.50
2019-03-29T10:13:01.721Z,8.50
2019-03-29T10:15:31.123Z,8.40
2019-03-29T10:18:00.362Z,8.30
2019-03-29T10:20:29.535Z,8.30
2019-03-29T10:22:58.950Z,8.30
2019-03-29T10:25:28.942Z,8.30
2019-03-29T10:27:58.357Z,8.30
2019-03-29T10:30:40.977Z,8.30
2019-03-29T10:33:10.897Z,8.30
2019-03-29T10:35:51.482Z,8.30
2019-03-29T10:38:10.502Z,8.20
2019-03-29T10:40:40.315Z,8.30
2019-03-29T10:43:09.580Z,8.30
2019-03-29T10:45:40.583Z,8.30
2019-03-29T10:48:08.543Z,8.30
2019-03-29T10:50:37.622Z,8.30
2019-03-29T10:53:06.956Z,8.30
2019-03-29T10:55:37.155Z,8.30
2019-03-29T10:58:09.445Z,8.30
2019-03-29T11:00:37.490Z,8.30
2019-03-29T11:03:08.116Z,8.30
2019-03-29T11:05:37.607Z,8.30
2019-03-29T11:08:07.287Z,8.30
2019-03-29T11:10:37.791Z,8.20
2019-03-29T11:13:13.287Z,8.20
2019-03-29T11:15:36.815Z,8.20
2019-03-29T11:18:06.436Z,8.20
2019-03-29T11:20:35.964Z,8.20
2019-03-29T11:23:05.165Z,8.20
2019-03-29T11:25:34.482Z,8.20
2019-03-29T11:28:03.925Z,8.10
2019-03-29T11:30:42.037Z,8.00
2019-03-29T11:33:03.331Z,8.00
2019-03-29T11:35:32.881Z,8.00
2019-03-29T11:38:02.448Z,8.00
2019-03-29T11:40:32.059Z,8.00
2019-03-29T11:43:01.554Z,8.00
2019-03-29T11:45:31.359Z,8.00
2019-03-29T11:48:08.459Z,8.00
2019-03-29T11:50:30.787Z,8.00
2019-03-29T11:53:00.318Z,7.90
2019-03-29T11:55:29.749Z,7.80
2019-03-29T11:57:59.167Z,7.80
2019-03-29T12:00:36.159Z,7.70
2019-03-29T12:03:08.676Z,7.70
2019-03-29T12:05:36.430Z,7.60
2019-03-29T12:08:05.076Z,7.60
2019-03-29T12:10:34.647Z,7.60
2019-03-29T12:13:04.497Z,7.60
2019-03-29T12:15:33.839Z,7.50
2019-03-29T12:18:03.427Z,7.50
2019-03-29T12:20:32.614Z,7.50
2019-03-29T12:23:02.170Z,7.40
2019-03-29T12:25:31.630Z,7.40
2019-03-29T12:28:00.977Z,7.40
2019-03-29T12:30:32.179Z,7.40
2019-03-29T12:33:00.248Z,7.40
2019-03-29T12:35:29.651Z,7.40
2019-03-29T12:37:59.988Z,7.40
2019-03-29T12:40:29.396Z,7.40
2019-03-29T12:42:59.183Z,7.40
2019-03-29T12:45:28.513Z,7.30
2019-03-29T12:47:58.061Z,7.30
2019-03-29T12:50:27.569Z,7.30
2019-03-29T12:52:57.096Z,7.20
2019-03-29T12:55:26.705Z,7.20
2019-03-29T12:57:56.152Z,7.10
2019-03-29T13:00:25.729Z,7.20
2019-03-29T13:02:56.040Z,7.20
2019-03-29T13:05:25.787Z,7.20
2019-03-29T13:07:55.079Z,7.20
2019-03-29T13:10:24.892Z,7.20
2019-03-29T13:12:54.627Z,7.20
2019-03-29T13:15:24.075Z,7.20
2019-03-29T13:17:53.197Z,7.30
2019-03-29T13:20:22.741Z,7.30
2019-03-29T13:22:51.822Z,7.40
2019-03-29T13:25:21.349Z,7.30
2019-03-29T13:27:50.673Z,7.30
2019-03-29T13:30:20.184Z,7.30
2019-03-29T13:32:49.548Z,7.30
2019-03-29T13:35:18.623Z,7.30
2019-03-29T13:37:48.111Z,7.20
2019-03-29T13:40:17.504Z,7.20
2019-03-29T13:42:47.023Z,7.20
2019-03-29T13:45:16.834Z,7.20
2019-03-29T13:47:46.974Z,7.10
2019-03-29T13:50:16.465Z,7.10
2019-03-29T13:52:45.885Z,7.10
2019-03-29T13:55:15.413Z,7.10
2019-03-29T13:57:44.978Z,7.10
2019-03-29T14:00:14.471Z,7.10
2019-03-29T14:02:44.830Z,7.00
2019-03-29T14:05:14.423Z,7.00
2019-03-29T14:07:43.567Z,6.90
2019-03-29T14:10:13.092Z,6.80
2019-03-29T14:12:42.432Z,6.80
2019-03-29T14:15:12.093Z,6.80
2019-03-29T14:17:41.277Z,6.90
2019-03-29T14:20:11.112Z,6.90
2019-03-29T14:22:40.408Z,7.00
2019-03-29T14:25:10.336Z,7.00
2019-03-29T14:27:39.770Z,7.10
2019-03-29T14:30:09.577Z,7.10
2019-03-29T14:32:38.975Z,7.20
2019-03-29T14:35:08.842Z,7.20
2019-03-29T14:37:38.274Z,7.30
2019-03-29T14:40:08.297Z,7.30
2019-03-29T14:42:37.869Z,7.40
2019-03-29T14:45:08.425Z,7.50
2019-03-29T14:47:43.253Z,7.60
2019-03-29T14:50:09.547Z,7.70
2019-03-29T14:52:39.163Z,7.70
2019-03-29T14:55:08.427Z,7.80
2019-03-29T14:57:37.773Z,7.80
2019-03-29T15:00:08.630Z,7.90
2019-03-29T15:02:38.103Z,8.00
2019-03-29T15:05:07.645Z,8.10
2019-03-29T15:07:38.214Z,8.20
2019-03-29T15:10:09.683Z,8.20
2019-03-29T15:12:39.130Z,8.30
2019-03-29T15:15:09.512Z,8.60
2019-03-29T15:17:39.026Z,9.10
2019-03-29T15:20:08.523Z,9.50
2019-03-29T15:22:38.136Z,9.90
2019-03-29T15:25:07.434Z,10.10
2019-03-29T15:27:37.053Z,10.50
2019-03-29T15:30:06.969Z,12.00
2019-03-29T15:32:36.763Z,13.40
2019-03-29T15:35:06.507Z,14.40
2019-03-29T15:37:36.107Z,15.00
2019-03-29T15:40:06.101Z,15.10
2019-03-29T15:42:35.626Z,14.90
2019-03-29T15:45:19.295Z,15.20
2019-03-29T15:47:35.546Z,15.80
2019-03-29T15:50:05.702Z,15.70
2019-03-29T15:52:35.230Z,16.10
2019-03-29T15:55:04.887Z,17.30
2019-03-29T15:57:34.356Z,18.70
2019-03-29T16:00:03.901Z,19.80
2019-03-29T16:02:33.355Z,21.00
2019-03-29T16:05:02.641Z,22.90
2019-03-29T16:07:34.819Z,24.70
2019-03-29T16:10:02.856Z,26.00
2019-03-29T16:12:32.235Z,26.00
2019-03-29T16:15:01.850Z,26.90
2019-03-29T16:17:31.457Z,27.80
2019-03-29T16:20:00.836Z,27.80
2019-03-29T16:22:30.303Z,28.20
2019-03-29T16:24:59.953Z,29.40
2019-03-29T16:27:29.533Z,28.20
2019-03-29T16:29:59.200Z,28.80
2019-03-29T16:32:28.652Z,30.40
2019-03-29T16:34:58.100Z,32.00
2019-03-29T16:37:27.616Z,32.00
2019-03-29T16:39:56.906Z,31.90
2019-03-29T16:42:26.555Z,31.00
2019-03-29T16:44:56.052Z,29.20
2019-03-29T16:47:25.574Z,28.00
2019-03-29T16:49:55.112Z,27.70
2019-03-29T16:52:25.574Z,28.30
2019-03-29T16:54:55.280Z,28.50
2019-03-29T16:57:24.776Z,27.50
2019-03-29T16:59:54.386Z,27.00
2019-03-29T17:02:23.939Z,27.90
2019-03-29T17:04:53.190Z,30.20
2019-03-29T17:07:22.561Z,31.00
2019-03-29T17:09:52.220Z,32.20
2019-03-29T17:12:21.861Z,34.10
2019-03-29T17:14:51.243Z,36.20
2019-03-29T17:17:21.240Z,37.50
2019-03-29T17:19:50.540Z,38.20
2019-03-29T17:22:20.084Z,38.00
2019-03-29T17:24:56.741Z,39.10
2019-03-29T17:27:20.147Z,39.10
2019-03-29T17:29:49.280Z,38.60
2019-03-29T17:32:21.422Z,39.10
2019-03-29T17:34:48.739Z,38.60
2019-03-29T17:37:18.593Z,38.20
2019-03-29T17:39:48.043Z,39.30
2019-03-29T17:42:17.515Z,40.00
2019-03-29T17:44:47.013Z,40.60
2019-03-29T17:47:16.500Z,39.90
2019-03-29T17:49:46.089Z,40.40
2019-03-29T17:52:15.495Z,40.70
2019-03-29T17:54:44.997Z,40.60
2019-03-29T17:57:14.217Z,41.00
2019-03-29T17:59:43.838Z,41.10
2019-03-29T18:02:13.413Z,41.10
2019-03-29T18:04:42.984Z,41.50
2019-03-29T18:07:12.343Z,40.20
2019-03-29T18:09:41.923Z,40.30
2019-03-29T18:12:11.582Z,41.10
2019-03-29T18:14:41.135Z,42.40
2019-03-29T18:17:10.660Z,43.40
2019-03-29T18:19:40.206Z,42.90
2019-03-29T18:22:09.653Z,41.60
2019-03-29T18:24:38.950Z,41.00
2019-03-29T18:27:08.293Z,40.60
2019-03-29T18:29:37.839Z,41.50
2019-03-29T18:32:07.429Z,42.40
2019-03-29T18:34:40.104Z,42.90
2019-03-29T18:37:07.639Z,41.00
2019-03-29T18:39:37.654Z,39.00
2019-03-29T18:42:06.696Z,38.10
2019-03-29T18:44:36.279Z,36.50
2019-03-29T18:47:05.623Z,35.10
2019-03-29T18:49:34.896Z,32.60
2019-03-29T18:52:04.213Z,31.30
2019-03-29T18:54:33.509Z,30.70
2019-03-29T18:57:03.138Z,30.70
2019-03-29T18:59:32.790Z,30.10
2019-03-29T19:02:02.419Z,28.70
2019-03-29T19:04:31.910Z,28.30
2019-03-29T19:07:01.317Z,28.00
2019-03-29T19:09:31.739Z,28.00
2019-03-29T19:12:00.923Z,27.80
2019-03-29T19:14:30.656Z,28.10
2019-03-29T19:17:00.112Z,27.60
2019-03-29T19:19:29.654Z,28.20
2019-03-29T19:21:59.166Z,27.00
2019-03-29T19:24:28.841Z,25.80
2019-03-29T19:26:58.520Z,27.30
2019-03-29T19:29:28.188Z,26.60
2019-03-29T19:31:57.625Z,25.60
2019-03-29T19:34:27.423Z,26.20
2019-03-29T19:36:56.995Z,26.10
2019-03-29T19:39:26.298Z,24.60
2019-03-29T19:41:55.852Z,24.30
2019-03-29T19:44:25.385Z,24.60
2019-03-29T19:46:54.831Z,25.70
2019-03-29T19:49:24.407Z,27.70
2019-03-29T19:51:54.074Z,28.30
2019-03-29T19:54:24.332Z,30.40
2019-03-29T19:56:53.735Z,30.30
2019-03-29T19:59:23.756Z,31.90
2019-03-29T20:01:53.252Z,32.40
2019-03-29T20:04:22.095Z,32.10
2019-03-29T20:06:51.490Z,32.70
2019-03-29T20:09:20.904Z,32.40
2019-03-29T20:11:50.428Z,31.00
2019-03-29T20:14:19.954Z,29.20
2019-03-29T20:16:50.073Z,27.10
2019-03-29T20:19:20.209Z,27.00
2019-03-29T20:21:49.749Z,25.90
2019-03-29T20:24:19.098Z,24.40
2019-03-29T20:26:48.653Z,23.70
2019-03-29T20:29:18.210Z,23.50
2019-03-29T20:31:50.412Z,23.70
2019-03-29T20:34:17.150Z,24.10
2019-03-29T20:36:46.405Z,23.80
2019-03-29T20:39:17.023Z,23.00
2019-03-29T20:41:46.353Z,23.00
2019-03-29T20:44:16.139Z,22.80
2019-03-29T20:46:45.689Z,23.00
2019-03-29T20:49:15.143Z,22.90
2019-03-29T20:51:45.208Z,22.70
2019-03-29T20:54:14.551Z,22.70
2019-03-29T20:56:44.119Z,23.00
2019-03-29T20:59:13.283Z,23.10
2019-03-29T21:01:42.741Z,23.10
2019-03-29T21:04:12.250Z,23.10
2019-03-29T21:06:41.955Z,23.10
2019-03-29T21:09:11.519Z,22.50
2019-03-29T21:11:40.791Z,22.40
2019-03-29T21:14:10.433Z,22.40
2019-03-29T21:16:41.016Z,22.20
2019-03-29T21:19:10.619Z,22.30
2019-03-29T21:21:39.999Z,22.60
2019-03-29T21:24:09.447Z,22.80
2019-03-29T21:26:39.130Z,22.80
2019-03-29T21:29:08.549Z,22.60
2019-03-29T21:31:37.900Z,22.50
2019-03-29T21:34:07.303Z,22.30
2019-03-29T21:36:36.795Z,21.70
2019-03-29T21:39:06.951Z,21.40
2019-03-29T21:41:37.393Z,21.40
2019-03-29T21:44:07.197Z,21.40
2019-03-29T21:46:36.777Z,21.10
2019-03-29T21:49:06.394Z,20.80
2019-03-29T21:51:35.879Z,20.90
2019-03-29T21:54:05.291Z,21.10
2019-03-29T21:56:34.741Z,21.20
2019-03-29T21:59:04.248Z,21.00
2019-03-29T22:01:33.665Z,20.90
2019-03-29T22:04:03.417Z,20.80
2019-03-29T22:06:32.584Z,20.80
2019-03-29T22:09:02.917Z,20.80
2019-03-29T22:11:32.621Z,20.80
2019-03-29T22:14:02.125Z,20.70
2019-03-29T22:16:31.915Z,20.40
2019-03-29T22:19:01.037Z,20.20
2019-03-29T22:21:30.618Z,19.80
2019-03-29T22:24:00.239Z,19.60
2019-03-29T22:26:29.794Z,19.80
2019-03-29T22:28:59.271Z,19.80
2019-03-29T22:31:28.826Z,19.70
2019-03-29T22:33:58.490Z,19.70
2019-03-29T22:36:28.001Z,19.70
2019-03-29T22:38:57.653Z,19.50
2019-03-29T22:41:27.565Z,19.60
2019-03-29T22:43:57.113Z,19.70
2019-03-29T22:46:26.420Z,19.60
2019-03-29T22:48:56.043Z,19.50
2019-03-29T22:51:25.754Z,19.50
2019-03-29T22:53:55.383Z,19.50
2019-03-29T22:56:24.914Z,19.50
2019-03-29T22:58:54.501Z,19.50
2019-03-29T23:01:23.907Z,19.50
2019-03-29T23:03:53.399Z,19.30
2019-03-29T23:06:23.650Z,19.10
2019-03-29T23:08:53.054Z,19.20
2019-03-29T23:11:22.447Z,19.20
2019-03-29T23:13:51.847Z,19.20
2019-03-29T23:16:21.441Z,19.20
2019-03-29T23:18:50.627Z,19.20
2019-03-29T23:21:20.018Z,19.10
2019-03-29T23:23:49.263Z,19.00
2019-03-29T23:26:18.695Z,18.70
2019-03-29T23:28:48.230Z,18.70
2019-03-29T23:31:18.129Z,18.80
2019-03-29T23:33:47.293Z,18.90
2019-03-29T23:36:16.739Z,18.80
2019-03-29T23:38:46.208Z,18.70
2019-03-29T23:41:15.695Z,18.70
2019-03-29T23:43:44.802Z,18.70
2019-03-29T23:46:14.085Z,18.60
2019-03-29T23:48:43.575Z,18.80
2019-03-29T23:51:13.158Z,18.90
2019-03-29T23:53:42.338Z,18.90
2019-03-29T23:56:11.701Z,18.80
2019-03-29T23:58:41.124Z,18.70
