createdAt,value
2022-10-07T00:01:12.351Z,99545.22
2022-10-07T00:03:41.113Z,99556.63
2022-10-07T00:06:14.276Z,99559.50
2022-10-07T00:08:44.461Z,99532.28
2022-10-07T00:11:14.647Z,99547.25
2022-10-07T00:13:43.863Z,99555.75
2022-10-07T00:16:13.748Z,99554.47
2022-10-07T00:18:42.210Z,99547.38
2022-10-07T00:21:12.167Z,99548.50
2022-10-07T00:23:42.966Z,99542.06
2022-10-07T00:26:14.083Z,99545.28
2022-10-07T00:28:43.266Z,99541.63
2022-10-07T00:31:14.991Z,99540.44
2022-10-07T00:33:43.582Z,99530.97
2022-10-07T00:36:16.178Z,99533.03
2022-10-07T00:38:45.509Z,99532.03
2022-10-07T00:41:20.052Z,99528.16
2022-10-07T00:43:49.184Z,99526.06
2022-10-07T00:46:26.788Z,99519.44
2022-10-07T00:48:55.200Z,99523.28
2022-10-07T00:51:23.655Z,99510.75
2022-10-07T00:53:54.960Z,99516.03
2022-10-07T00:56:24.701Z,99517.22
2022-10-07T00:58:52.921Z,99520.06
2022-10-07T01:01:22.008Z,99518.59
2022-10-07T01:03:50.230Z,99516.13
2022-10-07T01:06:18.917Z,99512.09
2022-10-07T01:08:48.541Z,99512.41
2022-10-07T01:11:33.516Z,99508.88
2022-10-07T01:14:08.046Z,99488.09
2022-10-07T01:16:45.274Z,99510.84
2022-10-07T01:19:34.949Z,99501.78
2022-10-07T01:22:15.837Z,99501.94
2022-10-07T01:24:50.744Z,99502.88
2022-10-07T01:27:23.177Z,99503.31
2022-10-07T01:29:56.146Z,99502.34
2022-10-07T01:32:32.443Z,99497.66
2022-10-07T01:35:02.795Z,99501.50
2022-10-07T01:37:35.958Z,99496.69
2022-10-07T01:40:08.482Z,99485.41
2022-10-07T01:42:38.712Z,99482.69
2022-10-07T01:45:11.229Z,99483.00
2022-10-07T01:47:40.323Z,99476.25
2022-10-07T01:50:13.329Z,99471.13
2022-10-07T01:52:53.657Z,99479.56
2022-10-07T01:55:38.332Z,99476.06
2022-10-07T01:58:21.538Z,99470.25
2022-10-07T02:00:56.157Z,99469.72
2022-10-07T02:03:35.639Z,99478.47
2022-10-07T02:06:11.862Z,99478.28
2022-10-07T02:08:45.459Z,99482.03
2022-10-07T02:11:16.085Z,99471.13
2022-10-07T02:13:55.810Z,99472.75
2022-10-07T02:16:30.101Z,99476.09
2022-10-07T02:19:02.508Z,99468.91
2022-10-07T02:21:36.436Z,99472.16
2022-10-07T02:24:05.285Z,99475.59
2022-10-07T02:26:35.814Z,99466.41
2022-10-07T02:29:07.839Z,99468.59
2022-10-07T02:31:38.497Z,99461.25
2022-10-07T02:34:10.559Z,99456.75
2022-10-07T02:36:42.371Z,99439.50
2022-10-07T02:39:10.412Z,99458.66
2022-10-07T02:41:45.593Z,99449.69
2022-10-07T02:44:25.815Z,99450.41
2022-10-07T02:46:58.934Z,99454.84
2022-10-07T02:49:30.838Z,99451.00
2022-10-07T02:52:02.649Z,99447.91
2022-10-07T02:54:35.712Z,99442.34
2022-10-07T02:57:05.189Z,99448.78
2022-10-07T02:59:37.590Z,99437.72
2022-10-07T03:02:09.786Z,99440.72
2022-10-07T03:04:38.359Z,99439.09
2022-10-07T03:07:06.150Z,99429.13
2022-10-07T03:09:33.930Z,99426.19
2022-10-07T03:12:02.081Z,99431.25
2022-10-07T03:14:29.999Z,99427.03
2022-10-07T03:16:59.125Z,99429.44
2022-10-07T03:19:27.125Z,99429.66
2022-10-07T03:21:55.046Z,99418.47
2022-10-07T03:24:22.750Z,99429.63
2022-10-07T03:26:51.039Z,99423.28
2022-10-07T03:29:19.574Z,99420.97
2022-10-07T03:31:47.452Z,99428.13
2022-10-07T03:34:17.048Z,99427.31
2022-10-07T03:36:45.436Z,99428.63
2022-10-07T03:39:13.352Z,99425.59
2022-10-07T03:41:42.155Z,99432.63
2022-10-07T03:44:09.927Z,99426.69
2022-10-07T03:46:37.791Z,99425.88
2022-10-07T03:49:05.723Z,99419.63
2022-10-07T03:51:36.041Z,99427.69
2022-10-07T03:54:04.062Z,99410.38
2022-10-07T03:56:32.124Z,99421.75
2022-10-07T03:59:00.181Z,99420.31
2022-10-07T04:01:31.520Z,99418.88
2022-10-07T04:04:01.042Z,99415.81
2022-10-07T04:06:30.032Z,99412.00
2022-10-07T04:08:59.140Z,99414.44
2022-10-07T04:11:27.123Z,99407.06
2022-10-07T04:13:55.576Z,99406.22
2022-10-07T04:16:23.489Z,99397.53
2022-10-07T04:18:55.654Z,99397.09
2022-10-07T04:21:23.628Z,99396.09
2022-10-07T04:23:51.423Z,99396.66
2022-10-07T04:26:20.761Z,99394.03
2022-10-07T04:28:50.028Z,99395.81
2022-10-07T04:31:17.896Z,99398.44
2022-10-07T04:33:46.471Z,99401.22
2022-10-07T04:36:14.440Z,99395.28
2022-10-07T04:38:44.228Z,99385.97
2022-10-07T04:41:12.064Z,99383.09
2022-10-07T04:43:41.403Z,99381.56
2022-10-07T04:46:13.557Z,99383.47
2022-10-07T04:48:44.210Z,99385.06
2022-10-07T04:51:12.392Z,99376.84
2022-10-07T04:53:41.568Z,99380.88
2022-10-07T04:56:11.209Z,99383.31
2022-10-07T04:58:39.136Z,99387.50
2022-10-07T05:01:11.366Z,99380.75
2022-10-07T05:03:41.074Z,99383.09
2022-10-07T05:06:09.916Z,99382.59
2022-10-07T05:08:38.226Z,99383.69
2022-10-07T05:11:06.182Z,99378.56
2022-10-07T05:13:34.254Z,99370.97
2022-10-07T05:16:03.349Z,99377.00
2022-10-07T05:18:35.613Z,99379.88
2022-10-07T05:21:05.547Z,99375.53
2022-10-07T05:23:35.730Z,99383.47
2022-10-07T05:26:08.133Z,99379.19
2022-10-07T05:28:36.506Z,99381.69
2022-10-07T05:31:09.345Z,99379.53
2022-10-07T05:33:39.489Z,99374.03
2022-10-07T05:36:08.970Z,99379.88
2022-10-07T05:38:37.121Z,99385.81
2022-10-07T05:41:07.121Z,99364.66
2022-10-07T05:43:37.869Z,99371.72
2022-10-07T05:46:07.503Z,99375.56
2022-10-07T05:48:39.372Z,99378.28
2022-10-07T05:51:09.612Z,99374.78
2022-10-07T05:53:41.053Z,99375.59
2022-10-07T05:56:10.996Z,99374.00
2022-10-07T05:58:39.053Z,99375.72
2022-10-07T06:01:13.781Z,99380.88
2022-10-07T06:03:42.648Z,99383.28
2022-10-07T06:06:11.862Z,99379.03
2022-10-07T06:08:39.792Z,99369.38
2022-10-07T06:11:37.237Z,99366.75
2022-10-07T06:14:05.824Z,99356.66
2022-10-07T06:16:34.085Z,99365.63
2022-10-07T06:19:02.366Z,99369.44
2022-10-07T06:21:31.581Z,99370.94
2022-10-07T06:23:59.639Z,99380.50
2022-10-07T06:26:27.844Z,99378.66
2022-10-07T06:28:55.721Z,99368.66
2022-10-07T06:31:25.554Z,99371.81
2022-10-07T06:33:55.188Z,99374.66
2022-10-07T06:36:23.545Z,99368.34
2022-10-07T06:38:54.941Z,99369.22
2022-10-07T06:41:23.968Z,99365.56
2022-10-07T06:43:56.095Z,99367.28
2022-10-07T06:46:24.527Z,99367.16
2022-10-07T06:48:52.598Z,99363.03
2022-10-07T06:51:21.989Z,99357.41
2022-10-07T06:53:54.817Z,99356.78
2022-10-07T06:56:24.488Z,99353.78
2022-10-07T06:58:52.394Z,99351.25
2022-10-07T07:01:20.262Z,99349.75
2022-10-07T07:03:48.672Z,99351.06
2022-10-07T07:06:16.728Z,99348.34
2022-10-07T07:08:45.866Z,99350.84
2022-10-07T07:11:33.170Z,99353.91
2022-10-07T07:14:01.934Z,99347.00
2022-10-07T07:16:30.060Z,99351.03
2022-10-07T07:18:59.989Z,99348.78
2022-10-07T07:21:28.890Z,99352.47
2022-10-07T07:23:58.526Z,99360.19
2022-10-07T07:26:28.596Z,99347.47
2022-10-07T07:28:59.269Z,99352.94
2022-10-07T07:31:28.910Z,99353.19
2022-10-07T07:33:56.941Z,99345.91
2022-10-07T07:36:26.630Z,99352.91
2022-10-07T07:38:55.903Z,99345.72
2022-10-07T07:41:47.885Z,99344.66
2022-10-07T07:44:19.461Z,99349.38
2022-10-07T07:46:51.164Z,99340.44
2022-10-07T07:49:20.049Z,99337.81
2022-10-07T07:51:47.754Z,99334.97
2022-10-07T07:54:16.426Z,99337.63
2022-10-07T07:56:44.832Z,99335.75
2022-10-07T07:59:13.080Z,99335.13
2022-10-07T08:01:44.142Z,99333.44
2022-10-07T08:04:13.229Z,99337.03
2022-10-07T08:06:41.024Z,99323.34
2022-10-07T08:09:09.554Z,99307.34
2022-10-07T08:11:37.454Z,99332.97
2022-10-07T08:14:07.853Z,99325.66
2022-10-07T08:16:37.003Z,99329.75
2022-10-07T08:19:06.256Z,99332.72
2022-10-07T08:21:34.278Z,99321.50
2022-10-07T08:24:04.518Z,99323.50
2022-10-07T08:26:34.660Z,99320.94
2022-10-07T08:29:02.701Z,99319.47
2022-10-07T08:31:30.974Z,99322.56
2022-10-07T08:34:01.015Z,99320.38
2022-10-07T08:36:32.720Z,99317.09
2022-10-07T08:39:02.143Z,99313.19
2022-10-07T08:41:55.414Z,99318.75
2022-10-07T08:44:29.497Z,99306.22
2022-10-07T08:47:02.833Z,99311.91
2022-10-07T08:49:49.369Z,99309.22
2022-10-07T08:52:29.864Z,99302.72
2022-10-07T08:54:59.223Z,99300.44
2022-10-07T08:57:39.030Z,99292.72
2022-10-07T09:00:09.141Z,99294.56
2022-10-07T09:02:48.873Z,99287.28
2022-10-07T09:05:22.101Z,99295.13
2022-10-07T09:07:54.912Z,99283.81
2022-10-07T09:10:32.370Z,99270.16
2022-10-07T09:13:04.690Z,99291.44
2022-10-07T09:15:40.452Z,99285.69
2022-10-07T09:18:17.686Z,99290.13
2022-10-07T09:20:53.373Z,99289.50
2022-10-07T09:23:25.439Z,99289.69
2022-10-07T09:25:53.338Z,99276.63
2022-10-07T09:28:30.482Z,99282.25
2022-10-07T09:31:00.251Z,99276.56
2022-10-07T09:33:29.741Z,99280.19
2022-10-07T09:35:59.754Z,99275.19
2022-10-07T09:38:36.137Z,99266.72
2022-10-07T09:41:16.941Z,99263.50
2022-10-07T09:43:57.369Z,99266.81
2022-10-07T09:46:36.693Z,99259.91
2022-10-07T09:49:07.244Z,99261.81
2022-10-07T09:51:35.401Z,99253.63
2022-10-07T09:54:07.229Z,99244.69
2022-10-07T09:56:39.301Z,99250.72
2022-10-07T09:59:22.776Z,99243.53
2022-10-07T10:01:52.820Z,99234.94
2022-10-07T10:04:29.164Z,99239.59
2022-10-07T10:07:02.148Z,99237.25
2022-10-07T10:09:33.845Z,99239.75
2022-10-07T10:12:07.187Z,99233.94
2022-10-07T10:14:43.727Z,99235.41
2022-10-07T10:17:23.777Z,99238.44
2022-10-07T10:19:51.891Z,99226.22
2022-10-07T10:22:27.890Z,99229.47
2022-10-07T10:25:15.882Z,99225.16
2022-10-07T10:27:55.340Z,99220.00
2022-10-07T10:30:24.756Z,99216.00
2022-10-07T10:33:20.120Z,99206.41
2022-10-07T10:35:57.145Z,99203.88
2022-10-07T10:38:46.922Z,99194.25
2022-10-07T10:41:25.677Z,99203.66
2022-10-07T10:44:19.849Z,99187.72
2022-10-07T10:46:56.059Z,99186.03
2022-10-07T10:49:30.483Z,99184.06
2022-10-07T10:52:15.223Z,99175.72
2022-10-07T10:54:58.190Z,99180.81
2022-10-07T10:57:41.609Z,99174.75
2022-10-07T11:00:13.725Z,99172.09
2022-10-07T11:02:59.332Z,99167.28
2022-10-07T11:05:31.967Z,99162.28
2022-10-07T11:08:05.365Z,99158.16
2022-10-07T11:10:38.588Z,99149.91
2022-10-07T11:13:27.380Z,99157.81
2022-10-07T11:16:00.682Z,99145.00
2022-10-07T11:18:35.613Z,99146.06
2022-10-07T11:21:07.876Z,99137.59
2022-10-07T11:23:45.801Z,99134.16
2022-10-07T11:26:22.117Z,99131.84
2022-10-07T11:28:52.950Z,99119.34
2022-10-07T11:31:32.333Z,99108.78
2022-10-07T11:34:14.933Z,99114.06
2022-10-07T11:36:50.541Z,99106.16
2022-10-07T11:39:18.790Z,99099.50
2022-10-07T11:41:55.826Z,99096.69
2022-10-07T11:44:31.070Z,99092.16
2022-10-07T11:47:02.854Z,99095.47
2022-10-07T11:49:36.313Z,99088.41
2022-10-07T11:52:06.829Z,99087.09
2022-10-07T11:54:42.208Z,99080.06
2022-10-07T11:57:21.370Z,99076.59
2022-10-07T11:59:53.081Z,99067.97
2022-10-07T12:02:45.122Z,99064.25
2022-10-07T12:06:02.414Z,99059.34
2022-10-07T12:08:32.944Z,99056.72
2022-10-07T12:11:42.693Z,99056.09
2022-10-07T12:14:41.934Z,99057.69
2022-10-07T12:17:30.157Z,99049.03
2022-10-07T12:20:37.168Z,99051.31
2022-10-07T12:23:49.777Z,99046.16
2022-10-07T12:26:52.062Z,99034.38
2022-10-07T12:29:23.745Z,99031.22
2022-10-07T12:31:51.958Z,99023.53
2022-10-07T12:34:34.813Z,99020.88
2022-10-07T12:37:41.109Z,99027.84
2022-10-07T12:40:19.254Z,99014.31
2022-10-07T12:42:55.392Z,99014.75
2022-10-07T12:45:26.428Z,99013.25
2022-10-07T12:47:58.631Z,99002.28
2022-10-07T12:50:31.687Z,98988.72
2022-10-07T12:53:03.431Z,98998.19
2022-10-07T12:55:32.861Z,98990.31
2022-10-07T12:58:15.762Z,98988.00
2022-10-07T13:00:52.867Z,98984.94
2022-10-07T13:03:41.686Z,98981.47
2022-10-07T13:06:46.225Z,98977.09
2022-10-07T13:09:48.377Z,98974.72
2022-10-07T13:12:32.450Z,98964.06
2022-10-07T13:15:11.802Z,98936.75
2022-10-07T13:17:48.201Z,98955.81
2022-10-07T13:20:36.022Z,98954.25
2022-10-07T13:23:12.726Z,98943.16
2022-10-07T13:25:49.237Z,98942.78
2022-10-07T13:28:22.291Z,98930.47
2022-10-07T13:30:51.881Z,98931.69
2022-10-07T13:33:24.738Z,98932.09
2022-10-07T13:35:53.601Z,98929.72
2022-10-07T13:38:23.670Z,98923.34
2022-10-07T13:41:02.052Z,98921.00
2022-10-07T13:43:32.177Z,98918.59
2022-10-07T13:46:02.794Z,98907.53
2022-10-07T13:48:35.202Z,98905.13
2022-10-07T13:51:03.826Z,98896.47
2022-10-07T13:53:35.307Z,98899.63
2022-10-07T13:56:16.854Z,98888.13
2022-10-07T13:58:46.454Z,98886.97
2022-10-07T14:01:14.975Z,98877.47
2022-10-07T14:04:03.791Z,98877.47
2022-10-07T14:06:38.727Z,98879.06
2022-10-07T14:12:18.609Z,98864.78
2022-10-07T14:14:48.993Z,98859.25
2022-10-07T14:17:35.301Z,98856.88
2022-10-07T14:20:07.516Z,98850.53
2022-10-07T14:22:38.949Z,98849.34
2022-10-07T14:25:17.744Z,98851.31
2022-10-07T14:28:04.635Z,98843.41
2022-10-07T14:30:53.291Z,98843.41
2022-10-07T14:33:48.408Z,98836.66
2022-10-07T14:36:25.647Z,98841.00
2022-10-07T14:38:58.038Z,98843.41
2022-10-07T14:41:28.825Z,98840.22
2022-10-07T14:44:00.106Z,98839.03
2022-10-07T14:46:29.206Z,98829.13
2022-10-07T14:48:57.010Z,98833.09
2022-10-07T14:51:28.774Z,98820.84
2022-10-07T14:54:01.720Z,98824.78
2022-10-07T14:56:32.210Z,98817.28
2022-10-07T14:59:01.743Z,98822.03
2022-10-07T15:01:30.044Z,98817.69
2022-10-07T15:03:58.370Z,98807.78
2022-10-07T15:06:26.779Z,98810.56
2022-10-07T15:08:54.468Z,98803.81
2022-10-07T15:11:22.767Z,98804.59
2022-10-07T15:13:50.953Z,98801.03
2022-10-07T15:16:22.898Z,98801.41
2022-10-07T15:18:53.001Z,98799.03
2022-10-07T15:21:23.005Z,98796.25
2022-10-07T15:23:52.492Z,98792.72
2022-10-07T15:26:24.016Z,98800.59
2022-10-07T15:28:55.014Z,98794.19
2022-10-07T15:31:26.584Z,98787.41
2022-10-07T15:33:57.021Z,98787.75
2022-10-07T15:36:26.610Z,98786.91
2022-10-07T15:38:54.514Z,98774.13
2022-10-07T15:41:34.603Z,98780.44
2022-10-07T15:44:05.662Z,98786.69
2022-10-07T15:46:35.431Z,98779.56
2022-10-07T15:49:04.454Z,98775.06
2022-10-07T15:51:32.866Z,98772.31
2022-10-07T15:54:00.926Z,98773.03
2022-10-07T15:56:28.880Z,98768.63
2022-10-07T15:58:58.435Z,98770.53
2022-10-07T16:01:28.208Z,98764.13
2022-10-07T16:03:58.522Z,98760.06
2022-10-07T16:06:31.277Z,98758.38
2022-10-07T16:09:00.693Z,98760.75
2022-10-07T16:11:29.950Z,98759.50
2022-10-07T16:14:01.802Z,98760.31
2022-10-07T16:16:32.318Z,98754.25
2022-10-07T16:19:02.616Z,98760.03
2022-10-07T16:21:32.934Z,98755.63
2022-10-07T16:24:04.028Z,98747.25
2022-10-07T16:26:34.370Z,98742.66
2022-10-07T16:29:21.114Z,98748.25
2022-10-07T16:31:54.511Z,98719.75
2022-10-07T16:34:25.332Z,98738.66
2022-10-07T16:36:54.030Z,98740.41
2022-10-07T16:39:22.673Z,98743.94
2022-10-07T16:41:52.247Z,98737.59
2022-10-07T16:44:21.478Z,98744.19
2022-10-07T16:46:49.706Z,98732.72
2022-10-07T16:49:19.053Z,98742.44
2022-10-07T16:51:48.525Z,98731.94
2022-10-07T16:54:18.117Z,98741.69
2022-10-07T16:56:50.888Z,98732.97
2022-10-07T16:59:23.209Z,98733.19
2022-10-07T17:01:55.579Z,98730.38
2022-10-07T17:04:24.407Z,98730.06
2022-10-07T17:06:54.030Z,98726.94
2022-10-07T17:09:24.512Z,98718.69
2022-10-07T17:11:52.862Z,98722.19
2022-10-07T17:14:22.792Z,98712.66
2022-10-07T17:16:52.446Z,98717.94
2022-10-07T17:19:22.245Z,98717.69
2022-10-07T17:21:51.248Z,98716.84
2022-10-07T17:24:22.374Z,98715.72
2022-10-07T17:26:52.385Z,98702.81
2022-10-07T17:29:21.476Z,98713.97
2022-10-07T17:31:50.612Z,98709.78
2022-10-07T17:34:21.881Z,98702.09
2022-10-07T17:36:50.296Z,98709.13
2022-10-07T17:39:20.036Z,98704.88
2022-10-07T17:41:48.693Z,98699.31
2022-10-07T17:44:17.942Z,98702.41
2022-10-07T17:46:48.825Z,98703.22
2022-10-07T17:49:16.940Z,98692.22
2022-10-07T17:51:45.105Z,98694.75
2022-10-07T17:54:15.953Z,98688.97
2022-10-07T17:56:47.520Z,98685.84
2022-10-07T17:59:15.542Z,98685.72
2022-10-07T18:01:44.637Z,98688.50
2022-10-07T18:04:17.946Z,98684.19
2022-10-07T18:06:49.182Z,98683.47
2022-10-07T18:09:53.986Z,98677.75
2022-10-07T18:15:30.656Z,98672.47
2022-10-07T18:17:58.969Z,98669.03
2022-10-07T18:20:28.409Z,98666.13
2022-10-07T18:22:57.386Z,98657.28
2022-10-07T18:25:26.069Z,98650.41
2022-10-07T18:27:55.203Z,98666.69
2022-10-07T18:30:23.097Z,98647.59
2022-10-07T18:32:51.314Z,98656.59
2022-10-07T18:35:19.586Z,98667.41
2022-10-07T18:37:49.377Z,98661.94
2022-10-07T18:40:17.422Z,98663.66
2022-10-07T18:42:45.710Z,98668.94
2022-10-07T18:45:14.882Z,98656.81
2022-10-07T18:47:42.954Z,98670.78
2022-10-07T18:50:11.170Z,98659.00
2022-10-07T18:52:38.859Z,98662.47
2022-10-07T18:55:07.407Z,98656.97
2022-10-07T18:57:35.412Z,98653.00
2022-10-07T19:00:03.581Z,98650.00
2022-10-07T19:02:33.862Z,98652.75
2022-10-07T19:05:01.927Z,98650.00
2022-10-07T19:07:31.059Z,98654.78
2022-10-07T19:09:58.846Z,98652.41
2022-10-07T19:12:45.211Z,98653.25
2022-10-07T19:15:13.269Z,98652.88
2022-10-07T19:17:42.577Z,98648.78
2022-10-07T19:20:11.157Z,98652.69
2022-10-07T19:22:38.986Z,98653.38
2022-10-07T19:25:25.561Z,98647.44
2022-10-07T19:27:53.303Z,98645.94
2022-10-07T19:30:21.309Z,98645.16
2022-10-07T19:32:52.239Z,98650.44
2022-10-07T19:35:20.049Z,98648.88
2022-10-07T19:37:48.802Z,98645.63
2022-10-07T19:40:17.314Z,98638.94
2022-10-07T19:42:45.206Z,98643.88
2022-10-07T19:45:14.223Z,98644.13
2022-10-07T19:47:41.934Z,98645.34
2022-10-07T19:50:11.596Z,98637.78
2022-10-07T19:52:39.399Z,98634.63
2022-10-07T19:55:08.509Z,98641.50
2022-10-07T19:57:37.364Z,98639.34
2022-10-07T20:00:06.174Z,98634.25
2022-10-07T20:02:34.159Z,98633.44
2022-10-07T20:05:02.064Z,98634.94
2022-10-07T20:08:10.142Z,98633.34
2022-10-07T20:10:54.410Z,98624.72
2022-10-07T20:13:24.086Z,98627.47
2022-10-07T20:15:52.102Z,98633.13
2022-10-07T20:18:20.175Z,98623.78
2022-10-07T20:20:48.234Z,98630.84
2022-10-07T20:23:16.261Z,98626.28
2022-10-07T20:25:46.371Z,98626.75
2022-10-07T20:28:15.583Z,98619.69
2022-10-07T20:30:43.592Z,98616.31
2022-10-07T20:33:12.016Z,98630.19
2022-10-07T20:35:40.135Z,98614.97
2022-10-07T20:38:07.837Z,98621.31
2022-10-07T20:40:53.137Z,98622.66
2022-10-07T20:43:22.574Z,98609.44
2022-10-07T20:45:57.364Z,98615.59
2022-10-07T20:48:28.718Z,98615.59
2022-10-07T20:50:56.615Z,98619.13
2022-10-07T20:53:24.835Z,98616.25
2022-10-07T20:55:52.686Z,98619.47
2022-10-07T20:58:22.002Z,98610.81
2022-10-07T21:00:49.767Z,98609.91
2022-10-07T21:03:18.223Z,98607.16
2022-10-07T21:05:46.313Z,98607.88
2022-10-07T21:08:15.449Z,98606.16
2022-10-07T21:10:43.265Z,98609.22
2022-10-07T21:13:11.117Z,98606.34
2022-10-07T21:15:40.722Z,98603.59
2022-10-07T21:18:08.528Z,98606.00
2022-10-07T21:20:36.789Z,98598.94
2022-10-07T21:23:04.534Z,98595.28
2022-10-07T21:25:33.852Z,98593.78
2022-10-07T21:28:01.668Z,98600.72
2022-10-07T21:30:29.580Z,98593.69
2022-10-07T21:32:59.510Z,98596.72
2022-10-07T21:35:27.253Z,98604.59
2022-10-07T21:37:54.975Z,98595.47
2022-10-07T21:40:22.990Z,98590.22
2022-10-07T21:42:50.722Z,98590.84
2022-10-07T21:45:18.482Z,98596.19
2022-10-07T21:47:46.532Z,98590.22
2022-10-07T21:50:15.837Z,98586.16
2022-10-07T21:52:44.326Z,98587.50
2022-10-07T21:55:12.529Z,98581.75
2022-10-07T21:57:42.514Z,98585.84
2022-10-07T22:00:12.212Z,98580.06
2022-10-07T22:02:40.200Z,98577.28
2022-10-07T22:05:08.875Z,98576.88
2022-10-07T22:07:55.821Z,98567.94
2022-10-07T22:10:23.807Z,98575.03
2022-10-07T22:12:51.530Z,98571.72
2022-10-07T22:15:20.067Z,98561.25
2022-10-07T22:17:47.942Z,98562.66
2022-10-07T22:20:15.695Z,98562.44
2022-10-07T22:22:45.266Z,98547.13
2022-10-07T22:25:13.345Z,98553.31
2022-10-07T22:27:41.389Z,98551.44
2022-10-07T22:30:10.496Z,98548.94
2022-10-07T22:32:38.358Z,98550.63
2022-10-07T22:35:25.064Z,98552.28
2022-10-07T22:37:55.345Z,98558.41
2022-10-07T22:40:23.177Z,98555.63
2022-10-07T22:42:50.888Z,98548.31
2022-10-07T22:45:19.650Z,98540.06
2022-10-07T22:47:49.345Z,98545.38
2022-10-07T22:50:17.264Z,98546.53
2022-10-07T22:52:45.971Z,98543.25
2022-10-07T22:55:16.709Z,98542.28
2022-10-07T22:57:44.950Z,98537.50
2022-10-07T23:00:14.387Z,98539.50
2022-10-07T23:02:42.361Z,98545.41
2022-10-07T23:05:10.791Z,98532.28
2022-10-07T23:07:39.132Z,98524.31
2022-10-07T23:10:08.357Z,98532.47
2022-10-07T23:12:37.457Z,98534.16
2022-10-07T23:15:06.456Z,98527.31
2022-10-07T23:17:34.378Z,98530.88
2022-10-07T23:20:03.098Z,98527.25
2022-10-07T23:22:31.193Z,98523.94
2022-10-07T23:24:58.897Z,98528.31
2022-10-07T23:27:26.599Z,98527.81
2022-10-07T23:29:56.013Z,98524.47
2022-10-07T23:32:23.858Z,98523.00
2022-10-07T23:34:51.641Z,98523.81
2022-10-07T23:37:19.718Z,98520.53
2022-10-07T23:39:48.582Z,98516.91
2022-10-07T23:42:16.371Z,98517.53
2022-10-07T23:44:44.753Z,98510.91
2022-10-07T23:47:13.826Z,98512.63
2022-10-07T23:49:41.705Z,98505.97
2022-10-07T23:52:09.714Z,98509.84
2022-10-07T23:54:37.509Z,98505.25
2022-10-07T23:57:05.318Z,98497.47
2022-10-07T23:59:33.381Z,98494.91
