createdAt,value
2023-04-02T14:08:15.212Z,12.00
2023-04-02T14:11:03.098Z,8.90
2023-04-02T14:13:51.876Z,8.70
2023-04-02T14:16:38.834Z,8.70
2023-04-02T14:19:22.288Z,8.80
2023-04-02T14:22:13.238Z,8.70
2023-04-02T14:25:29.285Z,8.60
2023-04-02T14:27:55.936Z,8.80
2023-04-02T14:30:32.922Z,8.90
2023-04-02T14:33:24.492Z,8.70
2023-04-02T14:35:59.181Z,8.70
2023-04-02T14:39:04.307Z,8.70
2023-04-02T14:41:49.312Z,8.60
2023-04-02T14:44:19.220Z,8.70
2023-04-02T14:46:46.782Z,8.70
2023-04-02T14:49:24.168Z,8.60
2023-04-02T14:52:02.647Z,8.50
2023-04-02T14:54:40.103Z,8.60
2023-04-02T14:57:18.740Z,8.50
2023-04-02T14:59:57.445Z,8.60
2023-04-02T15:02:47.252Z,8.40
2023-04-02T15:05:28.093Z,8.30
2023-04-02T15:08:09.608Z,8.20
2023-04-02T15:11:03.104Z,8.20
2023-04-02T15:13:38.259Z,8.20
2023-04-02T15:16:14.587Z,8.30
2023-04-02T15:18:41.416Z,8.30
2023-04-02T15:21:55.780Z,8.20
2023-04-02T15:24:58.200Z,8.40
2023-04-02T15:27:48.001Z,8.60
2023-04-02T15:30:25.475Z,8.50
2023-04-02T15:32:56.969Z,8.20
2023-04-02T15:35:23.797Z,8.00
2023-04-02T15:38:11.049Z,7.80
2023-04-02T15:40:53.009Z,7.70
2023-04-02T15:43:28.753Z,7.70
2023-04-02T15:46:07.883Z,7.50
2023-04-02T15:49:10.073Z,7.40
2023-04-02T15:52:01.323Z,7.40
2023-04-02T15:54:37.438Z,7.20
2023-04-02T15:57:21.041Z,7.10
2023-04-02T15:59:53.844Z,7.10
2023-04-02T16:03:02.685Z,7.00
2023-04-02T16:05:54.080Z,6.90
2023-04-02T16:08:58.565Z,7.00
2023-04-02T16:11:27.247Z,7.20
2023-04-02T16:14:15.336Z,7.50
2023-04-02T16:16:46.761Z,7.60
2023-04-02T16:19:34.112Z,7.50
2023-04-02T16:22:24.475Z,7.40
2023-04-02T16:25:02.059Z,7.10
2023-04-02T16:27:37.943Z,6.90
2023-04-02T16:30:23.492Z,6.80
2023-04-02T16:32:50.075Z,6.70
2023-04-02T16:35:41.800Z,6.60
2023-04-02T16:38:13.060Z,6.50
2023-04-02T16:41:07.840Z,6.40
2023-04-02T16:43:52.506Z,6.40
2023-04-02T16:46:46.946Z,6.30
2023-04-02T16:49:28.509Z,6.40
2023-04-02T16:52:08.276Z,6.40
2023-04-02T16:55:10.096Z,6.40
2023-04-02T16:58:01.787Z,6.30
2023-04-02T17:00:47.215Z,6.20
2023-04-02T17:03:19.978Z,6.20
2023-04-02T17:06:08.263Z,6.10
2023-04-02T17:08:43.835Z,6.00
2023-04-02T17:11:31.352Z,6.00
2023-04-02T17:14:06.218Z,5.90
2023-04-02T17:16:48.457Z,5.90
2023-04-02T17:19:16.897Z,5.80
2023-04-02T17:21:48.385Z,5.90
2023-04-02T17:24:33.364Z,5.80
2023-04-02T17:27:16.999Z,5.70
2023-04-02T17:29:47.833Z,5.70
2023-04-02T17:32:30.078Z,5.70
2023-04-02T17:34:57.643Z,5.60
2023-04-02T17:37:39.295Z,5.60
2023-04-02T17:40:38.809Z,5.50
2023-04-02T17:43:26.904Z,5.50
2023-04-02T17:45:59.929Z,5.50
2023-04-02T17:48:46.593Z,5.50
2023-04-02T17:51:40.984Z,5.50
2023-04-02T17:54:21.940Z,5.60
2023-04-02T17:57:10.666Z,5.50
2023-04-02T18:00:04.432Z,5.60
2023-04-02T18:02:39.569Z,5.60
2023-04-02T18:05:12.357Z,5.60
2023-04-02T18:07:48.642Z,5.50
2023-04-02T18:10:27.512Z,5.60
2023-04-02T18:13:13.077Z,5.60
2023-04-02T18:16:00.243Z,5.60
2023-04-02T18:18:49.494Z,5.60
2023-04-02T18:21:35.657Z,5.60
2023-04-02T18:24:20.609Z,5.60
2023-04-02T18:27:18.398Z,5.50
2023-04-02T18:29:48.107Z,5.50
2023-04-02T18:32:32.704Z,5.60
2023-04-02T18:35:11.077Z,5.60
2023-04-02T18:37:56.604Z,5.60
2023-04-02T18:40:41.756Z,5.60
2023-04-02T18:43:37.256Z,5.60
2023-04-02T18:46:26.759Z,5.60
2023-04-02T18:49:18.072Z,5.60
2023-04-02T18:51:46.182Z,5.60
2023-04-02T18:54:25.332Z,5.60
2023-04-02T18:56:52.069Z,5.60
2023-04-02T18:59:30.293Z,5.60
2023-04-02T19:02:00.468Z,5.60
2023-04-02T19:04:30.780Z,5.50
2023-04-02T19:07:04.973Z,5.50
2023-04-02T19:09:35.433Z,5.50
2023-04-02T19:12:07.172Z,5.50
2023-04-02T19:14:33.785Z,5.50
2023-04-02T19:17:22.019Z,5.50
2023-04-02T19:20:12.503Z,5.50
2023-04-02T19:23:22.540Z,5.50
2023-04-02T19:25:58.037Z,5.50
2023-04-02T19:28:39.724Z,5.50
2023-04-02T19:31:23.654Z,5.40
2023-04-02T19:33:56.060Z,5.40
2023-04-02T19:36:42.653Z,5.40
2023-04-02T19:39:53.423Z,5.40
2023-04-02T19:42:44.270Z,5.40
2023-04-02T19:45:40.338Z,5.40
2023-04-02T19:48:20.363Z,5.40
2023-04-02T19:50:49.110Z,5.30
2023-04-02T19:53:16.102Z,5.30
2023-04-02T19:55:43.107Z,5.30
2023-04-02T19:58:22.738Z,5.30
2023-04-02T20:00:56.285Z,5.30
2023-04-02T20:03:23.408Z,5.20
2023-04-02T20:05:50.677Z,5.20
2023-04-02T20:08:17.389Z,5.20
2023-04-02T20:10:44.235Z,5.20
2023-04-02T20:13:11.405Z,5.20
2023-04-02T20:15:39.702Z,5.10
2023-04-02T20:18:06.449Z,5.10
2023-04-02T20:20:34.504Z,5.00
2023-04-02T20:23:01.454Z,5.00
2023-04-02T20:25:32.188Z,5.00
2023-04-02T20:28:00.738Z,5.00
2023-04-02T20:30:27.443Z,5.00
2023-04-02T20:32:55.638Z,5.00
2023-04-02T20:35:22.399Z,5.00
2023-04-02T20:37:48.997Z,5.00
2023-04-02T20:40:15.677Z,5.00
2023-04-02T20:42:42.287Z,5.00
2023-04-02T20:45:09.587Z,5.00
2023-04-02T20:47:36.387Z,5.00
2023-04-02T20:50:03.159Z,5.00
2023-04-02T20:52:30.289Z,5.00
2023-04-02T20:54:57.387Z,5.00
2023-04-02T20:57:25.948Z,5.00
2023-04-02T20:59:52.931Z,5.00
2023-04-02T21:02:19.580Z,5.00
2023-04-02T21:04:46.270Z,5.00
2023-04-02T21:07:12.911Z,5.00
2023-04-02T21:09:39.739Z,5.00
2023-04-02T21:12:07.280Z,5.00
2023-04-02T21:14:38.107Z,5.00
2023-04-02T21:17:06.873Z,5.00
2023-04-02T21:19:34.574Z,5.00
2023-04-02T21:22:01.597Z,5.00
2023-04-02T21:24:28.229Z,5.10
2023-04-02T21:26:54.900Z,5.00
2023-04-02T21:29:21.582Z,4.90
2023-04-02T21:31:48.278Z,4.80
2023-04-02T21:34:16.771Z,4.80
2023-04-02T21:36:45.677Z,4.60
2023-04-02T21:39:23.729Z,4.50
2023-04-02T21:41:52.284Z,4.40
2023-04-02T21:44:21.631Z,4.40
2023-04-02T21:46:50.354Z,4.30
2023-04-02T21:49:21.838Z,4.10
2023-04-02T21:51:51.306Z,4.00
2023-04-02T21:54:18.083Z,3.90
2023-04-02T21:56:46.230Z,3.80
2023-04-02T21:59:14.543Z,3.70
2023-04-02T22:01:44.050Z,3.80
2023-04-02T22:04:16.621Z,3.80
2023-04-02T22:06:44.528Z,3.70
2023-04-02T22:09:20.364Z,3.60
2023-04-02T22:11:49.668Z,3.40
2023-04-02T22:14:17.479Z,3.40
2023-04-02T22:16:44.424Z,3.40
2023-04-02T22:19:14.191Z,3.40
2023-04-02T22:21:41.773Z,3.40
2023-04-02T22:24:12.300Z,3.50
2023-04-02T22:26:40.501Z,3.50
2023-04-02T22:29:07.577Z,3.60
2023-04-02T22:31:35.063Z,3.60
2023-04-02T22:34:03.834Z,3.70
2023-04-02T22:36:31.278Z,3.70
2023-04-02T22:38:59.043Z,3.70
2023-04-02T22:41:28.022Z,3.70
2023-04-02T22:43:59.779Z,3.70
2023-04-02T22:46:27.370Z,3.70
2023-04-02T22:48:54.551Z,3.70
2023-04-02T22:51:23.137Z,3.70
2023-04-02T22:53:52.605Z,3.70
2023-04-02T22:56:21.987Z,3.70
2023-04-02T22:58:49.625Z,3.70
2023-04-02T23:01:25.680Z,3.70
2023-04-02T23:03:55.901Z,3.60
2023-04-02T23:06:24.568Z,3.60
2023-04-02T23:08:53.471Z,3.70
2023-04-02T23:11:22.792Z,3.70
2023-04-02T23:13:50.787Z,3.70
2023-04-02T23:16:18.230Z,3.70
2023-04-02T23:18:47.821Z,3.60
2023-04-02T23:21:15.095Z,3.60
2023-04-02T23:23:42.218Z,3.60
2023-04-02T23:26:15.401Z,3.60
2023-04-02T23:28:42.379Z,3.60
2023-04-02T23:31:13.464Z,3.60
2023-04-02T23:33:40.353Z,3.60
2023-04-02T23:36:13.389Z,3.70
2023-04-02T23:38:40.250Z,3.70
2023-04-02T23:41:06.828Z,3.80
2023-04-02T23:43:33.412Z,3.80
2023-04-02T23:46:00.124Z,3.80
2023-04-02T23:48:26.737Z,3.80
2023-04-02T23:50:53.353Z,3.80
2023-04-02T23:53:20.013Z,3.80
2023-04-02T23:55:46.601Z,3.80
2023-04-02T23:58:13.168Z,3.80
