createdAt,value
2022-09-28T00:00:47.519Z,98590.60
2022-09-28T00:06:09.876Z,98586.00
2022-09-28T00:11:14.936Z,98587.40
2022-09-28T00:16:20.422Z,98587.00
2022-09-28T00:21:28.357Z,98575.60
2022-09-28T00:26:32.731Z,98570.20
2022-09-28T00:31:35.163Z,98558.80
2022-09-28T00:36:37.235Z,98552.20
2022-09-28T00:41:39.153Z,98554.40
2022-09-28T00:46:42.074Z,98548.00
2022-09-28T00:51:46.876Z,98544.40
2022-09-28T00:56:49.074Z,98536.80
2022-09-28T01:01:50.865Z,98540.40
2022-09-28T01:06:52.728Z,98530.00
2022-09-28T01:11:54.928Z,98532.00
2022-09-28T01:17:15.581Z,98525.60
2022-09-28T01:23:06.164Z,98523.80
2022-09-28T01:28:25.339Z,98514.40
2022-09-28T01:33:37.965Z,98519.60
2022-09-28T01:38:56.941Z,98511.40
2022-09-28T01:44:02.439Z,98506.00
2022-09-28T01:49:26.925Z,98504.00
2022-09-28T01:54:37.703Z,98507.40
2022-09-28T01:59:49.197Z,98505.00
2022-09-28T02:05:01.727Z,98513.20
2022-09-28T02:10:16.031Z,98505.80
2022-09-28T02:15:39.277Z,98501.40
2022-09-28T02:20:52.956Z,98506.60
2022-09-28T02:26:06.081Z,98505.80
2022-09-28T02:31:07.963Z,98511.00
2022-09-28T02:36:10.946Z,98515.00
2022-09-28T02:41:47.028Z,98521.00
2022-09-28T02:47:10.116Z,98531.40
2022-09-28T02:52:37.410Z,98526.60
2022-09-28T02:58:18.900Z,98522.80
2022-09-28T03:03:38.200Z,98522.60
2022-09-28T03:09:05.297Z,98526.80
2022-09-28T03:14:07.217Z,98518.40
2022-09-28T03:19:10.645Z,98515.60
2022-09-28T03:24:12.921Z,98514.00
2022-09-28T03:29:14.746Z,98511.80
2022-09-28T03:34:16.609Z,98515.80
2022-09-28T03:39:18.305Z,98520.20
2022-09-28T03:44:20.524Z,98514.40
2022-09-28T03:49:22.304Z,98511.40
2022-09-28T03:54:24.088Z,98514.80
2022-09-28T03:59:26.053Z,98506.60
2022-09-28T04:04:27.728Z,98500.80
2022-09-28T04:09:29.365Z,98501.60
2022-09-28T04:14:31.179Z,98502.80
2022-09-28T04:19:33.254Z,98504.20
2022-09-28T04:24:35.135Z,98499.00
2022-09-28T04:29:38.353Z,98495.20
2022-09-28T04:34:43.886Z,98495.20
2022-09-28T04:39:48.393Z,98492.60
2022-09-28T04:44:50.527Z,98489.80
2022-09-28T04:49:52.826Z,98488.40
2022-09-28T04:54:54.589Z,98485.00
2022-09-28T04:59:56.372Z,98482.80
2022-09-28T05:04:58.548Z,98480.60
2022-09-28T05:10:01.149Z,98475.20
2022-09-28T05:15:03.744Z,98476.20
2022-09-28T05:20:06.742Z,98473.00
2022-09-28T05:25:09.334Z,98477.80
2022-09-28T05:30:12.143Z,98480.40
2022-09-28T05:35:13.926Z,98472.80
2022-09-28T05:40:16.769Z,98470.00
2022-09-28T05:45:18.586Z,98470.40
2022-09-28T05:50:20.770Z,98473.00
2022-09-28T05:55:22.651Z,98474.80
2022-09-28T06:00:25.161Z,98472.20
2022-09-28T06:05:29.165Z,98473.60
2022-09-28T06:10:32.068Z,98473.20
2022-09-28T06:15:35.991Z,98472.60
2022-09-28T06:20:42.786Z,98469.60
2022-09-28T06:25:44.669Z,98467.60
2022-09-28T06:30:47.703Z,98466.80
2022-09-28T06:35:50.159Z,98459.80
2022-09-28T06:40:52.018Z,98458.00
2022-09-28T06:45:54.875Z,98462.20
2022-09-28T06:50:56.816Z,98465.40
2022-09-28T06:56:00.118Z,98461.60
2022-09-28T07:01:03.170Z,98449.40
2022-09-28T07:06:05.622Z,98454.80
2022-09-28T07:11:08.112Z,98453.20
2022-09-28T07:16:11.840Z,98454.60
2022-09-28T07:21:25.522Z,98456.00
2022-09-28T07:26:32.823Z,98461.00
2022-09-28T07:31:34.770Z,98460.80
2022-09-28T07:36:36.646Z,98462.20
2022-09-28T07:41:39.445Z,98465.20
2022-09-28T07:46:42.978Z,98473.80
2022-09-28T07:51:44.746Z,98473.60
2022-09-28T07:56:46.515Z,98471.20
2022-09-28T08:01:51.051Z,98478.00
2022-09-28T08:06:52.828Z,98470.40
2022-09-28T08:11:54.706Z,98480.60
2022-09-28T08:16:56.477Z,98478.20
2022-09-28T08:21:58.253Z,98487.80
2022-09-28T08:27:00.140Z,98488.40
2022-09-28T08:32:07.845Z,98486.80
2022-09-28T08:37:10.036Z,98484.20
2022-09-28T08:42:30.346Z,98474.40
2022-09-28T08:48:24.989Z,98480.00
2022-09-28T08:54:03.142Z,98479.00
2022-09-28T08:59:14.977Z,98483.60
2022-09-28T09:04:17.799Z,98490.80
2022-09-28T09:09:34.738Z,98493.00
2022-09-28T09:15:02.545Z,98486.80
2022-09-28T09:20:24.819Z,98497.40
2022-09-28T09:25:42.020Z,98504.00
2022-09-28T09:30:52.248Z,98510.60
2022-09-28T09:36:19.716Z,98520.60
2022-09-28T09:41:49.544Z,98526.60
2022-09-28T09:47:07.557Z,98520.60
2022-09-28T09:52:25.803Z,98523.80
2022-09-28T09:57:40.057Z,98531.40
2022-09-28T10:02:47.018Z,98536.60
2022-09-28T10:08:04.516Z,98536.60
2022-09-28T10:13:06.412Z,98539.00
2022-09-28T10:18:14.220Z,98534.00
2022-09-28T10:23:29.507Z,98540.80
2022-09-28T10:28:59.125Z,98538.80
2022-09-28T10:34:02.363Z,98538.00
2022-09-28T10:39:41.313Z,98543.80
2022-09-28T10:45:12.361Z,98550.00
2022-09-28T10:50:25.125Z,98549.60
2022-09-28T10:55:35.667Z,98546.00
2022-09-28T11:00:42.561Z,98551.00
2022-09-28T11:05:56.694Z,98549.00
2022-09-28T11:11:09.957Z,98548.00
2022-09-28T11:16:34.516Z,98559.60
2022-09-28T11:21:45.477Z,98570.20
2022-09-28T11:26:59.630Z,98577.40
2022-09-28T11:32:04.820Z,98577.40
2022-09-28T11:38:14.494Z,98574.20
2022-09-28T11:43:50.518Z,98576.40
2022-09-28T11:49:04.784Z,98580.20
2022-09-28T11:54:28.508Z,98571.20
2022-09-28T11:59:45.474Z,98573.00
2022-09-28T12:05:07.659Z,98565.40
2022-09-28T12:10:45.413Z,98569.40
2022-09-28T12:16:38.432Z,98566.00
2022-09-28T12:21:44.429Z,98570.80
2022-09-28T12:26:58.185Z,98573.60
2022-09-28T12:32:42.678Z,98574.00
2022-09-28T12:37:54.691Z,98575.40
2022-09-28T12:43:17.138Z,98578.60
2022-09-28T12:48:43.940Z,98582.40
2022-09-28T12:54:00.630Z,98587.00
2022-09-28T12:59:46.353Z,98585.60
2022-09-28T13:05:31.640Z,98580.60
2022-09-28T13:11:08.630Z,98582.20
2022-09-28T13:16:48.936Z,98586.80
2022-09-28T13:22:17.094Z,98595.40
2022-09-28T13:27:36.475Z,98594.20
2022-09-28T13:32:39.079Z,98598.80
2022-09-28T13:37:41.079Z,98598.80
2022-09-28T13:43:01.984Z,98598.40
2022-09-28T13:48:16.848Z,98603.20
2022-09-28T13:54:03.079Z,98607.00
2022-09-28T13:59:27.588Z,98601.80
2022-09-28T14:04:58.448Z,98603.40
2022-09-28T14:10:43.390Z,98599.80
2022-09-28T14:15:45.566Z,98602.40
2022-09-28T14:21:46.783Z,98605.40
2022-09-28T14:27:45.595Z,98610.20
2022-09-28T14:32:59.522Z,98620.60
2022-09-28T14:38:44.647Z,98620.60
2022-09-28T14:43:46.323Z,98629.40
2022-09-28T14:48:54.142Z,98631.60
2022-09-28T14:54:19.595Z,98631.20
2022-09-28T14:59:35.677Z,98637.00
2022-09-28T15:04:45.061Z,98629.20
2022-09-28T15:09:53.772Z,98641.00
2022-09-28T15:15:01.706Z,98645.80
2022-09-28T15:20:19.234Z,98649.60
2022-09-28T15:25:24.413Z,98653.60
2022-09-28T15:30:34.745Z,98652.00
2022-09-28T15:35:38.381Z,98654.20
2022-09-28T15:40:41.167Z,98647.60
2022-09-28T15:45:44.183Z,98645.40
2022-09-28T15:51:11.455Z,98641.00
2022-09-28T15:56:13.953Z,98643.60
2022-09-28T16:01:35.533Z,98655.20
2022-09-28T16:06:37.306Z,98656.20
2022-09-28T16:11:40.567Z,98661.80
2022-09-28T16:16:51.780Z,98658.20
2022-09-28T16:21:57.419Z,98664.40
2022-09-28T16:27:22.417Z,98660.80
2022-09-28T16:32:26.829Z,98667.80
2022-09-28T16:37:32.460Z,98665.00
2022-09-28T16:42:36.484Z,98669.80
2022-09-28T16:47:40.111Z,98668.40
2022-09-28T16:53:01.276Z,98671.40
2022-09-28T16:58:04.331Z,98666.60
2022-09-28T17:03:20.220Z,98666.80
2022-09-28T17:08:25.210Z,98664.00
2022-09-28T17:13:35.770Z,98663.40
2022-09-28T17:18:39.386Z,98665.60
2022-09-28T17:23:45.977Z,98664.80
2022-09-28T17:28:47.751Z,98655.60
2022-09-28T17:33:49.735Z,98661.40
2022-09-28T17:38:52.335Z,98662.80
2022-09-28T17:43:54.097Z,98662.60
2022-09-28T17:49:01.524Z,98657.00
2022-09-28T17:54:06.382Z,98646.40
2022-09-28T17:59:13.944Z,98642.20
2022-09-28T18:04:33.773Z,98645.00
2022-09-28T18:09:39.528Z,98649.40
2022-09-28T18:14:41.407Z,98651.80
2022-09-28T18:19:43.389Z,98651.80
2022-09-28T18:24:45.492Z,98650.60
2022-09-28T18:29:47.355Z,98653.60
2022-09-28T18:34:49.204Z,98654.80
2022-09-28T18:39:52.028Z,98659.80
2022-09-28T18:44:54.012Z,98652.80
2022-09-28T18:49:57.619Z,98655.40
2022-09-28T18:54:59.505Z,98656.40
2022-09-28T19:00:05.368Z,98658.60
2022-09-28T19:05:07.861Z,98654.80
2022-09-28T19:10:09.746Z,98656.40
2022-09-28T19:15:11.817Z,98655.80
2022-09-28T19:20:13.814Z,98655.00
2022-09-28T19:25:15.995Z,98649.80
2022-09-28T19:30:17.977Z,98643.60
2022-09-28T19:35:19.740Z,98646.20
2022-09-28T19:40:21.750Z,98654.00
2022-09-28T19:45:23.494Z,98656.00
2022-09-28T19:50:25.269Z,98663.40
2022-09-28T19:55:31.803Z,98666.00
2022-09-28T20:00:33.528Z,98670.80
2022-09-28T20:05:38.408Z,98679.80
2022-09-28T20:10:48.444Z,98684.60
2022-09-28T20:15:50.421Z,98684.80
2022-09-28T20:21:03.020Z,98694.20
2022-09-28T20:26:08.629Z,98699.60
2022-09-28T20:31:16.284Z,98708.60
2022-09-28T20:36:24.664Z,98714.80
2022-09-28T20:41:27.056Z,98720.20
2022-09-28T20:46:29.662Z,98717.80
2022-09-28T20:51:32.363Z,98717.00
2022-09-28T20:56:38.286Z,98721.60
2022-09-28T21:01:40.780Z,98715.20
2022-09-28T21:06:43.193Z,98716.00
2022-09-28T21:11:44.965Z,98707.00
2022-09-28T21:16:46.688Z,98709.60
2022-09-28T21:21:48.415Z,98705.00
2022-09-28T21:26:50.188Z,98710.60
2022-09-28T21:31:51.863Z,98714.60
2022-09-28T21:36:54.260Z,98714.00
2022-09-28T21:41:56.131Z,98709.80
2022-09-28T21:46:58.007Z,98707.60
2022-09-28T21:52:01.625Z,98704.20
2022-09-28T21:57:03.603Z,98700.20
2022-09-28T22:02:06.095Z,98693.60
2022-09-28T22:07:07.975Z,98694.00
2022-09-28T22:12:10.159Z,98700.00
2022-09-28T22:17:11.873Z,98697.40
2022-09-28T22:22:13.812Z,98699.00
2022-09-28T22:27:15.610Z,98697.00
2022-09-28T22:32:17.462Z,98697.60
2022-09-28T22:37:19.244Z,98700.00
2022-09-28T22:42:21.351Z,98701.60
2022-09-28T22:47:23.103Z,98699.80
2022-09-28T22:52:25.078Z,98702.40
2022-09-28T22:57:26.782Z,98698.80
2022-09-28T23:02:28.460Z,98701.80
2022-09-28T23:07:30.303Z,98707.80
2022-09-28T23:12:32.994Z,98697.00
2022-09-28T23:17:34.671Z,98698.00
2022-09-28T23:22:36.440Z,98695.80
2022-09-28T23:27:38.217Z,98689.40
2022-09-28T23:32:40.192Z,98707.20
2022-09-28T23:37:41.883Z,98696.00
2022-09-28T23:42:43.642Z,98694.80
2022-09-28T23:47:45.416Z,98702.80
2022-09-28T23:52:48.317Z,98707.00
2022-09-28T23:57:50.707Z,98703.20
