createdAt,value
2023-04-21T00:01:39.577Z,8.20
2023-04-21T00:04:09.926Z,7.77
2023-04-21T00:06:38.580Z,8.53
2023-04-21T00:09:08.588Z,7.90
2023-04-21T00:11:42.095Z,8.17
2023-04-21T00:14:10.565Z,8.53
2023-04-21T00:16:39.296Z,8.17
2023-04-21T00:19:08.609Z,9.13
2023-04-21T00:21:37.221Z,8.57
2023-04-21T00:24:08.353Z,7.73
2023-04-21T00:26:36.764Z,7.77
2023-04-21T00:29:05.273Z,7.80
2023-04-21T00:31:33.768Z,7.70
2023-04-21T00:34:02.214Z,8.17
2023-04-21T00:36:30.669Z,8.20
2023-04-21T00:39:04.682Z,7.97
2023-04-21T00:41:36.276Z,7.43
2023-04-21T00:44:07.790Z,8.17
2023-04-21T00:46:38.608Z,8.07
2023-04-21T00:49:08.794Z,8.73
2023-04-21T00:52:02.863Z,7.93
2023-04-21T00:54:31.409Z,8.20
2023-04-21T00:57:02.970Z,7.80
2023-04-21T00:59:46.836Z,8.00
2023-04-21T01:02:17.023Z,7.83
2023-04-21T01:04:45.804Z,7.73
2023-04-21T01:07:14.401Z,8.60
2023-04-21T01:09:42.895Z,8.40
2023-04-21T01:12:13.957Z,8.30
2023-04-21T01:14:42.818Z,8.77
2023-04-21T01:17:11.545Z,9.23
2023-04-21T01:19:43.496Z,9.40
2023-04-21T01:22:15.429Z,8.40
2023-04-21T01:24:47.500Z,8.70
2023-04-21T01:27:19.303Z,8.43
2023-04-21T01:29:52.048Z,9.10
2023-04-21T01:32:23.613Z,9.37
2023-04-21T01:34:53.121Z,8.73
2023-04-21T01:37:36.697Z,9.27
2023-04-21T01:40:09.252Z,9.23
2023-04-21T01:42:40.483Z,8.70
2023-04-21T01:45:10.580Z,9.73
2023-04-21T01:47:39.170Z,9.37
2023-04-21T01:50:10.031Z,8.97
2023-04-21T01:52:40.001Z,9.50
2023-04-21T01:55:09.497Z,9.03
2023-04-21T01:57:37.937Z,9.60
2023-04-21T02:00:09.344Z,9.53
2023-04-21T02:02:38.027Z,9.77
2023-04-21T02:05:11.467Z,10.20
2023-04-21T02:07:41.427Z,9.70
2023-04-21T02:10:11.110Z,11.07
2023-04-21T02:12:39.918Z,9.97
2023-04-21T02:15:09.949Z,10.17
2023-04-21T02:17:39.069Z,10.57
2023-04-21T02:20:10.615Z,9.73
2023-04-21T02:22:40.589Z,10.73
2023-04-21T02:25:09.933Z,10.40
2023-04-21T02:27:38.333Z,10.57
2023-04-21T02:30:08.960Z,9.33
2023-04-21T02:32:37.497Z,10.90
2023-04-21T02:35:07.131Z,9.87
2023-04-21T02:37:36.853Z,9.70
2023-04-21T02:40:08.586Z,9.33
2023-04-21T02:42:37.092Z,9.37
2023-04-21T02:45:06.726Z,8.37
2023-04-21T02:47:35.279Z,9.30
2023-04-21T02:50:04.346Z,9.53
2023-04-21T02:52:37.128Z,9.23
2023-04-21T02:55:08.328Z,9.13
2023-04-21T02:57:36.838Z,8.93
2023-04-21T03:00:07.733Z,9.20
2023-04-21T03:02:36.430Z,9.73
2023-04-21T03:05:05.294Z,9.50
2023-04-21T03:07:33.801Z,9.67
2023-04-21T03:10:02.267Z,9.23
2023-04-21T03:12:32.114Z,9.73
2023-04-21T03:15:00.629Z,9.50
2023-04-21T03:17:30.965Z,10.43
2023-04-21T03:20:01.445Z,9.60
2023-04-21T03:22:29.871Z,10.03
2023-04-21T03:24:58.340Z,9.57
2023-04-21T03:27:26.852Z,9.73
2023-04-21T03:29:56.787Z,8.87
2023-04-21T03:32:25.453Z,9.00
2023-04-21T03:34:54.069Z,9.63
2023-04-21T03:37:22.544Z,9.03
2023-04-21T03:39:51.020Z,10.07
2023-04-21T03:42:19.522Z,9.60
2023-04-21T03:44:48.006Z,9.90
2023-04-21T03:47:18.740Z,10.23
2023-04-21T03:49:47.187Z,9.87
2023-04-21T03:52:15.643Z,10.47
2023-04-21T03:54:44.055Z,10.10
2023-04-21T03:57:12.614Z,10.83
2023-04-21T03:59:41.003Z,10.50
2023-04-21T04:02:09.748Z,10.07
2023-04-21T04:04:39.853Z,10.40
2023-04-21T04:07:33.749Z,10.67
2023-04-21T04:10:02.274Z,10.47
2023-04-21T04:12:31.199Z,10.80
2023-04-21T04:14:59.662Z,10.33
2023-04-21T04:17:28.207Z,10.80
2023-04-21T04:19:58.046Z,9.77
2023-04-21T04:22:26.617Z,10.67
2023-04-21T04:24:55.341Z,10.80
2023-04-21T04:27:23.847Z,10.30
2023-04-21T04:29:53.177Z,9.33
2023-04-21T04:32:21.851Z,9.50
2023-04-21T04:34:52.397Z,9.87
2023-04-21T04:37:22.191Z,10.50
2023-04-21T04:39:53.742Z,9.63
2023-04-21T04:42:22.236Z,9.87
2023-04-21T04:44:54.013Z,10.03
2023-04-21T04:47:47.627Z,9.50
2023-04-21T04:50:22.054Z,9.63
2023-04-21T04:52:52.015Z,9.80
2023-04-21T04:55:25.650Z,10.50
2023-04-21T04:57:54.126Z,9.20
2023-04-21T05:00:24.927Z,9.03
2023-04-21T05:02:53.501Z,11.57
2023-04-21T05:05:24.836Z,11.80
2023-04-21T05:07:54.654Z,10.00
2023-04-21T05:10:23.359Z,9.70
2023-04-21T05:12:51.804Z,11.30
2023-04-21T05:15:20.401Z,11.87
2023-04-21T05:17:48.949Z,12.70
2023-04-21T05:20:17.461Z,10.97
2023-04-21T05:23:12.058Z,10.40
2023-04-21T05:25:40.538Z,11.43
2023-04-21T05:28:08.968Z,11.03
2023-04-21T05:30:37.409Z,10.87
2023-04-21T05:33:05.861Z,10.70
2023-04-21T05:35:36.562Z,10.83
2023-04-21T05:38:06.902Z,9.67
2023-04-21T05:40:36.817Z,10.27
2023-04-21T05:43:05.297Z,9.73
2023-04-21T05:45:33.787Z,9.63
2023-04-21T05:48:02.262Z,8.80
2023-04-21T05:50:34.122Z,8.43
2023-04-21T05:53:03.321Z,8.30
2023-04-21T05:55:31.957Z,7.70
2023-04-21T05:58:01.706Z,8.40
2023-04-21T06:00:30.188Z,7.90
2023-04-21T06:02:58.791Z,8.57
2023-04-21T06:05:27.581Z,8.83
2023-04-21T06:07:56.247Z,7.63
2023-04-21T06:10:24.794Z,8.07
2023-04-21T06:12:53.197Z,7.83
2023-04-21T06:15:23.023Z,8.40
2023-04-21T06:17:55.637Z,8.00
2023-04-21T06:20:24.089Z,7.87
2023-04-21T06:22:52.550Z,7.80
2023-04-21T06:25:21.232Z,7.80
2023-04-21T06:28:18.844Z,6.60
2023-04-21T06:31:08.999Z,8.00
2023-04-21T06:33:38.257Z,7.07
2023-04-21T06:36:07.723Z,6.87
2023-04-21T06:38:36.208Z,8.20
2023-04-21T06:41:04.995Z,7.20
2023-04-21T06:43:33.496Z,7.67
2023-04-21T06:46:01.938Z,7.40
2023-04-21T06:48:32.081Z,7.00
2023-04-21T06:51:02.768Z,7.50
2023-04-21T06:53:31.336Z,7.33
2023-04-21T06:55:59.869Z,7.30
2023-04-21T06:58:28.248Z,6.90
2023-04-21T07:00:56.680Z,7.00
2023-04-21T07:03:25.290Z,7.00
2023-04-21T07:05:55.437Z,7.67
2023-04-21T07:08:23.914Z,6.63
2023-04-21T07:10:52.328Z,7.00
2023-04-21T07:13:20.846Z,7.17
2023-04-21T07:15:49.296Z,6.47
2023-04-21T07:18:18.725Z,6.50
2023-04-21T07:20:47.410Z,6.33
2023-04-21T07:23:17.308Z,6.13
2023-04-21T07:25:45.837Z,6.57
2023-04-21T07:28:15.172Z,6.63
2023-04-21T07:31:06.301Z,6.17
2023-04-21T07:33:34.745Z,6.83
2023-04-21T07:36:03.411Z,6.40
2023-04-21T07:38:58.381Z,7.60
2023-04-21T07:41:27.068Z,6.50
2023-04-21T07:43:55.655Z,6.13
2023-04-21T07:46:30.259Z,6.43
2023-04-21T07:49:02.903Z,6.27
2023-04-21T07:51:33.046Z,6.53
2023-04-21T07:54:03.152Z,6.10
2023-04-21T07:56:31.537Z,5.77
2023-04-21T07:59:24.501Z,6.07
2023-04-21T08:01:53.004Z,6.00
2023-04-21T08:04:21.955Z,5.50
2023-04-21T08:06:50.709Z,5.93
2023-04-21T08:09:23.336Z,5.97
2023-04-21T08:11:52.053Z,5.20
2023-04-21T08:14:20.942Z,5.73
2023-04-21T08:16:49.822Z,5.53
2023-04-21T08:19:18.565Z,5.40
2023-04-21T08:21:47.205Z,4.97
2023-04-21T08:24:15.691Z,5.50
2023-04-21T08:26:45.844Z,5.40
2023-04-21T08:29:14.420Z,5.60
2023-04-21T08:31:43.226Z,5.03
2023-04-21T08:34:11.817Z,6.33
2023-04-21T08:36:47.483Z,5.30
2023-04-21T08:39:17.688Z,5.60
2023-04-21T08:41:49.092Z,5.60
2023-04-21T08:44:19.528Z,5.00
2023-04-21T08:46:51.405Z,5.57
2023-04-21T08:49:22.423Z,5.17
2023-04-21T08:52:14.836Z,5.07
2023-04-21T08:54:43.775Z,5.40
2023-04-21T08:57:15.866Z,5.20
2023-04-21T08:59:45.511Z,4.50
2023-04-21T09:02:16.291Z,4.73
2023-04-21T09:04:47.274Z,5.07
2023-04-21T09:07:41.549Z,4.63
2023-04-21T09:10:14.913Z,5.13
2023-04-21T09:12:52.396Z,5.47
2023-04-21T09:15:23.229Z,4.63
2023-04-21T09:17:57.526Z,4.83
2023-04-21T09:20:26.895Z,4.87
2023-04-21T09:22:55.511Z,5.03
2023-04-21T09:25:24.852Z,4.63
2023-04-21T09:27:56.112Z,4.80
2023-04-21T09:30:24.672Z,5.43
2023-04-21T09:32:57.075Z,5.10
2023-04-21T09:35:30.045Z,5.13
2023-04-21T09:37:58.648Z,4.83
2023-04-21T09:40:27.361Z,5.73
2023-04-21T09:42:57.156Z,4.10
2023-04-21T09:45:39.658Z,5.00
2023-04-21T09:48:12.776Z,4.47
2023-04-21T09:51:20.893Z,5.30
2023-04-21T09:53:35.651Z,5.83
2023-04-21T09:56:07.643Z,4.73
2023-04-21T09:58:47.769Z,5.63
2023-04-21T10:01:17.107Z,5.20
2023-04-21T10:03:48.918Z,5.03
2023-04-21T10:09:28.658Z,4.93
2023-04-21T10:11:57.839Z,4.83
2023-04-21T10:14:28.590Z,4.93
2023-04-21T10:17:06.845Z,4.53
2023-04-21T10:19:40.073Z,4.30
2023-04-21T10:22:10.124Z,4.17
2023-04-21T10:24:41.106Z,4.20
2023-04-21T10:27:12.791Z,4.97
2023-04-21T10:29:56.048Z,4.60
2023-04-21T10:32:42.694Z,5.20
2023-04-21T10:35:12.512Z,3.97
2023-04-21T10:37:43.311Z,4.43
2023-04-21T10:43:48.444Z,4.50
2023-04-21T10:46:36.570Z,4.50
2023-04-21T10:49:10.177Z,4.10
2023-04-21T10:52:08.414Z,4.13
2023-04-21T10:54:46.193Z,4.00
2023-04-21T10:57:17.277Z,4.40
2023-04-21T10:59:46.981Z,4.37
2023-04-21T11:02:19.941Z,4.50
2023-04-21T11:04:53.095Z,4.60
2023-04-21T11:07:23.997Z,4.20
2023-04-21T11:10:00.455Z,4.40
2023-04-21T11:12:31.147Z,3.97
2023-04-21T11:14:59.926Z,4.30
2023-04-21T11:17:29.956Z,4.87
2023-04-21T11:19:58.612Z,4.33
2023-04-21T11:22:28.158Z,4.43
2023-04-21T11:24:59.049Z,4.47
2023-04-21T11:27:30.847Z,3.70
2023-04-21T11:29:59.760Z,4.17
2023-04-21T11:32:29.633Z,3.43
2023-04-21T11:34:58.501Z,4.13
2023-04-21T11:37:28.412Z,3.50
2023-04-21T11:40:01.280Z,3.83
2023-04-21T11:42:30.350Z,4.30
2023-04-21T11:44:59.340Z,3.90
2023-04-21T11:47:30.200Z,4.17
2023-04-21T11:50:00.639Z,4.37
2023-04-21T11:52:32.959Z,4.57
2023-04-21T11:55:03.836Z,5.10
2023-04-21T11:57:34.169Z,5.23
2023-04-21T12:00:31.243Z,5.10
2023-04-21T12:03:01.368Z,4.30
2023-04-21T12:05:37.533Z,4.50
2023-04-21T12:08:06.447Z,5.13
2023-04-21T12:10:35.084Z,4.70
2023-04-21T12:13:03.612Z,4.37
2023-04-21T12:15:32.356Z,4.03
2023-04-21T12:18:02.191Z,4.20
2023-04-21T12:20:31.491Z,4.47
2023-04-21T12:23:01.132Z,4.47
2023-04-21T12:25:29.848Z,4.00
2023-04-21T12:28:00.402Z,4.50
2023-04-21T12:30:28.849Z,4.53
2023-04-21T12:32:57.407Z,4.47
2023-04-21T12:35:52.471Z,4.57
2023-04-21T12:38:21.146Z,4.20
2023-04-21T12:40:50.161Z,4.10
2023-04-21T12:43:18.631Z,4.50
2023-04-21T12:45:47.229Z,4.50
2023-04-21T12:48:15.714Z,3.60
2023-04-21T12:50:44.191Z,4.00
2023-04-21T12:53:14.385Z,4.17
2023-04-21T12:55:47.044Z,4.07
2023-04-21T12:58:50.945Z,4.10
2023-04-21T13:01:19.504Z,4.27
2023-04-21T13:03:48.034Z,4.40
2023-04-21T13:06:16.776Z,3.83
2023-04-21T13:08:46.646Z,4.13
2023-04-21T13:11:15.051Z,4.50
2023-04-21T13:13:43.641Z,4.30
2023-04-21T13:16:12.173Z,3.80
2023-04-21T13:18:41.129Z,4.50
2023-04-21T13:21:09.707Z,4.87
2023-04-21T13:23:38.336Z,5.40
2023-04-21T13:26:08.652Z,4.23
2023-04-21T13:28:37.434Z,4.40
2023-04-21T13:31:07.056Z,4.33
2023-04-21T13:33:36.176Z,4.70
2023-04-21T13:36:05.456Z,4.10
2023-04-21T13:38:40.647Z,5.00
2023-04-21T13:41:11.093Z,5.03
2023-04-21T13:43:39.524Z,4.90
2023-04-21T13:46:08.152Z,5.63
2023-04-21T13:48:37.368Z,4.87
2023-04-21T13:51:06.511Z,4.80
2023-04-21T13:53:47.479Z,4.70
2023-04-21T13:56:18.169Z,4.87
2023-04-21T13:59:07.246Z,5.20
2023-04-21T14:01:35.741Z,4.20
2023-04-21T14:04:04.423Z,5.27
2023-04-21T14:06:33.144Z,4.87
2023-04-21T14:09:01.753Z,4.60
2023-04-21T14:11:31.579Z,5.33
2023-04-21T14:16:33.410Z,4.60
2023-04-21T14:19:01.958Z,5.17
2023-04-21T14:21:31.044Z,5.10
2023-04-21T14:23:59.627Z,4.53
2023-04-21T14:26:28.268Z,6.20
2023-04-21T14:28:59.633Z,5.27
2023-04-21T14:31:28.222Z,5.60
2023-04-21T14:33:57.033Z,5.27
2023-04-21T14:36:25.531Z,5.70
2023-04-21T14:38:53.967Z,5.43
2023-04-21T14:41:22.508Z,4.90
2023-04-21T14:43:53.919Z,4.70
2023-04-21T14:46:23.899Z,5.20
2023-04-21T14:48:52.479Z,4.90
2023-04-21T14:51:21.680Z,4.70
2023-04-21T14:53:50.510Z,4.50
2023-04-21T14:56:19.484Z,4.80
2023-04-21T14:58:47.924Z,5.73
2023-04-21T15:01:16.479Z,4.80
2023-04-21T15:03:46.728Z,4.17
2023-04-21T15:06:16.244Z,3.90
2023-04-21T15:08:44.746Z,3.80
2023-04-21T15:11:13.469Z,4.00
2023-04-21T15:13:42.053Z,4.40
2023-04-21T15:16:10.616Z,4.10
2023-04-21T15:18:39.077Z,3.50
2023-04-21T15:21:09.191Z,3.63
2023-04-21T15:23:37.869Z,3.33
2023-04-21T15:26:06.635Z,3.40
2023-04-21T15:28:36.044Z,3.70
2023-04-21T15:31:04.596Z,3.80
2023-04-21T15:33:45.931Z,3.50
2023-04-21T15:36:15.877Z,3.20
2023-04-21T15:38:44.996Z,3.57
2023-04-21T15:41:13.564Z,3.53
2023-04-21T15:43:42.043Z,3.77
2023-04-21T15:46:13.343Z,3.70
2023-04-21T15:48:42.360Z,3.67
2023-04-21T15:51:11.534Z,3.53
2023-04-21T15:53:48.056Z,3.60
2023-04-21T15:56:17.128Z,3.70
2023-04-21T15:58:45.928Z,4.07
2023-04-21T16:01:14.619Z,3.97
2023-04-21T16:03:43.433Z,3.70
2023-04-21T16:06:12.182Z,3.37
2023-04-21T16:08:40.794Z,4.27
2023-04-21T16:11:10.852Z,4.10
2023-04-21T16:13:39.305Z,4.43
2023-04-21T16:16:09.369Z,4.30
2023-04-21T16:18:38.044Z,4.00
2023-04-21T16:21:06.904Z,3.97
2023-04-21T16:23:35.583Z,4.10
2023-04-21T16:26:05.941Z,4.47
2023-04-21T16:28:35.798Z,4.10
2023-04-21T16:31:04.472Z,4.30
2023-04-21T16:33:33.247Z,4.33
2023-04-21T16:36:01.890Z,4.10
2023-04-21T16:38:30.439Z,4.47
2023-04-21T16:40:59.015Z,4.40
2023-04-21T16:43:27.769Z,4.67
2023-04-21T16:45:57.779Z,4.43
2023-04-21T16:48:26.208Z,5.00
2023-04-21T16:50:54.931Z,4.20
2023-04-21T16:53:25.503Z,4.20
2023-04-21T16:55:54.438Z,4.43
2023-04-21T16:58:24.536Z,4.30
2023-04-21T17:00:53.128Z,3.70
2023-04-21T17:03:23.230Z,3.93
2023-04-21T17:05:51.883Z,4.30
2023-04-21T17:08:20.450Z,4.27
2023-04-21T17:10:48.992Z,4.10
2023-04-21T17:13:17.448Z,4.30
2023-04-21T17:15:45.913Z,4.33
2023-04-21T17:18:14.487Z,4.23
2023-04-21T17:20:44.420Z,3.90
2023-04-21T17:23:13.030Z,4.00
2023-04-21T17:25:41.836Z,4.43
2023-04-21T17:28:10.595Z,5.23
2023-04-21T17:30:39.011Z,5.00
2023-04-21T17:33:16.067Z,6.30
2023-04-21T17:36:02.077Z,7.40
2023-04-21T17:38:32.166Z,8.20
2023-04-21T17:41:01.983Z,7.60
2023-04-21T17:43:30.564Z,6.97
2023-04-21T17:45:59.103Z,6.10
2023-04-21T17:48:28.048Z,5.30
2023-04-21T17:50:57.864Z,5.67
2023-04-21T17:53:26.572Z,5.57
2023-04-21T17:56:06.350Z,6.30
2023-04-21T17:58:35.268Z,5.23
2023-04-21T18:01:03.800Z,4.83
2023-04-21T18:03:32.652Z,5.40
2023-04-21T18:06:03.368Z,7.00
2023-04-21T18:08:31.996Z,6.23
2023-04-21T18:11:00.409Z,5.63
2023-04-21T18:13:28.965Z,5.53
2023-04-21T18:15:57.738Z,5.37
2023-04-21T18:18:27.156Z,4.90
2023-04-21T18:20:55.738Z,5.67
2023-04-21T18:23:25.573Z,5.43
2023-04-21T18:25:54.019Z,6.47
2023-04-21T18:28:22.451Z,6.90
2023-04-21T18:30:51.389Z,7.60
2023-04-21T18:33:38.434Z,6.43
2023-04-21T18:36:07.782Z,6.43
2023-04-21T18:38:37.594Z,6.37
2023-04-21T18:41:06.156Z,5.60
2023-04-21T18:43:34.648Z,5.37
2023-04-21T18:46:03.126Z,5.67
2023-04-21T18:48:31.664Z,5.90
2023-04-21T18:51:00.534Z,7.13
2023-04-21T18:53:29.067Z,7.23
2023-04-21T18:55:58.911Z,6.43
2023-04-21T18:58:27.411Z,8.63
2023-04-21T19:00:56.189Z,6.80
2023-04-21T19:03:25.234Z,7.00
2023-04-21T19:05:53.913Z,6.13
2023-04-21T19:08:34.298Z,5.73
2023-04-21T19:11:15.614Z,6.50
2023-04-21T19:13:44.228Z,6.27
2023-04-21T19:16:14.645Z,5.93
2023-04-21T19:18:43.246Z,7.30
2023-04-21T19:21:13.528Z,6.93
2023-04-21T19:23:42.249Z,5.83
2023-04-21T19:26:13.468Z,6.30
2023-04-21T19:28:43.346Z,10.03
2023-04-21T19:31:11.791Z,6.90
2023-04-21T19:33:40.198Z,7.37
2023-04-21T19:36:09.436Z,6.63
2023-04-21T19:38:37.921Z,6.57
2023-04-21T19:41:06.431Z,6.63
2023-04-21T19:43:36.326Z,6.03
2023-04-21T19:46:05.590Z,5.80
2023-04-21T19:48:34.330Z,5.93
2023-04-21T19:51:02.884Z,6.43
2023-04-21T19:53:31.351Z,6.33
2023-04-21T19:55:59.866Z,6.30
2023-04-21T19:58:39.639Z,6.90
2023-04-21T20:01:10.880Z,6.33
2023-04-21T20:03:39.425Z,6.37
2023-04-21T20:06:08.137Z,7.00
2023-04-21T20:08:36.989Z,7.63
2023-04-21T20:11:05.527Z,7.10
2023-04-21T20:13:34.049Z,7.13
2023-04-21T20:16:03.590Z,7.63
2023-04-21T20:18:33.735Z,7.17
2023-04-21T20:21:02.227Z,7.63
2023-04-21T20:23:30.732Z,6.67
2023-04-21T20:25:59.224Z,7.70
2023-04-21T20:28:28.224Z,7.13
2023-04-21T20:30:57.321Z,7.13
2023-04-21T20:33:25.909Z,8.13
2023-04-21T20:35:56.948Z,7.80
2023-04-21T20:38:26.442Z,7.83
2023-04-21T20:40:54.880Z,7.20
2023-04-21T20:43:23.309Z,7.87
2023-04-21T20:45:51.849Z,7.93
2023-04-21T20:48:26.894Z,7.80
2023-04-21T20:50:57.218Z,7.70
2023-04-21T20:53:26.218Z,7.97
2023-04-21T20:55:54.819Z,8.80
2023-04-21T20:58:24.511Z,8.30
2023-04-21T21:00:52.979Z,8.37
2023-04-21T21:03:21.772Z,8.00
2023-04-21T21:05:50.715Z,7.90
2023-04-21T21:08:20.675Z,8.60
2023-04-21T21:10:49.748Z,8.07
2023-04-21T21:13:18.156Z,8.20
2023-04-21T21:15:47.170Z,8.20
2023-04-21T21:18:15.745Z,8.13
2023-04-21T21:20:44.279Z,8.43
2023-04-21T21:23:19.875Z,8.40
2023-04-21T21:25:48.343Z,8.33
2023-04-21T21:28:16.856Z,7.83
2023-04-21T21:30:45.302Z,7.00
2023-04-21T21:33:13.860Z,7.70
2023-04-21T21:35:42.714Z,7.80
2023-04-21T21:38:11.638Z,8.60
2023-04-21T21:40:41.586Z,7.93
2023-04-21T21:43:10.945Z,8.27
2023-04-21T21:45:39.593Z,7.90
2023-04-21T21:48:08.157Z,8.27
2023-04-21T21:50:36.603Z,8.00
2023-04-21T21:53:05.230Z,8.37
2023-04-21T21:55:33.932Z,7.90
2023-04-21T21:58:04.111Z,8.47
2023-04-21T22:00:32.646Z,7.80
2023-04-21T22:03:01.370Z,7.90
2023-04-21T22:05:29.876Z,7.93
2023-04-21T22:07:58.354Z,7.80
2023-04-21T22:10:27.531Z,8.10
2023-04-21T22:12:56.046Z,7.90
2023-04-21T22:15:25.837Z,8.20
2023-04-21T22:18:18.683Z,7.50
2023-04-21T22:20:47.540Z,7.30
2023-04-21T22:23:16.621Z,7.80
2023-04-21T22:25:45.330Z,7.70
2023-04-21T22:28:14.096Z,8.30
2023-04-21T22:30:43.974Z,7.93
2023-04-21T22:33:12.530Z,8.53
2023-04-21T22:35:41.007Z,7.37
2023-04-21T22:38:09.521Z,7.37
2023-04-21T22:40:38.476Z,6.87
2023-04-21T22:43:07.097Z,7.30
2023-04-21T22:45:36.042Z,7.13
2023-04-21T22:48:06.026Z,7.50
2023-04-21T22:50:34.538Z,7.73
2023-04-21T22:53:02.985Z,7.93
2023-04-21T22:55:32.071Z,8.40
2023-04-21T22:58:01.318Z,8.07
2023-04-21T23:00:29.835Z,8.63
2023-04-21T23:02:58.535Z,7.80
2023-04-21T23:05:28.572Z,8.73
2023-04-21T23:07:57.016Z,7.93
2023-04-21T23:10:25.499Z,7.93
2023-04-21T23:12:53.910Z,8.33
2023-04-21T23:15:22.534Z,7.40
2023-04-21T23:17:51.337Z,7.60
2023-04-21T23:20:19.958Z,7.47
2023-04-21T23:22:49.810Z,7.40
2023-04-21T23:25:18.500Z,7.67
2023-04-21T23:27:46.934Z,8.10
2023-04-21T23:30:15.673Z,7.70
2023-04-21T23:32:44.967Z,7.27
2023-04-21T23:35:13.598Z,8.07
2023-04-21T23:37:42.116Z,7.23
2023-04-21T23:40:13.029Z,8.57
2023-04-21T23:42:41.742Z,8.50
2023-04-21T23:45:17.073Z,8.20
2023-04-21T23:47:46.244Z,7.20
2023-04-21T23:50:14.850Z,7.50
2023-04-21T23:52:44.209Z,6.97
2023-04-21T23:55:14.158Z,7.00
2023-04-21T23:57:44.542Z,7.20
