createdAt,value
2019-04-10T00:00:55.114Z,0.00
2019-04-10T00:01:55.156Z,0.00
2019-04-10T00:02:55.608Z,0.00
2019-04-10T00:03:54.813Z,0.00
2019-04-10T00:04:55.752Z,0.00
2019-04-10T00:05:54.813Z,0.00
2019-04-10T00:07:06.995Z,0.00
2019-04-10T00:07:55.789Z,0.00
2019-04-10T00:08:54.839Z,0.00
2019-04-10T00:09:55.138Z,0.00
2019-04-10T00:10:54.740Z,0.00
2019-04-10T00:11:54.752Z,0.00
2019-04-10T00:12:54.722Z,0.00
2019-04-10T00:13:55.343Z,0.00
2019-04-10T00:14:54.758Z,0.00
2019-04-10T00:15:54.908Z,0.00
2019-04-10T00:16:54.692Z,0.00
2019-04-10T00:17:55.645Z,0.00
2019-04-10T00:18:54.664Z,0.00
2019-04-10T00:19:54.646Z,0.00
2019-04-10T00:20:54.635Z,0.00
2019-04-10T00:21:55.498Z,0.00
2019-04-10T00:22:54.877Z,0.00
2019-04-10T00:23:55.527Z,0.00
2019-04-10T00:24:54.631Z,0.00
2019-04-10T00:25:54.580Z,0.00
2019-04-10T00:26:54.570Z,0.00
2019-04-10T00:27:54.855Z,0.00
2019-04-10T00:28:54.567Z,0.00
2019-04-10T00:29:54.534Z,0.00
2019-04-10T00:30:55.585Z,0.00
2019-04-10T00:31:54.521Z,0.00
2019-04-10T00:32:54.524Z,0.00
2019-04-10T00:33:54.505Z,0.00
2019-04-10T00:34:54.485Z,0.00
2019-04-10T00:35:54.471Z,0.00
2019-04-10T00:36:54.463Z,0.00
2019-04-10T00:37:55.466Z,0.00
2019-04-10T00:38:54.471Z,0.00
2019-04-10T00:39:55.064Z,0.00
2019-04-10T00:40:55.413Z,0.00
2019-04-10T00:41:54.666Z,0.00
2019-04-10T00:42:56.970Z,0.00
2019-04-10T00:43:55.228Z,0.00
2019-04-10T00:44:54.414Z,0.00
2019-04-10T00:45:54.367Z,0.00
2019-04-10T00:46:54.845Z,0.00
2019-04-10T00:47:55.236Z,0.00
2019-04-10T00:48:54.589Z,0.00
2019-04-10T00:49:54.323Z,0.00
2019-04-10T00:50:54.953Z,0.00
2019-04-10T00:51:55.379Z,0.00
2019-04-10T00:52:54.701Z,0.00
2019-04-10T00:53:54.298Z,0.00
2019-04-10T00:54:55.295Z,0.00
2019-04-10T00:55:54.382Z,0.00
2019-04-10T00:56:54.267Z,0.00
2019-04-10T00:57:54.759Z,0.00
2019-04-10T00:58:55.406Z,0.00
2019-04-10T00:59:54.696Z,0.00
2019-04-10T01:00:55.085Z,0.00
2019-04-10T01:01:54.293Z,0.00
2019-04-10T01:02:54.218Z,0.00
2019-04-10T01:03:54.206Z,0.00
2019-04-10T01:04:55.056Z,0.00
2019-04-10T01:05:54.155Z,0.00
2019-04-10T01:06:54.555Z,0.00
2019-04-10T01:07:54.142Z,0.00
2019-04-10T01:08:55.074Z,0.00
2019-04-10T01:09:54.139Z,0.00
2019-04-10T01:10:54.682Z,0.00
2019-04-10T01:11:55.034Z,0.00
2019-04-10T01:12:54.466Z,0.00
2019-04-10T01:13:54.058Z,0.00
2019-04-10T01:14:54.102Z,0.00
2019-04-10T01:15:55.096Z,0.00
2019-04-10T01:16:54.042Z,0.00
2019-04-10T01:17:54.808Z,0.00
2019-04-10T01:18:54.018Z,0.00
2019-04-10T01:19:54.430Z,0.00
2019-04-10T01:20:54.012Z,0.00
2019-04-10T01:21:54.862Z,0.00
2019-04-10T01:22:55.162Z,0.00
2019-04-10T01:23:53.963Z,0.00
2019-04-10T01:24:54.430Z,0.00
2019-04-10T01:25:54.748Z,0.00
2019-04-10T01:26:53.947Z,0.00
2019-04-10T01:27:53.925Z,0.00
2019-04-10T01:28:54.214Z,0.00
2019-04-10T01:29:53.905Z,0.00
2019-04-10T01:30:54.937Z,0.00
2019-04-10T01:31:53.910Z,0.00
2019-04-10T01:32:54.449Z,0.00
2019-04-10T01:33:54.806Z,0.00
2019-04-10T01:34:53.970Z,0.00
2019-04-10T01:35:54.342Z,0.00
2019-04-10T01:36:54.620Z,0.00
2019-04-10T01:38:00.140Z,0.00
2019-04-10T01:38:54.898Z,0.00
2019-04-10T01:39:54.810Z,0.00
2019-04-10T01:40:53.777Z,0.00
2019-04-10T01:41:54.374Z,0.00
2019-04-10T01:43:08.222Z,0.00
2019-04-10T01:43:55.228Z,0.00
2019-04-10T01:44:53.773Z,0.00
2019-04-10T01:45:53.806Z,0.00
2019-04-10T01:46:54.896Z,0.00
2019-04-10T01:47:53.706Z,0.00
2019-04-10T01:48:53.699Z,0.00
2019-04-10T01:49:53.782Z,0.00
2019-04-10T01:50:53.665Z,0.00
2019-04-10T01:51:53.671Z,0.00
2019-04-10T01:52:53.651Z,0.00
2019-04-10T01:53:54.468Z,0.00
2019-04-10T01:54:53.647Z,0.00
2019-04-10T01:55:53.615Z,0.00
2019-04-10T01:56:53.616Z,0.00
2019-04-10T01:57:54.630Z,0.00
2019-04-10T01:58:53.767Z,0.00
2019-04-10T01:59:54.240Z,0.00
2019-04-10T02:00:54.245Z,0.00
2019-04-10T02:01:53.635Z,0.00
2019-04-10T02:02:53.930Z,0.00
2019-04-10T02:03:54.247Z,0.00
2019-04-10T02:04:54.927Z,0.00
2019-04-10T02:05:54.607Z,0.00
2019-04-10T02:06:53.777Z,0.00
2019-04-10T02:08:05.213Z,0.00
2019-04-10T02:08:54.476Z,0.00
2019-04-10T02:09:54.023Z,0.00
2019-04-10T02:10:53.509Z,0.00
2019-04-10T02:11:54.400Z,0.00
2019-04-10T02:12:53.471Z,0.00
2019-04-10T02:13:54.012Z,0.00
2019-04-10T02:14:54.386Z,0.00
2019-04-10T02:15:54.425Z,0.00
2019-04-10T02:16:53.421Z,0.00
2019-04-10T02:17:53.399Z,0.00
2019-04-10T02:18:54.113Z,0.00
2019-04-10T02:19:54.491Z,0.00
2019-04-10T02:20:53.602Z,0.00
2019-04-10T02:21:53.333Z,0.00
2019-04-10T02:22:54.076Z,0.00
2019-04-10T02:23:54.447Z,0.00
2019-04-10T02:24:53.492Z,0.00
2019-04-10T02:25:53.315Z,0.00
2019-04-10T02:26:54.037Z,0.00
2019-04-10T02:27:54.336Z,0.00
2019-04-10T02:28:53.456Z,0.00
2019-04-10T02:29:53.235Z,0.00
2019-04-10T02:30:54.518Z,0.00
2019-04-10T02:31:54.922Z,0.00
2019-04-10T02:32:54.561Z,0.00
2019-04-10T02:33:53.738Z,0.00
2019-04-10T02:34:53.749Z,0.00
2019-04-10T02:35:54.661Z,0.00
2019-04-10T02:36:54.762Z,0.00
2019-04-10T02:37:55.569Z,0.00
2019-04-10T02:39:07.109Z,0.00
2019-04-10T02:39:56.830Z,0.00
2019-04-10T02:40:55.568Z,0.00
2019-04-10T02:41:54.484Z,0.00
2019-04-10T02:42:54.547Z,0.00
2019-04-10T02:43:53.749Z,0.00
2019-04-10T02:44:54.208Z,0.00
2019-04-10T02:45:53.185Z,0.00
2019-04-10T02:46:54.944Z,0.00
2019-04-10T02:47:53.060Z,0.00
2019-04-10T02:48:54.312Z,0.00
2019-04-10T02:49:54.506Z,0.00
2019-04-10T02:50:53.400Z,0.00
2019-04-10T02:51:53.012Z,0.00
2019-04-10T02:52:53.003Z,0.00
2019-04-10T02:53:55.151Z,0.00
2019-04-10T02:54:53.728Z,0.00
2019-04-10T02:55:53.699Z,0.00
2019-04-10T02:56:52.997Z,0.00
2019-04-10T02:57:54.213Z,0.00
2019-04-10T02:58:54.320Z,0.00
2019-04-10T02:59:53.816Z,0.00
2019-04-10T03:00:54.861Z,0.00
2019-04-10T03:01:52.917Z,0.00
2019-04-10T03:02:54.865Z,0.00
2019-04-10T03:03:54.787Z,0.00
2019-04-10T03:04:53.299Z,0.00
2019-04-10T03:05:54.156Z,0.00
2019-04-10T03:06:53.584Z,0.00
2019-04-10T03:07:52.830Z,0.00
2019-04-10T03:09:07.274Z,0.00
2019-04-10T03:10:07.458Z,0.00
2019-04-10T03:10:59.674Z,0.00
2019-04-10T03:11:55.120Z,0.00
2019-04-10T03:12:54.338Z,0.00
2019-04-10T03:13:53.385Z,0.00
2019-04-10T03:14:54.907Z,0.00
2019-04-10T03:15:53.554Z,0.00
2019-04-10T03:16:53.414Z,0.00
2019-04-10T03:17:52.723Z,0.00
2019-04-10T03:18:52.913Z,0.00
2019-04-10T03:19:52.699Z,0.00
2019-04-10T03:20:52.720Z,0.00
2019-04-10T03:21:53.391Z,0.00
2019-04-10T03:22:53.403Z,0.00
2019-04-10T03:23:53.771Z,0.00
2019-04-10T03:24:52.729Z,0.00
2019-04-10T03:25:53.044Z,0.00
2019-04-10T03:26:52.648Z,0.00
2019-04-10T03:27:52.635Z,0.00
2019-04-10T03:28:53.498Z,0.00
2019-04-10T03:29:52.592Z,0.00
2019-04-10T03:30:53.815Z,0.00
2019-04-10T03:31:54.704Z,0.00
2019-04-10T03:32:58.106Z,0.00
2019-04-10T03:33:55.330Z,0.00
2019-04-10T03:34:53.412Z,0.00
2019-04-10T03:35:52.526Z,0.00
2019-04-10T03:36:52.542Z,0.00
2019-04-10T03:37:52.894Z,0.00
2019-04-10T03:38:58.596Z,0.00
2019-04-10T03:39:53.486Z,0.00
2019-04-10T03:40:53.434Z,0.00
2019-04-10T03:41:52.655Z,0.00
2019-04-10T03:42:53.052Z,0.00
2019-04-10T03:43:52.432Z,0.00
2019-04-10T03:44:52.467Z,0.00
2019-04-10T03:45:52.939Z,0.00
2019-04-10T03:46:53.795Z,0.00
2019-04-10T03:47:52.560Z,0.00
2019-04-10T03:48:53.500Z,0.00
2019-04-10T03:49:52.385Z,0.00
2019-04-10T03:50:52.411Z,0.00
2019-04-10T04:03:44.795Z,0.00
2019-04-10T04:04:33.344Z,0.00
2019-04-10T04:05:32.853Z,0.00
2019-04-10T04:06:33.404Z,0.00
2019-04-10T04:07:32.684Z,0.00
2019-04-10T04:08:32.510Z,0.00
2019-04-10T04:23:40.629Z,4.00
2019-04-10T04:25:46.845Z,4.00
2019-04-10T04:26:46.839Z,8.00
2019-04-10T04:27:46.834Z,8.00
2019-04-10T04:28:46.831Z,8.00
2019-04-10T04:29:47.549Z,12.00
2019-04-10T04:30:46.793Z,12.00
2019-04-10T04:31:46.830Z,12.00
2019-04-10T04:32:46.780Z,20.00
2019-04-10T04:33:46.986Z,20.00
2019-04-10T04:34:47.441Z,24.00
2019-04-10T04:35:47.404Z,28.00
2019-04-10T04:36:48.918Z,32.00
2019-04-10T04:37:46.754Z,44.00
2019-04-10T04:38:46.707Z,52.00
2019-04-10T04:39:47.528Z,52.00
2019-04-10T04:40:46.686Z,64.00
2019-04-10T04:41:47.804Z,72.00
2019-04-10T04:42:47.139Z,84.00
2019-04-10T04:43:47.641Z,96.00
2019-04-10T04:44:47.693Z,104.00
2019-04-10T04:45:46.632Z,116.00
2019-04-10T04:46:46.624Z,128.00
2019-04-10T04:47:46.619Z,140.00
2019-04-10T04:48:47.432Z,160.00
2019-04-10T04:49:46.784Z,184.00
2019-04-10T04:50:46.771Z,208.00
2019-04-10T04:51:46.580Z,228.00
2019-04-10T04:52:46.569Z,252.00
2019-04-10T04:53:46.548Z,268.00
2019-04-10T04:54:47.537Z,288.00
2019-04-10T04:55:47.038Z,316.00
2019-04-10T04:56:46.552Z,348.00
2019-04-10T04:57:47.146Z,388.00
2019-04-10T04:58:47.530Z,440.00
2019-04-10T04:59:46.482Z,496.00
2019-04-10T05:00:46.474Z,556.00
2019-04-10T05:01:46.875Z,604.00
2019-04-10T05:02:47.033Z,652.00
2019-04-10T05:03:46.442Z,684.00
2019-04-10T05:04:46.429Z,708.00
2019-04-10T05:05:46.428Z,724.00
2019-04-10T05:06:46.483Z,740.00
2019-04-10T05:07:57.163Z,756.00
2019-04-10T05:08:48.499Z,768.00
2019-04-10T05:09:46.394Z,780.00
2019-04-10T05:10:47.383Z,792.00
2019-04-10T05:11:46.835Z,808.00
2019-04-10T05:12:46.346Z,824.00
2019-04-10T05:13:46.794Z,840.00
2019-04-10T05:14:46.453Z,844.00
2019-04-10T05:15:46.326Z,848.00
2019-04-10T05:16:46.374Z,852.00
2019-04-10T05:17:47.079Z,860.00
2019-04-10T05:18:46.277Z,872.00
2019-04-10T05:19:46.885Z,896.00
2019-04-10T05:20:50.311Z,916.00
2019-04-10T05:21:46.258Z,956.00
2019-04-10T05:22:46.241Z,1000.00
2019-04-10T05:23:47.014Z,1048.00
2019-04-10T05:24:46.713Z,1096.00
2019-04-10T05:25:46.205Z,1136.00
2019-04-10T05:26:46.938Z,1160.00
2019-04-10T05:27:46.891Z,1172.00
2019-04-10T05:28:46.658Z,1184.00
2019-04-10T05:29:47.089Z,1212.00
2019-04-10T05:30:46.324Z,1252.00
2019-04-10T05:31:46.818Z,1276.00
2019-04-10T05:32:46.958Z,1288.00
2019-04-10T05:33:47.162Z,1292.00
2019-04-10T05:34:46.696Z,1300.00
2019-04-10T05:35:46.224Z,1312.00
2019-04-10T05:36:46.997Z,1308.00
2019-04-10T05:37:46.076Z,1284.00
2019-04-10T05:38:46.103Z,1252.00
2019-04-10T05:39:50.437Z,1252.00
2019-04-10T05:40:47.045Z,1300.00
2019-04-10T05:41:47.034Z,1388.00
2019-04-10T05:42:47.089Z,1492.00
2019-04-10T05:43:46.797Z,1564.00
2019-04-10T05:44:46.016Z,1584.00
2019-04-10T05:45:46.482Z,1536.00
2019-04-10T05:46:46.520Z,1472.00
2019-04-10T05:47:46.587Z,1432.00
2019-04-10T05:48:46.246Z,1428.00
2019-04-10T05:49:47.038Z,1448.00
2019-04-10T05:50:54.074Z,1456.00
2019-04-10T05:51:47.904Z,1468.00
2019-04-10T05:52:45.924Z,1488.00
2019-04-10T05:53:47.015Z,1528.00
2019-04-10T05:54:45.942Z,1584.00
2019-04-10T05:55:45.882Z,1644.00
2019-04-10T05:56:46.776Z,1700.00
2019-04-10T05:57:45.880Z,1780.00
2019-04-10T05:58:46.897Z,1852.00
2019-04-10T05:59:45.970Z,1884.00
2019-04-10T06:00:45.830Z,1816.00
2019-04-10T06:01:45.831Z,1676.00
2019-04-10T06:02:46.032Z,1548.00
2019-04-10T06:03:47.153Z,1476.00
2019-04-10T06:04:45.789Z,1452.00
2019-04-10T06:05:46.542Z,1448.00
2019-04-10T06:06:46.525Z,1424.00
2019-04-10T06:07:45.756Z,1380.00
2019-04-10T06:08:45.752Z,1328.00
2019-04-10T06:09:54.014Z,1280.00
2019-04-10T06:10:47.818Z,1248.00
2019-04-10T06:11:47.013Z,1240.00
2019-04-10T06:12:46.723Z,1240.00
2019-04-10T06:13:45.692Z,1248.00
2019-04-10T06:14:46.315Z,1256.00
2019-04-10T06:15:45.692Z,1280.00
2019-04-10T06:16:45.686Z,1320.00
2019-04-10T06:17:46.836Z,1364.00
2019-04-10T06:18:45.637Z,1392.00
2019-04-10T06:19:46.771Z,1408.00
2019-04-10T06:20:45.619Z,1416.00
2019-04-10T06:21:46.215Z,1444.00
2019-04-10T06:22:45.620Z,1504.00
2019-04-10T06:23:45.592Z,1604.00
2019-04-10T06:24:46.661Z,1728.00
2019-04-10T06:25:45.851Z,1864.00
2019-04-10T06:26:45.932Z,1948.00
2019-04-10T06:27:45.594Z,1972.00
2019-04-10T06:28:46.517Z,1928.00
2019-04-10T06:29:46.259Z,1872.00
2019-04-10T06:30:45.510Z,1840.00
2019-04-10T06:31:45.513Z,1856.00
2019-04-10T06:32:45.574Z,1908.00
2019-04-10T06:33:46.421Z,1968.00
2019-04-10T06:34:46.121Z,2020.00
2019-04-10T06:35:45.456Z,2052.00
2019-04-10T06:36:45.913Z,2076.00
2019-04-10T06:37:46.424Z,2096.00
2019-04-10T06:38:45.449Z,2112.00
2019-04-10T06:39:46.376Z,2120.00
2019-04-10T06:40:46.075Z,2112.00
2019-04-10T06:41:46.656Z,2096.00
2019-04-10T06:42:51.550Z,2072.00
2019-04-10T06:43:47.408Z,2036.00
2019-04-10T06:44:46.080Z,2008.00
2019-04-10T06:45:46.180Z,1976.00
2019-04-10T06:46:46.480Z,1944.00
2019-04-10T06:47:45.345Z,1908.00
2019-04-10T06:48:45.318Z,1868.00
2019-04-10T06:49:45.686Z,1820.00
2019-04-10T06:50:45.995Z,1768.00
2019-04-10T06:51:45.306Z,1728.00
2019-04-10T06:52:45.287Z,1720.00
2019-04-10T06:53:45.266Z,1728.00
2019-04-10T06:54:45.251Z,1752.00
2019-04-10T06:55:45.275Z,1772.00
2019-04-10T06:56:47.914Z,1772.00
2019-04-10T06:57:50.978Z,1776.00
2019-04-10T06:58:46.221Z,1788.00
2019-04-10T06:59:46.095Z,1792.00
2019-04-10T07:00:48.629Z,1816.00
2019-04-10T07:01:52.309Z,1868.00
2019-04-10T07:02:46.346Z,1944.00
2019-04-10T07:03:54.565Z,2028.00
2019-04-10T07:04:53.257Z,2112.00
2019-04-10T07:06:00.489Z,2200.00
2019-04-10T07:06:57.117Z,2260.00
2019-04-10T07:07:52.044Z,2288.00
2019-04-10T07:08:49.854Z,2272.00
2019-04-10T07:09:45.373Z,2280.00
2019-04-10T07:10:52.107Z,2340.00
2019-04-10T07:11:47.933Z,2468.00
2019-04-10T07:12:46.069Z,2600.00
2019-04-10T07:13:45.051Z,2752.00
2019-04-10T07:14:49.032Z,2892.00
2019-04-10T07:15:46.959Z,3032.00
2019-04-10T07:16:45.055Z,3180.00
2019-04-10T07:17:45.062Z,3420.00
2019-04-10T07:18:48.617Z,3800.00
2019-04-10T07:19:45.992Z,4252.00
2019-04-10T07:20:46.343Z,4752.00
2019-04-10T07:21:44.971Z,5064.00
2019-04-10T07:22:46.843Z,5136.00
2019-04-10T07:23:45.022Z,5048.00
2019-04-10T07:24:46.044Z,5076.00
2019-04-10T07:25:46.895Z,5484.00
2019-04-10T07:26:47.728Z,6064.00
2019-04-10T07:27:45.908Z,6620.00
2019-04-10T07:28:46.396Z,7052.00
2019-04-10T07:29:44.886Z,7288.00
2019-04-10T07:30:45.664Z,7364.00
2019-04-10T07:31:44.858Z,7348.00
2019-04-10T07:32:47.532Z,7344.00
2019-04-10T07:33:48.449Z,7340.00
2019-04-10T07:34:46.715Z,7348.00
2019-04-10T07:35:44.838Z,7360.00
2019-04-10T07:36:45.505Z,7336.00
2019-04-10T07:37:44.813Z,7000.00
2019-04-10T07:38:44.784Z,6388.00
2019-04-10T07:39:45.106Z,5984.00
2019-04-10T07:40:45.033Z,5708.00
2019-04-10T07:41:45.261Z,5384.00
2019-04-10T07:42:44.775Z,5032.00
2019-04-10T07:43:44.831Z,4784.00
2019-04-10T07:44:44.744Z,4652.00
2019-04-10T07:45:44.707Z,4620.00
2019-04-10T07:46:44.696Z,4680.00
2019-04-10T07:47:44.713Z,4764.00
2019-04-10T07:48:45.578Z,4864.00
2019-04-10T07:49:44.679Z,4932.00
2019-04-10T07:50:46.966Z,4948.00
2019-04-10T07:51:47.244Z,4924.00
2019-04-10T07:52:45.791Z,4860.00
2019-04-10T07:53:44.650Z,4800.00
2019-04-10T07:54:45.134Z,4716.00
2019-04-10T07:55:57.525Z,4608.00
2019-04-10T07:56:45.590Z,4528.00
2019-04-10T07:57:47.240Z,4500.00
2019-04-10T07:58:44.571Z,4544.00
2019-04-10T07:59:45.318Z,4636.00
2019-04-10T08:00:44.902Z,4760.00
2019-04-10T08:01:44.547Z,4896.00
2019-04-10T08:02:44.832Z,5032.00
2019-04-10T08:03:46.421Z,5172.00
2019-04-10T08:04:45.334Z,5268.00
2019-04-10T08:05:44.507Z,5292.00
2019-04-10T08:06:44.738Z,5228.00
2019-04-10T08:07:45.248Z,5148.00
2019-04-10T08:08:44.817Z,5104.00
2019-04-10T08:09:44.569Z,5136.00
2019-04-10T08:10:45.120Z,5288.00
2019-04-10T08:11:44.787Z,5520.00
2019-04-10T08:12:49.052Z,5760.00
2019-04-10T08:13:45.409Z,5972.00
2019-04-10T08:14:44.403Z,6104.00
2019-04-10T08:15:45.371Z,6172.00
2019-04-10T08:16:45.517Z,6236.00
2019-04-10T08:17:44.552Z,6320.00
2019-04-10T08:18:44.379Z,6440.00
2019-04-10T08:19:45.270Z,6540.00
2019-04-10T08:20:44.337Z,6700.00
2019-04-10T08:21:44.401Z,6892.00
2019-04-10T08:22:44.862Z,7100.00
2019-04-10T08:23:44.621Z,7284.00
2019-04-10T08:24:46.923Z,7440.00
2019-04-10T08:25:44.382Z,7580.00
2019-04-10T08:26:45.150Z,7752.00
2019-04-10T08:27:44.277Z,8000.00
2019-04-10T08:28:45.361Z,8316.00
2019-04-10T08:29:44.240Z,8568.00
2019-04-10T08:30:44.229Z,8780.00
2019-04-10T08:31:44.330Z,8984.00
2019-04-10T08:32:53.461Z,9204.00
2019-04-10T08:33:46.158Z,9384.00
2019-04-10T08:34:44.318Z,9584.00
2019-04-10T08:35:45.353Z,9672.00
2019-04-10T08:36:44.216Z,9700.00
2019-04-10T08:37:45.298Z,9740.00
2019-04-10T08:38:44.142Z,9844.00
2019-04-10T08:39:47.502Z,9844.00
2019-04-10T08:40:44.123Z,9776.00
2019-04-10T08:41:44.111Z,9848.00
2019-04-10T08:42:45.857Z,10156.00
2019-04-10T08:43:44.086Z,10592.00
2019-04-10T08:44:44.531Z,11072.00
2019-04-10T08:45:48.468Z,11640.00
2019-04-10T08:46:46.178Z,12240.00
2019-04-10T08:47:44.300Z,12892.00
2019-04-10T08:48:44.064Z,13592.00
2019-04-10T08:49:45.249Z,14204.00
2019-04-10T08:50:44.063Z,14680.00
2019-04-10T08:51:44.001Z,14932.00
2019-04-10T08:52:44.536Z,15016.00
2019-04-10T08:53:44.622Z,14880.00
2019-04-10T08:54:44.641Z,14652.00
2019-04-10T08:55:44.147Z,14188.00
2019-04-10T08:56:44.871Z,13524.00
2019-04-10T08:57:43.949Z,12776.00
2019-04-10T08:58:43.949Z,12164.00
2019-04-10T08:59:44.572Z,11576.00
2019-04-10T09:00:44.857Z,11220.00
2019-04-10T09:01:43.893Z,11024.00
2019-04-10T09:02:44.436Z,11004.00
2019-04-10T09:03:43.887Z,11132.00
2019-04-10T09:04:44.724Z,11332.00
2019-04-10T09:05:44.910Z,11508.00
2019-04-10T09:06:43.998Z,11628.00
2019-04-10T09:07:44.276Z,11816.00
2019-04-10T09:08:43.833Z,11904.00
2019-04-10T09:09:43.850Z,11912.00
2019-04-10T09:10:44.797Z,12028.00
2019-04-10T09:11:43.804Z,12076.00
2019-04-10T09:12:43.777Z,12356.00
2019-04-10T09:13:44.398Z,12592.00
2019-04-10T09:14:43.758Z,12404.00
2019-04-10T09:15:43.751Z,12032.00
2019-04-10T09:16:44.791Z,11980.00
2019-04-10T09:17:43.866Z,12296.00
2019-04-10T09:18:43.732Z,12004.00
2019-04-10T09:19:44.337Z,10804.00
2019-04-10T09:20:43.691Z,10280.00
2019-04-10T09:21:43.750Z,10976.00
2019-04-10T09:23:07.499Z,11816.00
2019-04-10T09:23:51.731Z,12396.00
2019-04-10T09:24:44.729Z,12892.00
2019-04-10T09:25:43.791Z,13460.00
2019-04-10T09:26:44.539Z,13684.00
2019-04-10T09:27:44.208Z,13616.00
2019-04-10T09:28:43.620Z,13848.00
2019-04-10T09:29:44.494Z,14552.00
2019-04-10T09:30:44.823Z,15224.00
2019-04-10T09:31:43.974Z,15624.00
2019-04-10T09:32:44.396Z,15708.00
2019-04-10T09:33:43.560Z,15316.00
2019-04-10T09:34:46.385Z,14316.00
2019-04-10T09:35:44.621Z,13132.00
2019-04-10T09:36:43.774Z,12136.00
2019-04-10T09:37:43.508Z,11112.00
2019-04-10T09:38:44.172Z,10356.00
2019-04-10T09:39:43.486Z,9752.00
2019-04-10T09:40:44.608Z,9068.00
2019-04-10T09:41:43.925Z,8192.00
2019-04-10T09:42:43.832Z,7636.00
2019-04-10T09:43:43.453Z,8532.00
2019-04-10T09:44:44.382Z,11904.00
2019-04-10T09:45:43.776Z,17152.00
2019-04-10T09:46:43.412Z,21408.00
2019-04-10T09:47:43.846Z,23104.00
2019-04-10T09:48:44.251Z,22912.00
2019-04-10T09:49:46.121Z,20864.00
2019-04-10T09:50:43.881Z,17824.00
2019-04-10T09:51:43.361Z,14692.00
2019-04-10T09:52:44.013Z,12216.00
2019-04-10T09:53:43.400Z,10656.00
2019-04-10T09:54:43.640Z,9952.00
2019-04-10T09:55:43.320Z,9884.00
2019-04-10T09:56:44.191Z,10024.00
2019-04-10T09:57:43.349Z,10024.00
2019-04-10T09:58:43.300Z,9720.00
2019-04-10T09:59:43.294Z,9600.00
2019-04-10T10:00:43.751Z,10016.00
2019-04-10T10:01:44.265Z,10864.00
2019-04-10T10:02:43.263Z,11608.00
2019-04-10T10:03:44.360Z,11560.00
2019-04-10T10:04:43.876Z,10864.00
2019-04-10T10:05:43.207Z,10296.00
2019-04-10T10:06:43.305Z,10260.00
2019-04-10T10:07:43.221Z,10368.00
2019-04-10T10:08:43.697Z,10256.00
2019-04-10T10:09:43.245Z,10308.00
2019-04-10T10:10:43.155Z,10660.00
2019-04-10T10:11:43.141Z,11264.00
2019-04-10T10:12:43.135Z,11880.00
2019-04-10T10:13:43.178Z,11812.00
2019-04-10T10:14:44.216Z,10868.00
2019-04-10T10:15:43.223Z,10256.00
2019-04-10T10:16:44.166Z,9832.00
2019-04-10T10:17:43.087Z,9260.00
2019-04-10T10:18:43.641Z,8632.00
2019-04-10T10:19:43.061Z,8252.00
2019-04-10T10:20:43.995Z,7944.00
2019-04-10T10:21:43.137Z,7616.00
2019-04-10T10:22:43.277Z,7372.00
2019-04-10T10:23:43.285Z,7476.00
2019-04-10T10:24:43.002Z,7624.00
2019-04-10T10:25:43.681Z,7556.00
2019-04-10T10:26:45.746Z,7452.00
2019-04-10T10:27:42.980Z,7204.00
2019-04-10T10:28:43.015Z,6984.00
2019-04-10T10:29:43.990Z,7000.00
2019-04-10T10:30:43.951Z,7180.00
2019-04-10T10:31:42.928Z,7476.00
2019-04-10T10:32:43.798Z,8076.00
2019-04-10T10:33:42.911Z,8476.00
2019-04-10T10:34:42.923Z,8056.00
2019-04-10T10:35:43.182Z,7160.00
2019-04-10T10:36:46.210Z,6276.00
2019-04-10T10:37:43.862Z,5812.00
2019-04-10T10:38:43.401Z,5480.00
2019-04-10T10:39:43.069Z,5028.00
2019-04-10T10:40:43.647Z,5176.00
2019-04-10T10:41:42.819Z,5988.00
2019-04-10T10:42:43.519Z,6280.00
2019-04-10T10:43:42.816Z,6032.00
2019-04-10T10:44:42.796Z,5596.00
2019-04-10T10:45:42.963Z,5140.00
2019-04-10T10:46:43.926Z,4840.00
2019-04-10T10:47:42.755Z,4784.00
2019-04-10T10:48:42.744Z,4704.00
2019-04-10T10:49:42.745Z,4504.00
2019-04-10T10:50:43.594Z,4364.00
2019-04-10T10:51:42.713Z,4468.00
2019-04-10T10:52:43.772Z,4756.00
2019-04-10T10:53:42.693Z,5100.00
2019-04-10T10:54:43.257Z,5496.00
2019-04-10T10:55:42.671Z,6028.00
2019-04-10T10:56:42.698Z,6536.00
2019-04-10T10:57:43.575Z,6876.00
2019-04-10T10:58:42.663Z,6752.00
2019-04-10T10:59:43.848Z,6404.00
2019-04-10T11:00:43.129Z,5868.00
2019-04-10T11:01:42.616Z,5436.00
2019-04-10T11:02:43.652Z,5220.00
2019-04-10T11:03:42.606Z,5388.00
2019-04-10T11:04:43.358Z,5964.00
2019-04-10T11:05:42.584Z,6712.00
2019-04-10T11:06:51.576Z,7304.00
2019-04-10T11:07:43.615Z,7664.00
2019-04-10T11:08:43.809Z,7740.00
2019-04-10T11:09:42.532Z,7564.00
2019-04-10T11:10:42.930Z,6952.00
2019-04-10T11:11:42.539Z,6332.00
2019-04-10T11:12:42.485Z,6184.00
2019-04-10T11:13:43.222Z,6324.00
2019-04-10T11:14:43.677Z,6384.00
2019-04-10T11:15:45.478Z,6684.00
2019-04-10T11:16:42.444Z,6948.00
2019-04-10T11:17:42.447Z,7068.00
2019-04-10T11:18:42.584Z,6976.00
2019-04-10T11:19:43.416Z,7212.00
2019-04-10T11:20:43.917Z,7280.00
2019-04-10T11:21:42.959Z,7316.00
2019-04-10T11:22:42.565Z,7896.00
2019-04-10T11:23:42.492Z,8620.00
2019-04-10T11:24:43.449Z,9456.00
2019-04-10T11:25:42.345Z,10120.00
2019-04-10T11:26:42.704Z,10772.00
2019-04-10T11:27:42.536Z,10508.00
2019-04-10T11:28:43.234Z,9528.00
2019-04-10T11:29:42.697Z,8600.00
2019-04-10T11:30:42.585Z,7568.00
2019-04-10T11:31:42.285Z,6544.00
2019-04-10T11:32:42.411Z,5812.00
2019-04-10T11:33:43.381Z,5892.00
2019-04-10T11:34:43.299Z,7108.00
2019-04-10T11:35:43.798Z,7724.00
2019-04-10T11:36:42.524Z,8156.00
2019-04-10T11:37:46.851Z,8524.00
2019-04-10T11:38:45.358Z,7952.00
2019-04-10T11:39:43.962Z,7396.00
2019-04-10T11:40:42.205Z,6800.00
2019-04-10T11:41:43.392Z,6724.00
2019-04-10T11:42:42.927Z,6632.00
2019-04-10T11:43:43.978Z,6576.00
2019-04-10T11:44:45.303Z,6748.00
2019-04-10T11:45:46.522Z,6972.00
2019-04-10T11:46:43.887Z,7632.00
2019-04-10T11:47:42.515Z,8872.00
2019-04-10T11:48:45.503Z,8824.00
2019-04-10T11:50:44.138Z,9164.00
2019-04-10T11:51:44.214Z,8480.00
2019-04-10T11:52:48.020Z,8840.00
2019-04-10T11:53:47.225Z,9348.00
2019-04-10T11:54:44.887Z,8884.00
2019-04-10T11:55:48.873Z,8104.00
2019-04-10T11:56:43.706Z,7260.00
2019-04-10T11:57:45.894Z,6632.00
2019-04-10T11:58:49.440Z,6732.00
2019-04-10T11:59:44.741Z,6848.00
2019-04-10T12:01:44.824Z,6536.00
2019-04-10T12:02:45.431Z,6832.00
2019-04-10T12:03:48.594Z,6820.00
2019-04-10T12:05:42.953Z,6860.00
2019-04-10T12:06:43.157Z,7668.00
2019-04-10T12:08:09.600Z,8628.00
2019-04-10T12:11:42.928Z,6392.00
2019-04-10T12:12:41.838Z,5876.00
2019-04-10T12:13:42.723Z,6476.00
2019-04-10T12:14:41.817Z,6936.00
2019-04-10T12:15:42.934Z,6380.00
2019-04-10T12:16:41.795Z,6032.00
2019-04-10T12:17:42.942Z,6292.00
2019-04-10T12:18:42.559Z,6312.00
2019-04-10T12:19:42.474Z,6112.00
2019-04-10T12:20:43.034Z,5496.00
2019-04-10T12:21:42.122Z,4640.00
2019-04-10T12:22:41.735Z,4472.00
2019-04-10T12:23:41.740Z,5148.00
2019-04-10T12:24:42.611Z,5956.00
2019-04-10T12:25:42.895Z,6264.00
2019-04-10T12:26:42.307Z,5940.00
2019-04-10T12:27:41.686Z,5908.00
2019-04-10T12:28:42.312Z,6728.00
2019-04-10T12:29:42.588Z,7944.00
2019-04-10T12:30:41.768Z,8928.00
2019-04-10T12:31:41.949Z,9600.00
2019-04-10T12:32:41.624Z,9936.00
2019-04-10T12:33:42.447Z,9548.00
2019-04-10T12:34:42.439Z,9128.00
2019-04-10T12:35:42.350Z,9004.00
2019-04-10T12:36:42.641Z,9092.00
2019-04-10T12:37:41.603Z,9676.00
2019-04-10T12:38:41.674Z,9884.00
2019-04-10T12:39:41.558Z,9524.00
2019-04-10T12:40:42.628Z,8656.00
2019-04-10T12:41:41.662Z,7856.00
2019-04-10T12:42:41.518Z,7148.00
2019-04-10T12:43:41.515Z,6576.00
2019-04-10T12:44:42.736Z,6256.00
2019-04-10T12:45:41.530Z,6532.00
2019-04-10T12:46:41.586Z,7384.00
2019-04-10T12:47:42.008Z,8576.00
2019-04-10T12:48:41.463Z,9148.00
2019-04-10T12:49:41.513Z,8908.00
2019-04-10T12:50:41.472Z,8696.00
2019-04-10T12:51:41.592Z,7612.00
2019-04-10T12:52:41.412Z,6164.00
2019-04-10T12:53:41.403Z,5156.00
2019-04-10T12:54:41.390Z,4304.00
2019-04-10T12:55:41.809Z,3728.00
2019-04-10T12:56:42.133Z,3488.00
2019-04-10T12:57:41.472Z,3844.00
2019-04-10T12:58:42.415Z,4556.00
2019-04-10T12:59:41.720Z,5248.00
2019-04-10T13:00:42.826Z,5828.00