createdAt,value
2017-09-17T00:04:24.672Z,1014.346
2017-09-17T00:07:18.478Z,1014.346
2017-09-17T00:10:12.878Z,1014.333
2017-09-17T00:13:07.215Z,1014.276
2017-09-17T00:16:01.868Z,1014.224
2017-09-17T00:23:50.315Z,1014.190
2017-09-17T00:26:33.954Z,1014.180
2017-09-17T00:32:22.205Z,1014.129
2017-09-17T00:35:16.779Z,1014.114
2017-09-17T00:38:11.475Z,1014.081
2017-09-17T00:44:06.882Z,1014.086
2017-09-17T00:46:50.896Z,1014.078
2017-09-17T00:49:45.009Z,1014.081
2017-09-17T00:52:39.480Z,1014.088
2017-09-17T00:55:34.069Z,1014.072
2017-09-17T01:08:10.362Z,1014.004
2017-09-17T01:11:04.058Z,1013.967
2017-09-17T01:13:58.342Z,1013.955
2017-09-17T01:16:52.843Z,1013.947
2017-09-17T01:19:47.469Z,1013.937
2017-09-17T01:32:12.247Z,1013.935
2017-09-17T01:35:05.939Z,1013.927
2017-09-17T01:38:00.186Z,1013.869
2017-09-17T01:40:54.711Z,1013.858
2017-09-17T01:52:00.361Z,1013.795
2017-09-17T01:54:43.877Z,1013.777
2017-09-17T01:57:37.660Z,1013.774
2017-09-17T02:00:32.002Z,1013.814
2017-09-17T02:03:26.436Z,1013.843
2017-09-17T02:10:02.715Z,1013.911
2017-09-17T02:12:57.026Z,1013.958
2017-09-17T02:24:31.289Z,1014.017
2017-09-17T02:27:14.418Z,1014.023
2017-09-17T02:30:07.982Z,1014.011
2017-09-17T02:33:02.237Z,1014.025
2017-09-17T02:35:56.649Z,1014.042
2017-09-17T02:38:51.061Z,1014.053
2017-09-17T02:48:26.375Z,1014.126
2017-09-17T02:54:50.828Z,1014.191
2017-09-17T02:57:44.909Z,1014.212
2017-09-17T03:01:47.125Z,1014.198
2017-09-17T03:13:05.693Z,1014.083
2017-09-17T03:15:59.212Z,1014.082
2017-09-17T03:18:53.353Z,1014.116
2017-09-17T03:21:47.624Z,1014.164
2017-09-17T03:30:54.950Z,1014.253
2017-09-17T03:33:38.186Z,1014.246
2017-09-17T03:36:31.652Z,1014.237
2017-09-17T03:39:25.740Z,1014.231
2017-09-17T03:42:20.067Z,1014.285
2017-09-17T03:45:14.622Z,1014.265
2017-09-17T03:48:08.840Z,1014.277
2017-09-17T03:57:16.175Z,1014.498
2017-09-17T03:59:58.987Z,1014.540
2017-09-17T04:02:52.325Z,1014.590
2017-09-17T04:05:46.323Z,1014.599
2017-09-17T04:08:40.417Z,1014.626
2017-09-17T04:11:34.635Z,1014.561
2017-09-17T04:25:17.414Z,1014.463
2017-09-17T04:33:58.346Z,1014.535
2017-09-17T04:38:11.651Z,1014.490
2017-09-17T04:40:55.674Z,1014.500
2017-09-17T04:43:49.495Z,1014.439
2017-09-17T04:51:59.959Z,1014.383
2017-09-17T04:54:42.681Z,1014.436
2017-09-17T04:57:35.962Z,1014.463
2017-09-17T05:00:29.661Z,1014.499
2017-09-17T05:03:23.689Z,1014.571
2017-09-17T05:15:58.749Z,1014.709
2017-09-17T05:18:41.280Z,1014.730
2017-09-17T05:33:07.976Z,1014.713
2017-09-17T05:35:50.272Z,1014.726
2017-09-17T05:38:43.214Z,1014.730
2017-09-17T05:41:36.746Z,1014.681
2017-09-17T06:07:44.465Z,1014.739
2017-09-17T06:37:55.890Z,1014.894
2017-09-17T06:40:37.917Z,1014.936
2017-09-17T06:43:30.697Z,1014.973
2017-09-17T07:02:13.533Z,1015.169
2017-09-17T07:07:48.364Z,1015.186
2017-09-17T07:22:04.418Z,1015.171
2017-09-17T07:24:46.083Z,1015.166
2017-09-17T07:27:38.674Z,1015.131
2017-09-17T07:30:31.789Z,1015.172
2017-09-17T07:33:24.766Z,1015.188
2017-09-17T07:36:18.226Z,1015.200
2017-09-17T07:48:59.377Z,1015.176
2017-09-17T07:51:40.471Z,1015.164
2017-09-17T07:54:34.417Z,1015.163
2017-09-17T07:57:29.047Z,1015.155
2017-09-17T08:08:07.229Z,1015.117
2017-09-17T08:14:55.606Z,1015.131
2017-09-17T08:24:36.869Z,1015.113
2017-09-17T08:27:20.943Z,1015.064
2017-09-17T08:30:14.987Z,1015.053
2017-09-17T08:33:09.653Z,1015.033
2017-09-17T08:36:04.602Z,1015.013
2017-09-17T08:38:59.299Z,1015.021
2017-09-17T08:41:54.257Z,1014.983
2017-09-17T08:44:49.238Z,1014.969
2017-09-17T08:47:44.198Z,1014.914
2017-09-17T08:51:35.561Z,1014.896
2017-09-17T08:54:21.293Z,1014.850
2017-09-17T08:57:15.985Z,1014.849
2017-09-17T09:00:10.963Z,1014.761
2017-09-17T09:03:05.999Z,1014.738
2017-09-17T09:06:01.247Z,1014.680
2017-09-17T09:08:56.387Z,1014.639
2017-09-17T09:11:51.659Z,1014.644
2017-09-17T09:14:47.160Z,1014.614
2017-09-17T09:17:42.508Z,1014.565
2017-09-17T09:20:38.066Z,1014.522
2017-09-17T09:23:33.481Z,1014.516
2017-09-17T09:26:28.877Z,1014.456
2017-09-17T09:29:24.210Z,1014.408
2017-09-17T09:32:19.669Z,1014.368
2017-09-17T09:35:15.193Z,1014.318
2017-09-17T09:38:10.666Z,1014.289
2017-09-17T09:41:06.390Z,1014.318
2017-09-17T09:44:01.747Z,1014.304
2017-09-17T09:46:56.873Z,1014.264
2017-09-17T09:49:51.566Z,1014.229
2017-09-17T09:52:46.503Z,1014.211
2017-09-17T09:55:41.905Z,1014.176
2017-09-17T09:58:37.285Z,1014.192
2017-09-17T10:01:32.665Z,1014.171
2017-09-17T10:04:27.365Z,1014.141
2017-09-17T10:07:22.773Z,1014.112
2017-09-17T10:10:18.297Z,1014.062
2017-09-17T10:13:13.746Z,1014.063
2017-09-17T10:16:09.102Z,1014.069
2017-09-17T10:19:04.349Z,1014.059
2017-09-17T10:21:59.701Z,1014.039
2017-09-17T10:24:54.313Z,1014.038
2017-09-17T10:27:49.758Z,1014.006
2017-09-17T10:30:45.083Z,1013.985
2017-09-17T10:33:40.339Z,1013.985
2017-09-17T10:36:36.097Z,1013.978
2017-09-17T10:39:32.009Z,1013.978
2017-09-17T10:42:27.310Z,1013.979
2017-09-17T10:45:22.967Z,1013.980
2017-09-17T10:48:18.036Z,1014.006
2017-09-17T10:51:13.857Z,1013.991
2017-09-17T10:54:09.331Z,1013.965
2017-09-17T10:57:04.880Z,1013.936
2017-09-17T11:00:00.328Z,1013.901
2017-09-17T11:02:55.669Z,1013.874
2017-09-17T11:05:51.125Z,1013.869
2017-09-17T11:08:46.602Z,1013.853
2017-09-17T11:11:42.009Z,1013.829
2017-09-17T11:14:37.271Z,1013.786
2017-09-17T11:17:32.317Z,1013.725
2017-09-17T11:20:27.342Z,1013.681
2017-09-17T11:23:22.629Z,1013.658
2017-09-17T11:26:17.887Z,1013.649
2017-09-17T11:29:13.286Z,1013.616
2017-09-17T11:32:08.725Z,1013.617
2017-09-17T11:35:04.322Z,1013.579
2017-09-17T11:37:59.661Z,1013.549
2017-09-17T11:40:55.000Z,1013.479
2017-09-17T11:46:45.196Z,1013.423
2017-09-17T11:52:35.944Z,1013.289
2017-09-17T11:55:31.293Z,1013.243
2017-09-17T11:58:26.650Z,1013.211
2017-09-17T12:01:21.503Z,1013.178
2017-09-17T12:07:12.188Z,1013.142
2017-09-17T12:10:07.522Z,1013.094
2017-09-17T12:13:02.576Z,1013.057
2017-09-17T12:15:57.837Z,1013.058
2017-09-17T12:18:53.068Z,1013.007
2017-09-17T12:21:48.512Z,1012.977
2017-09-17T12:24:43.826Z,1012.935
2017-09-17T12:27:39.006Z,1012.951
2017-09-17T12:30:34.292Z,1012.951
2017-09-17T12:33:29.381Z,1012.941
2017-09-17T12:36:24.454Z,1012.911
2017-09-17T12:39:19.317Z,1012.928
2017-09-17T12:42:14.770Z,1012.938
2017-09-17T12:45:09.790Z,1012.947
2017-09-17T12:50:59.695Z,1012.952
2017-09-17T12:53:54.369Z,1012.908
2017-09-17T12:56:49.373Z,1012.863
2017-09-17T12:59:44.579Z,1012.868
2017-09-17T13:02:39.552Z,1012.879
2017-09-17T13:05:34.720Z,1012.890
2017-09-17T13:11:24.590Z,1012.865
2017-09-17T13:14:20.016Z,1012.869
2017-09-17T13:17:15.255Z,1012.905
2017-09-17T13:20:10.512Z,1012.899
2017-09-17T13:23:05.705Z,1012.893
2017-09-17T13:26:00.986Z,1012.901
2017-09-17T13:28:56.039Z,1012.903
2017-09-17T13:34:46.164Z,1012.895
2017-09-17T13:37:41.436Z,1012.918
2017-09-17T13:40:36.465Z,1012.909
2017-09-17T13:43:31.688Z,1012.918
2017-09-17T13:46:26.626Z,1012.946
2017-09-17T13:49:21.718Z,1012.937
2017-09-17T13:52:16.979Z,1012.922
2017-09-17T13:55:12.081Z,1012.893
2017-09-17T13:58:06.981Z,1012.874
2017-09-17T14:01:02.053Z,1012.876
2017-09-17T14:03:57.200Z,1012.863
2017-09-17T14:06:52.453Z,1012.861
2017-09-17T14:09:47.580Z,1012.843
2017-09-17T14:12:42.834Z,1012.839
2017-09-17T14:15:36.646Z,1012.829
2017-09-17T14:18:31.454Z,1012.804
2017-09-17T14:21:26.194Z,1012.781
2017-09-17T14:24:21.233Z,1012.759
2017-09-17T14:27:16.145Z,1012.771
2017-09-17T14:30:11.052Z,1012.789
2017-09-17T14:33:06.356Z,1012.819
2017-09-17T14:36:00.181Z,1012.819
2017-09-17T14:38:55.229Z,1012.817
2017-09-17T14:41:50.595Z,1012.772
2017-09-17T14:44:45.908Z,1012.770
2017-09-17T14:47:40.754Z,1012.766
2017-09-17T14:50:35.753Z,1012.756
2017-09-17T14:53:30.354Z,1012.721
2017-09-17T14:56:25.080Z,1012.697
2017-09-17T14:59:20.364Z,1012.679
2017-09-17T15:02:14.997Z,1012.688
2017-09-17T15:05:10.068Z,1012.699
2017-09-17T15:08:04.230Z,1012.700
2017-09-17T15:10:58.819Z,1012.688
2017-09-17T15:13:54.029Z,1012.670
2017-09-17T15:16:49.215Z,1012.654
2017-09-17T15:19:44.459Z,1012.632
2017-09-17T15:22:39.806Z,1012.616
2017-09-17T15:25:34.559Z,1012.565
2017-09-17T15:28:29.637Z,1012.578
2017-09-17T15:31:24.702Z,1012.559
2017-09-17T15:34:19.759Z,1012.532
2017-09-17T15:37:14.774Z,1012.503
2017-09-17T15:40:09.639Z,1012.445
2017-09-17T15:43:04.471Z,1012.405
2017-09-17T15:45:59.124Z,1012.386
2017-09-17T15:48:53.793Z,1012.304
2017-09-17T15:51:48.885Z,1012.301
2017-09-17T15:54:43.777Z,1012.256
2017-09-17T15:57:38.799Z,1012.252
2017-09-17T16:00:33.607Z,1012.258
2017-09-17T16:03:29.017Z,1012.228
2017-09-17T16:06:24.220Z,1012.246
2017-09-17T16:09:19.468Z,1012.246
2017-09-17T16:12:14.762Z,1012.243
2017-09-17T16:15:09.632Z,1012.303
2017-09-17T16:18:04.655Z,1012.352
2017-09-17T16:20:59.308Z,1012.360
2017-09-17T16:23:54.458Z,1012.392
2017-09-17T16:26:49.665Z,1012.358
2017-09-17T16:29:44.929Z,1012.326
2017-09-17T16:32:39.765Z,1012.318
2017-09-17T16:35:34.956Z,1012.336
2017-09-17T16:38:30.250Z,1012.369
2017-09-17T16:41:25.234Z,1012.399
2017-09-17T16:44:19.366Z,1012.449
2017-09-17T16:50:09.647Z,1012.444
2017-09-17T16:53:04.893Z,1012.470
2017-09-17T16:56:00.085Z,1012.474
2017-09-17T16:58:55.218Z,1012.482
2017-09-17T17:01:50.305Z,1012.506
2017-09-17T17:04:45.473Z,1012.548
2017-09-17T17:07:39.549Z,1012.589
2017-09-17T17:10:34.810Z,1012.628
2017-09-17T17:13:30.053Z,1012.628
2017-09-17T17:16:25.290Z,1012.654
2017-09-17T17:19:20.310Z,1012.677
2017-09-17T17:22:14.881Z,1012.704
2017-09-17T17:25:09.256Z,1012.706
2017-09-17T17:28:04.437Z,1012.736
2017-09-17T17:30:59.683Z,1012.768
2017-09-17T17:33:54.799Z,1012.773
2017-09-17T17:36:50.001Z,1012.785
2017-09-17T17:39:45.149Z,1012.797
2017-09-17T17:42:40.282Z,1012.836
2017-09-17T17:45:35.398Z,1012.863
2017-09-17T17:48:30.455Z,1012.888
2017-09-17T17:51:25.368Z,1012.927
2017-09-17T17:54:20.307Z,1012.931
2017-09-17T17:57:15.059Z,1012.921
2017-09-17T18:00:09.963Z,1012.869
2017-09-17T18:03:04.753Z,1012.837
2017-09-17T18:05:59.451Z,1012.785
2017-09-17T18:08:53.838Z,1012.800
2017-09-17T18:11:48.397Z,1012.833
2017-09-17T18:14:43.013Z,1012.882
2017-09-17T18:17:37.830Z,1012.918
2017-09-17T18:20:32.588Z,1012.943
2017-09-17T18:23:27.434Z,1012.888
2017-09-17T18:26:22.137Z,1012.881
2017-09-17T18:29:16.804Z,1012.892
2017-09-17T18:32:10.974Z,1012.895
2017-09-17T18:35:05.426Z,1012.917
2017-09-17T18:38:00.131Z,1012.951
2017-09-17T18:43:48.368Z,1013.036
2017-09-17T18:46:43.053Z,1013.090
2017-09-17T18:49:37.815Z,1013.103
2017-09-17T18:52:32.687Z,1013.113
2017-09-17T18:55:27.253Z,1013.091
2017-09-17T18:58:22.233Z,1013.083
2017-09-17T19:01:17.089Z,1013.020
2017-09-17T19:04:11.963Z,1012.992
2017-09-17T19:10:00.494Z,1012.980
2017-09-17T19:12:54.957Z,1012.998
2017-09-17T19:15:48.280Z,1013.036
2017-09-17T19:21:37.833Z,1013.058
2017-09-17T19:24:32.334Z,1013.052
2017-09-17T19:30:21.246Z,1013.036
2017-09-17T19:33:16.144Z,1012.996
2017-09-17T19:36:10.586Z,1012.996
2017-09-17T19:39:05.410Z,1012.993
2017-09-17T19:42:00.223Z,1012.947
2017-09-17T19:44:53.784Z,1012.951
2017-09-17T19:47:48.700Z,1012.976
2017-09-17T19:50:43.359Z,1013.000
2017-09-17T19:53:38.348Z,1013.046
2017-09-17T19:56:33.078Z,1013.076
2017-09-17T20:02:21.769Z,1013.131
2017-09-17T20:05:16.268Z,1013.136
2017-09-17T20:08:10.711Z,1013.137
2017-09-17T20:11:05.596Z,1013.125
2017-09-17T20:14:00.558Z,1013.154
2017-09-17T20:16:55.423Z,1013.184
2017-09-17T20:19:50.402Z,1013.179
2017-09-17T20:29:47.260Z,1013.230
2017-09-17T20:32:31.187Z,1013.234
2017-09-17T20:35:24.398Z,1013.234
2017-09-17T20:38:17.964Z,1013.238
2017-09-17T20:41:12.419Z,1013.255
2017-09-17T20:44:07.353Z,1013.268
2017-09-17T20:47:01.989Z,1013.353
2017-09-17T20:49:56.963Z,1013.345
2017-09-17T20:53:26.326Z,1013.355
2017-09-17T20:56:13.437Z,1013.406
2017-09-17T21:06:33.500Z,1013.446
2017-09-17T21:09:27.568Z,1013.438
2017-09-17T21:12:22.159Z,1013.456
2017-09-17T21:15:17.497Z,1013.449
2017-09-17T21:18:12.206Z,1013.448
2017-09-17T21:21:06.871Z,1013.436
2017-09-17T21:24:01.792Z,1013.416
2017-09-17T21:26:56.602Z,1013.399
2017-09-17T21:29:51.400Z,1013.404
2017-09-17T21:32:46.232Z,1013.424
2017-09-17T21:35:41.119Z,1013.429
2017-09-17T21:38:36.195Z,1013.453
2017-09-17T21:41:31.110Z,1013.477
2017-09-17T21:44:25.805Z,1013.522
2017-09-17T21:53:09.379Z,1013.548
2017-09-17T21:56:04.191Z,1013.531
2017-09-17T21:58:58.629Z,1013.524
2017-09-17T22:01:53.018Z,1013.512
2017-09-17T22:04:47.856Z,1013.504
2017-09-17T22:07:42.348Z,1013.524
2017-09-17T22:10:37.073Z,1013.571
2017-09-17T22:13:31.915Z,1013.585
2017-09-17T22:16:26.626Z,1013.589
2017-09-17T22:19:21.050Z,1013.596
2017-09-17T22:22:15.830Z,1013.611
2017-09-17T22:25:10.719Z,1013.642
2017-09-17T22:28:05.571Z,1013.639
2017-09-17T22:31:00.256Z,1013.636
2017-09-17T22:33:54.935Z,1013.620
2017-09-17T22:36:49.521Z,1013.580
2017-09-17T22:39:44.771Z,1013.554
2017-09-17T22:42:39.687Z,1013.569
2017-09-17T22:45:34.488Z,1013.599
2017-09-17T22:48:29.188Z,1013.596
2017-09-17T22:51:23.556Z,1013.576
2017-09-17T22:54:18.109Z,1013.590
2017-09-17T22:57:12.522Z,1013.636
2017-09-17T23:00:07.340Z,1013.598
2017-09-17T23:03:01.913Z,1013.585
2017-09-17T23:05:56.611Z,1013.577
2017-09-17T23:17:14.556Z,1013.451
2017-09-17T23:19:58.950Z,1013.400
2017-09-17T23:27:28.222Z,1013.382
2017-09-17T23:30:12.492Z,1013.347
2017-09-17T23:33:06.908Z,1013.347
2017-09-17T23:36:01.673Z,1013.364
2017-09-17T23:39:19.019Z,1013.359
2017-09-17T23:46:04.421Z,1013.312
2017-09-17T23:48:48.338Z,1013.316
2017-09-17T23:51:42.545Z,1013.278
2017-09-17T23:54:37.168Z,1013.243
2017-09-17T23:57:31.301Z,1013.208
