createdAt,value
2019-01-29T00:00:54.045Z,97942.00
2019-01-29T00:03:23.475Z,97945.89
2019-01-29T00:05:52.906Z,97945.20
2019-01-29T00:08:22.700Z,97951.10
2019-01-29T00:10:52.137Z,97954.04
2019-01-29T00:13:21.559Z,97957.95
2019-01-29T00:15:50.995Z,97959.61
2019-01-29T00:18:20.421Z,97972.91
2019-01-29T00:20:49.870Z,97980.94
2019-01-29T00:23:19.292Z,97976.35
2019-01-29T00:25:48.722Z,97970.72
2019-01-29T00:28:18.164Z,97975.39
2019-01-29T00:30:47.591Z,97972.00
2019-01-29T00:33:17.418Z,97971.78
2019-01-29T00:35:46.840Z,97973.75
2019-01-29T00:38:16.275Z,97982.69
2019-01-29T00:40:45.767Z,97982.42
2019-01-29T00:43:15.208Z,97981.95
2019-01-29T00:45:44.635Z,97981.77
2019-01-29T00:48:14.066Z,97981.55
2019-01-29T00:50:43.496Z,97978.66
2019-01-29T00:53:12.931Z,97980.45
2019-01-29T00:55:42.367Z,97980.36
2019-01-29T00:58:11.797Z,97976.34
2019-01-29T01:00:41.225Z,97976.76
2019-01-29T01:03:10.658Z,97982.83
2019-01-29T01:05:40.149Z,97977.36
2019-01-29T01:08:09.590Z,97984.58
2019-01-29T01:10:39.013Z,97992.22
2019-01-29T01:13:08.445Z,97986.17
2019-01-29T01:15:37.867Z,97992.55
2019-01-29T01:18:07.309Z,97988.50
2019-01-29T01:20:36.742Z,97998.03
2019-01-29T01:23:06.183Z,98001.48
2019-01-29T01:25:35.610Z,98004.70
2019-01-29T01:28:05.118Z,98010.05
2019-01-29T01:30:34.539Z,98009.25
2019-01-29T01:33:03.974Z,98013.49
2019-01-29T01:35:33.397Z,98014.83
2019-01-29T01:38:02.830Z,98015.53
2019-01-29T01:40:32.259Z,98024.97
2019-01-29T01:43:01.697Z,98029.42
2019-01-29T01:45:31.121Z,98030.70
2019-01-29T01:48:00.556Z,98030.50
2019-01-29T01:50:29.987Z,98028.84
2019-01-29T01:52:59.693Z,98029.52
2019-01-29T01:55:29.128Z,98038.59
2019-01-29T01:57:58.552Z,98040.34
2019-01-29T02:00:28.049Z,98041.80
2019-01-29T02:02:57.492Z,98044.16
2019-01-29T02:05:26.918Z,98042.66
2019-01-29T02:07:56.354Z,98046.16
2019-01-29T02:10:29.091Z,98050.63
2019-01-29T02:12:58.535Z,98052.66
2019-01-29T02:15:28.030Z,98045.10
2019-01-29T02:17:57.470Z,98049.70
2019-01-29T02:20:26.897Z,98056.69
2019-01-29T02:22:56.331Z,98051.58
2019-01-29T02:25:25.765Z,98056.64
2019-01-29T02:27:55.270Z,98053.14
2019-01-29T02:30:25.470Z,98066.42
2019-01-29T02:32:54.909Z,98061.88
2019-01-29T02:35:24.333Z,98061.31
2019-01-29T02:37:53.838Z,98066.09
2019-01-29T02:40:26.741Z,98067.22
2019-01-29T02:42:56.174Z,98064.06
2019-01-29T02:45:26.538Z,98068.26
2019-01-29T02:47:55.979Z,98067.69
2019-01-29T02:50:25.477Z,98067.22
2019-01-29T02:52:54.920Z,98073.59
2019-01-29T02:55:24.413Z,98073.08
2019-01-29T02:57:53.863Z,98065.80
2019-01-29T03:00:26.760Z,98073.97
2019-01-29T03:02:56.358Z,98073.51
2019-01-29T03:05:25.934Z,98075.30
2019-01-29T03:07:55.370Z,98077.42
2019-01-29T03:10:27.601Z,98077.85
2019-01-29T03:12:57.038Z,98080.55
2019-01-29T03:15:32.106Z,98077.28
2019-01-29T03:18:02.285Z,98071.42
2019-01-29T03:20:31.713Z,98078.83
2019-01-29T03:23:01.151Z,98077.52
2019-01-29T03:25:30.579Z,98080.58
2019-01-29T03:28:00.021Z,98079.22
2019-01-29T03:30:29.469Z,98078.41
2019-01-29T03:32:58.879Z,98078.22
2019-01-29T03:35:28.370Z,98086.83
2019-01-29T03:37:57.809Z,98084.23
2019-01-29T03:40:28.371Z,98090.22
2019-01-29T03:42:57.878Z,98095.75
2019-01-29T03:45:27.377Z,98097.36
2019-01-29T03:47:56.802Z,98099.72
2019-01-29T03:50:26.499Z,98105.88
2019-01-29T03:52:55.929Z,98101.77
2019-01-29T03:55:25.849Z,98109.00
2019-01-29T03:57:55.281Z,98113.95
2019-01-29T04:00:27.716Z,98116.00
2019-01-29T04:02:57.210Z,98119.26
2019-01-29T04:05:26.650Z,98115.44
2019-01-29T04:07:56.075Z,98120.63
2019-01-29T04:10:25.512Z,98118.55
2019-01-29T04:12:54.940Z,98114.39
2019-01-29T04:15:25.187Z,98119.77
2019-01-29T04:17:57.523Z,98124.72
2019-01-29T04:20:27.800Z,98118.34
2019-01-29T04:22:57.224Z,98123.59
2019-01-29T04:25:26.661Z,98123.98
2019-01-29T04:27:56.095Z,98130.02
2019-01-29T04:30:25.527Z,98125.16
2019-01-29T04:32:54.950Z,98121.89
2019-01-29T04:35:24.457Z,98130.14
2019-01-29T04:37:53.885Z,98125.81
2019-01-29T04:40:23.324Z,98128.36
2019-01-29T04:42:52.823Z,98130.91
2019-01-29T04:45:22.255Z,98130.14
2019-01-29T04:47:51.671Z,98137.89
2019-01-29T04:50:22.048Z,98136.19
2019-01-29T04:52:51.483Z,98138.10
2019-01-29T04:55:21.666Z,98140.15
2019-01-29T04:57:51.085Z,98140.48
2019-01-29T05:00:24.497Z,98141.42
2019-01-29T05:02:53.921Z,98147.45
2019-01-29T05:05:23.497Z,98141.42
2019-01-29T05:07:52.927Z,98142.70
2019-01-29T05:10:23.101Z,98146.78
2019-01-29T05:12:52.594Z,98147.41
2019-01-29T05:15:22.546Z,98148.81
2019-01-29T05:17:51.970Z,98148.18
2019-01-29T05:20:22.745Z,98154.34
2019-01-29T05:22:52.310Z,98158.26
2019-01-29T05:25:22.218Z,98163.06
2019-01-29T05:27:51.650Z,98159.23
2019-01-29T05:30:25.441Z,98170.16
2019-01-29T05:32:54.865Z,98173.56
2019-01-29T05:35:24.308Z,98169.78
2019-01-29T05:37:53.739Z,98179.81
2019-01-29T05:40:25.482Z,98171.91
2019-01-29T05:42:54.978Z,98173.56
2019-01-29T05:45:25.449Z,98174.23
2019-01-29T05:47:54.881Z,98189.68
2019-01-29T05:50:24.319Z,98184.83
2019-01-29T05:52:53.740Z,98177.44
2019-01-29T05:55:23.189Z,98181.64
2019-01-29T05:57:52.618Z,98193.92
2019-01-29T06:00:28.535Z,98199.20
2019-01-29T06:02:58.044Z,98204.08
2019-01-29T06:05:27.611Z,98191.97
2019-01-29T06:07:57.048Z,98196.14
2019-01-29T06:10:26.489Z,98200.52
2019-01-29T06:12:55.907Z,98202.42
2019-01-29T06:15:26.379Z,98206.12
2019-01-29T06:17:55.804Z,98197.05
2019-01-29T06:20:30.975Z,98198.47
2019-01-29T06:23:00.401Z,98199.06
2019-01-29T06:25:29.919Z,98198.91
2019-01-29T06:27:59.333Z,98195.08
2019-01-29T06:30:28.834Z,98200.42
2019-01-29T06:32:58.259Z,98199.88
2019-01-29T06:35:27.767Z,98202.00
2019-01-29T06:37:57.190Z,98195.28
2019-01-29T06:40:29.742Z,98198.60
2019-01-29T06:42:59.172Z,98203.20
2019-01-29T06:45:28.604Z,98195.77
2019-01-29T06:47:58.028Z,98198.35
2019-01-29T06:50:28.252Z,98202.44
2019-01-29T06:52:57.745Z,98199.08
2019-01-29T06:55:27.759Z,98190.10
2019-01-29T06:57:57.179Z,98197.50
2019-01-29T07:00:29.782Z,98194.74
2019-01-29T07:03:01.127Z,98199.88
2019-01-29T07:05:30.886Z,98202.85
2019-01-29T07:08:00.337Z,98205.70
2019-01-29T07:10:29.884Z,98201.50
2019-01-29T07:12:59.320Z,98208.38
2019-01-29T07:15:47.677Z,98210.98
2019-01-29T07:18:18.765Z,98213.48
2019-01-29T07:20:48.201Z,98217.11
2019-01-29T07:23:17.630Z,98221.14
2019-01-29T07:25:47.077Z,98223.61
2019-01-29T07:28:16.501Z,98230.24
2019-01-29T07:30:45.923Z,98227.56
2019-01-29T07:33:15.371Z,98228.80
2019-01-29T07:35:44.793Z,98229.91
2019-01-29T07:38:14.221Z,98235.73
2019-01-29T07:40:43.651Z,98235.77
2019-01-29T07:43:13.090Z,98229.34
2019-01-29T07:45:42.529Z,98231.22
2019-01-29T07:48:12.035Z,98233.48
2019-01-29T07:50:41.484Z,98237.98
2019-01-29T07:53:11.097Z,98242.97
2019-01-29T07:55:40.520Z,98237.98
2019-01-29T07:58:10.019Z,98237.44
2019-01-29T08:00:39.514Z,98236.75
2019-01-29T08:03:09.064Z,98234.48
2019-01-29T08:05:38.517Z,98232.61
2019-01-29T08:08:08.021Z,98229.83
2019-01-29T08:10:37.462Z,98229.12
2019-01-29T08:13:07.060Z,98232.49
2019-01-29T08:15:36.566Z,98227.34
2019-01-29T08:18:06.706Z,98228.48
2019-01-29T08:20:36.145Z,98227.17
2019-01-29T08:23:05.892Z,98232.19
2019-01-29T08:25:35.299Z,98231.11
2019-01-29T08:28:05.235Z,98230.30
2019-01-29T08:30:34.717Z,98235.13
2019-01-29T08:33:04.197Z,98230.92
2019-01-29T08:35:33.665Z,98227.57
2019-01-29T08:38:03.096Z,98228.55
2019-01-29T08:40:32.517Z,98230.89
2019-01-29T08:43:01.953Z,98226.47
2019-01-29T08:45:31.378Z,98225.42
2019-01-29T08:48:00.882Z,98224.14
2019-01-29T08:50:30.306Z,98221.31
2019-01-29T08:52:59.750Z,98223.06
2019-01-29T08:55:29.171Z,98224.67
2019-01-29T08:57:58.609Z,98228.80
2019-01-29T09:00:28.038Z,98225.48
2019-01-29T09:02:57.471Z,98232.30
2019-01-29T09:05:26.899Z,98228.38
2019-01-29T09:07:56.340Z,98224.73
2019-01-29T09:10:25.758Z,98226.25
2019-01-29T09:12:55.203Z,98223.46
2019-01-29T09:15:24.842Z,98218.02
2019-01-29T09:17:54.411Z,98221.70
2019-01-29T09:20:24.471Z,98221.38
2019-01-29T09:22:53.981Z,98215.41
2019-01-29T09:25:23.784Z,98209.22
2019-01-29T09:27:53.284Z,98206.15
2019-01-29T09:30:23.675Z,98209.27
2019-01-29T09:32:53.114Z,98207.36
2019-01-29T09:35:22.534Z,98205.23
2019-01-29T09:37:51.976Z,98203.35
2019-01-29T09:40:23.320Z,98200.66
2019-01-29T09:42:52.906Z,98203.45
2019-01-29T09:45:22.839Z,98202.98
2019-01-29T09:47:52.356Z,98204.95
2019-01-29T09:50:26.389Z,98203.77
2019-01-29T09:52:55.821Z,98203.98
2019-01-29T09:55:29.531Z,98195.92
2019-01-29T09:57:57.242Z,98194.94
2019-01-29T10:00:36.267Z,98191.33
2019-01-29T10:03:06.707Z,98186.22
2019-01-29T10:05:36.134Z,98190.47
2019-01-29T10:08:06.305Z,98182.80
2019-01-29T10:10:35.738Z,98181.43
2019-01-29T10:13:05.974Z,98184.37
2019-01-29T10:15:38.011Z,98177.41
2019-01-29T10:18:07.438Z,98176.45
2019-01-29T10:20:37.211Z,98157.59
2019-01-29T10:23:06.637Z,98168.70
2019-01-29T10:25:38.226Z,98163.43
2019-01-29T10:28:07.724Z,98159.97
2019-01-29T10:30:37.230Z,98157.37
2019-01-29T10:33:06.647Z,98151.88
2019-01-29T10:35:36.091Z,98152.50
2019-01-29T10:38:05.663Z,98152.39
2019-01-29T10:40:35.101Z,98143.94
2019-01-29T10:43:05.315Z,98137.96
2019-01-29T10:45:34.706Z,98132.85
2019-01-29T10:48:04.131Z,98125.77
2019-01-29T10:50:33.703Z,98125.28
2019-01-29T10:53:03.135Z,98124.63
2019-01-29T10:55:32.574Z,98112.59
2019-01-29T10:58:02.001Z,98112.41
2019-01-29T11:00:39.124Z,98108.04
2019-01-29T11:03:09.855Z,98102.45
2019-01-29T11:05:39.591Z,98092.41
2019-01-29T11:08:09.088Z,98086.70
2019-01-29T11:10:38.524Z,98082.10
2019-01-29T11:13:08.022Z,98087.70
2019-01-29T11:15:40.669Z,98075.78
2019-01-29T11:18:14.836Z,98076.00
2019-01-29T11:20:44.276Z,98071.02
2019-01-29T11:23:13.707Z,98069.91
2019-01-29T11:25:43.377Z,98063.81
2019-01-29T11:28:12.871Z,98069.05
2019-01-29T11:30:42.547Z,98058.88
2019-01-29T11:33:12.040Z,98053.16
2019-01-29T11:35:41.479Z,98043.59
2019-01-29T11:38:10.976Z,98040.38
2019-01-29T11:40:40.478Z,98031.96
2019-01-29T11:43:10.178Z,98030.14
2019-01-29T11:45:49.698Z,98026.67
2019-01-29T11:48:19.118Z,98025.13
2019-01-29T11:50:48.557Z,98016.85
2019-01-29T11:53:17.978Z,98015.89
2019-01-29T11:55:47.417Z,98010.10
2019-01-29T11:58:16.844Z,98006.45
2019-01-29T12:00:50.700Z,98004.13
2019-01-29T12:03:20.134Z,97998.11
2019-01-29T12:05:49.640Z,97994.09
2019-01-29T12:08:19.207Z,97987.00
2019-01-29T12:10:48.916Z,97989.62
2019-01-29T12:13:18.348Z,97979.58
2019-01-29T12:15:48.057Z,97970.36
2019-01-29T12:18:17.486Z,97961.28
2019-01-29T12:20:46.919Z,97959.11
2019-01-29T12:23:16.346Z,97958.49
2019-01-29T12:25:45.793Z,97952.77
2019-01-29T12:28:15.218Z,97952.27
2019-01-29T12:30:44.656Z,97945.48
2019-01-29T12:33:14.703Z,97944.38
2019-01-29T12:35:44.123Z,97940.01
2019-01-29T12:38:13.612Z,97936.13
2019-01-29T12:40:43.013Z,97928.61
2019-01-29T12:43:14.348Z,97923.66
2019-01-29T12:45:43.768Z,97924.03
2019-01-29T12:48:13.204Z,97925.30
2019-01-29T12:50:44.270Z,97916.03
2019-01-29T12:53:15.410Z,97912.66
2019-01-29T12:55:44.838Z,97899.39
2019-01-29T12:58:14.274Z,97904.42
2019-01-29T13:00:48.403Z,97901.67
2019-01-29T13:03:19.186Z,97889.65
2019-01-29T13:05:48.644Z,97892.34
2019-01-29T13:08:18.316Z,97889.40
2019-01-29T13:10:47.748Z,97885.21
2019-01-29T13:13:17.251Z,97879.81
2019-01-29T13:15:46.743Z,97877.44
2019-01-29T13:18:16.179Z,97878.75
2019-01-29T13:20:45.614Z,97874.81
2019-01-29T13:23:15.045Z,97875.71
2019-01-29T13:25:44.471Z,97866.03
2019-01-29T13:28:13.979Z,97860.99
2019-01-29T13:30:43.404Z,97856.91
2019-01-29T13:33:15.387Z,97854.02
2019-01-29T13:35:45.154Z,97852.82
2019-01-29T13:38:14.863Z,97844.77
2019-01-29T13:40:44.361Z,97839.34
2019-01-29T13:43:13.806Z,97836.95
2019-01-29T13:45:43.358Z,97832.02
2019-01-29T13:48:13.664Z,97827.61
2019-01-29T13:50:49.904Z,97830.45
2019-01-29T13:53:19.347Z,97826.67
2019-01-29T13:55:48.779Z,97819.98
2019-01-29T13:58:18.218Z,97814.08
2019-01-29T14:00:47.649Z,97816.18
2019-01-29T14:03:18.626Z,97818.23
2019-01-29T14:05:48.625Z,97805.41
2019-01-29T14:08:18.100Z,97800.22
2019-01-29T14:10:47.529Z,97801.22
2019-01-29T14:13:16.969Z,97799.80
2019-01-29T14:15:50.508Z,97791.59
2019-01-29T14:18:20.181Z,97787.72
2019-01-29T14:20:49.605Z,97780.03
2019-01-29T14:23:19.035Z,97774.84
2019-01-29T14:25:48.460Z,97773.94
2019-01-29T14:28:17.907Z,97772.66
2019-01-29T14:30:47.406Z,97768.81
2019-01-29T14:33:16.995Z,97769.20
2019-01-29T14:35:46.429Z,97771.39
2019-01-29T14:38:23.447Z,97770.05
2019-01-29T14:40:52.884Z,97764.44
2019-01-29T14:43:30.207Z,97764.93
2019-01-29T14:45:59.630Z,97767.13
2019-01-29T14:48:29.069Z,97759.59
2019-01-29T14:50:58.499Z,97754.47
2019-01-29T14:53:28.011Z,97759.17
2019-01-29T14:55:57.435Z,97755.84
2019-01-29T14:58:26.878Z,97751.34
2019-01-29T15:00:56.368Z,97750.08
2019-01-29T15:03:25.806Z,97751.55
2019-01-29T15:05:55.232Z,97747.72
2019-01-29T15:08:24.664Z,97735.86
2019-01-29T15:10:54.091Z,97739.13
2019-01-29T15:13:23.522Z,97735.48
2019-01-29T15:15:54.590Z,97728.61
2019-01-29T15:18:31.520Z,97727.97
2019-01-29T15:21:00.953Z,97720.92
2019-01-29T15:23:30.758Z,97726.39
2019-01-29T15:26:00.190Z,97719.59
2019-01-29T15:28:29.618Z,97709.20
2019-01-29T15:30:59.050Z,97707.13
2019-01-29T15:33:28.487Z,97701.80
2019-01-29T15:35:57.915Z,97696.48
2019-01-29T15:38:27.338Z,97689.30
2019-01-29T15:40:56.846Z,97682.13
2019-01-29T15:43:26.286Z,97686.59
2019-01-29T15:45:55.712Z,97684.20
2019-01-29T15:48:25.145Z,97677.17
2019-01-29T15:50:54.590Z,97673.65
2019-01-29T15:53:24.017Z,97675.53
2019-01-29T15:55:53.459Z,97676.45
2019-01-29T15:58:22.887Z,97675.98
2019-01-29T16:00:52.323Z,97673.89
2019-01-29T16:03:21.824Z,97668.01
2019-01-29T16:05:51.303Z,97659.27
2019-01-29T16:08:20.697Z,97656.98
2019-01-29T16:10:50.129Z,97645.53
2019-01-29T16:13:19.560Z,97648.41
2019-01-29T16:15:49.014Z,97639.31
2019-01-29T16:18:18.432Z,97636.25
2019-01-29T16:20:47.873Z,97630.63
2019-01-29T16:23:17.297Z,97626.22
2019-01-29T16:25:46.731Z,97616.08
2019-01-29T16:28:16.161Z,97617.86
2019-01-29T16:30:45.604Z,97612.61
2019-01-29T16:33:15.035Z,97605.53
2019-01-29T16:35:45.013Z,97603.98
2019-01-29T16:38:14.771Z,97600.28
2019-01-29T16:40:46.365Z,97600.01
2019-01-29T16:43:15.791Z,97598.59
2019-01-29T16:45:45.302Z,97596.39
2019-01-29T16:48:14.802Z,97592.03
2019-01-29T16:50:44.237Z,97589.60
2019-01-29T16:53:13.659Z,97589.52
2019-01-29T16:55:43.094Z,97582.01
2019-01-29T16:58:12.533Z,97584.17
2019-01-29T17:00:43.873Z,97573.30
2019-01-29T17:03:14.166Z,97575.56
2019-01-29T17:05:43.747Z,97570.20
2019-01-29T17:08:13.172Z,97566.88
2019-01-29T17:10:43.274Z,97562.39
2019-01-29T17:13:12.696Z,97559.24
2019-01-29T17:15:42.133Z,97548.55
2019-01-29T17:18:13.401Z,97547.77
2019-01-29T17:20:45.059Z,97546.25
2019-01-29T17:23:14.629Z,97538.58
2019-01-29T17:25:44.066Z,97534.75
2019-01-29T17:28:13.492Z,97532.16
2019-01-29T17:30:45.254Z,97531.76
2019-01-29T17:33:19.067Z,97530.17
2019-01-29T17:35:48.909Z,97530.98
2019-01-29T17:38:18.300Z,97522.16
2019-01-29T17:40:47.907Z,97521.50
2019-01-29T17:43:17.338Z,97516.64
2019-01-29T17:45:50.680Z,97515.08
2019-01-29T17:48:20.103Z,97514.42
2019-01-29T17:50:49.532Z,97508.78
2019-01-29T17:53:18.956Z,97506.05
2019-01-29T17:55:48.534Z,97502.89
2019-01-29T17:58:18.032Z,97495.85
2019-01-29T18:00:49.103Z,97489.53
2019-01-29T18:03:18.602Z,97490.41
2019-01-29T18:05:48.033Z,97484.81
2019-01-29T18:08:17.456Z,97480.33
2019-01-29T18:10:46.894Z,97477.30
2019-01-29T18:13:16.331Z,97467.78
2019-01-29T18:15:45.747Z,97470.82
2019-01-29T18:18:15.553Z,97463.17
2019-01-29T18:20:45.048Z,97464.84
2019-01-29T18:23:14.480Z,97460.24
2019-01-29T18:25:43.910Z,97460.91
2019-01-29T18:28:13.350Z,97461.95
2019-01-29T18:30:42.853Z,97453.47
2019-01-29T18:33:12.284Z,97457.75
2019-01-29T18:35:41.710Z,97451.09
2019-01-29T18:38:11.146Z,97444.16
2019-01-29T18:40:45.544Z,97438.13
2019-01-29T18:43:14.988Z,97438.71
2019-01-29T18:45:44.408Z,97440.89
2019-01-29T18:48:13.840Z,97434.75
2019-01-29T18:50:43.271Z,97425.04
2019-01-29T18:53:12.708Z,97419.65
2019-01-29T18:55:42.134Z,97419.88
2019-01-29T18:58:12.716Z,97413.88
2019-01-29T19:00:42.728Z,97406.73
2019-01-29T19:03:12.164Z,97408.30
2019-01-29T19:05:41.595Z,97405.57
2019-01-29T19:08:11.028Z,97407.83
2019-01-29T19:10:40.623Z,97400.91
2019-01-29T19:13:10.059Z,97409.28
2019-01-29T19:15:39.481Z,97405.02
2019-01-29T19:18:09.019Z,97400.97
2019-01-29T19:20:38.419Z,97399.34
2019-01-29T19:23:07.855Z,97396.84
2019-01-29T19:25:37.280Z,97398.06
2019-01-29T19:28:06.983Z,97394.36
2019-01-29T19:30:36.562Z,97389.08
2019-01-29T19:33:06.123Z,97379.91
2019-01-29T19:35:38.517Z,97376.69
2019-01-29T19:38:07.950Z,97374.28
2019-01-29T19:40:40.355Z,97366.38
2019-01-29T19:43:08.874Z,97363.13
2019-01-29T19:45:38.296Z,97359.53
2019-01-29T19:48:07.903Z,97360.37
2019-01-29T19:50:37.330Z,97362.67
2019-01-29T19:53:06.761Z,97356.96
2019-01-29T19:55:36.191Z,97356.42
2019-01-29T19:58:09.259Z,97349.70
2019-01-29T20:00:40.694Z,97346.53
2019-01-29T20:03:10.197Z,97335.97
2019-01-29T20:05:39.692Z,97336.91
2019-01-29T20:08:09.127Z,97329.19
2019-01-29T20:10:39.453Z,97322.12
2019-01-29T20:13:08.903Z,97324.66
2019-01-29T20:15:38.318Z,97316.88
2019-01-29T20:18:07.761Z,97318.47
2019-01-29T20:20:41.991Z,97309.78
2019-01-29T20:23:11.434Z,97304.28
2019-01-29T20:25:40.847Z,97298.92
2019-01-29T20:28:10.363Z,97294.75
2019-01-29T20:30:40.722Z,97295.48
2019-01-29T20:33:10.229Z,97292.16
2019-01-29T20:35:39.665Z,97293.19
2019-01-29T20:38:09.151Z,97293.53
2019-01-29T20:40:38.587Z,97288.20
2019-01-29T20:43:08.017Z,97286.09
2019-01-29T20:45:37.441Z,97283.06
2019-01-29T20:48:06.934Z,97280.86
2019-01-29T20:50:37.710Z,97278.38
2019-01-29T20:53:07.204Z,97275.66
2019-01-29T20:55:36.635Z,97273.47
2019-01-29T20:58:06.603Z,97272.45
2019-01-29T21:00:41.923Z,97270.63
2019-01-29T21:03:11.349Z,97267.85
2019-01-29T21:05:40.785Z,97262.76
2019-01-29T21:08:10.284Z,97257.06
2019-01-29T21:10:39.715Z,97252.86
2019-01-29T21:13:10.934Z,97243.34
2019-01-29T21:15:40.456Z,97234.55
2019-01-29T21:18:09.880Z,97212.24
2019-01-29T21:20:39.316Z,97228.06
2019-01-29T21:23:08.757Z,97224.19
2019-01-29T21:25:38.182Z,97214.55
2019-01-29T21:28:07.675Z,97212.01
2019-01-29T21:30:40.586Z,97199.39
2019-01-29T21:33:10.181Z,97204.11
2019-01-29T21:35:39.619Z,97195.81
2019-01-29T21:38:09.115Z,97191.16
2019-01-29T21:40:38.629Z,97183.45
2019-01-29T21:43:08.053Z,97175.45
2019-01-29T21:45:37.559Z,97164.71
2019-01-29T21:48:07.438Z,97168.80
2019-01-29T21:50:37.138Z,97167.14
2019-01-29T21:53:06.567Z,97159.51
2019-01-29T21:55:36.006Z,97156.06
2019-01-29T21:58:06.235Z,97155.11
2019-01-29T22:00:39.183Z,97153.89
2019-01-29T22:03:09.055Z,97149.03
2019-01-29T22:05:38.558Z,97138.13
2019-01-29T22:08:08.628Z,97138.13
2019-01-29T22:10:38.140Z,97138.00
2019-01-29T22:13:08.747Z,97130.89
2019-01-29T22:15:38.181Z,97125.52
2019-01-29T22:18:08.146Z,97121.14
2019-01-29T22:20:37.579Z,97125.72
2019-01-29T22:23:07.004Z,97114.33
2019-01-29T22:25:36.449Z,97113.00
2019-01-29T22:28:07.223Z,97110.31
2019-01-29T22:30:39.977Z,97099.89
2019-01-29T22:33:09.402Z,97092.55
2019-01-29T22:35:38.846Z,97096.86
2019-01-29T22:38:08.429Z,97091.17
2019-01-29T22:40:37.919Z,97090.05
2019-01-29T22:43:07.343Z,97090.45
2019-01-29T22:45:36.786Z,97089.05
2019-01-29T22:48:06.947Z,97081.05
2019-01-29T22:50:39.597Z,97074.77
2019-01-29T22:53:09.229Z,97064.16
2019-01-29T22:55:38.671Z,97067.80
2019-01-29T22:58:08.159Z,97058.76
2019-01-29T23:00:56.109Z,97053.50
2019-01-29T23:03:39.707Z,97044.85
2019-01-29T23:06:32.397Z,97048.48
2019-01-29T23:09:01.824Z,97043.18
2019-01-29T23:11:31.264Z,97031.67
2019-01-29T23:14:00.700Z,97026.06
2019-01-29T23:16:30.129Z,97020.66
2019-01-29T23:18:59.553Z,97020.44
2019-01-29T23:21:28.989Z,97006.48
2019-01-29T23:23:58.423Z,97010.80
2019-01-29T23:26:27.853Z,96999.81
2019-01-29T23:28:57.277Z,96997.70
2019-01-29T23:31:26.721Z,96991.22
2019-01-29T23:33:56.139Z,96997.86
2019-01-29T23:36:25.577Z,96988.06
2019-01-29T23:38:55.006Z,96982.91
2019-01-29T23:41:24.513Z,96980.05
2019-01-29T23:43:53.927Z,96966.06
2019-01-29T23:46:23.434Z,96966.34
2019-01-29T23:48:52.863Z,96955.97
2019-01-29T23:51:22.302Z,96945.80
2019-01-29T23:53:51.729Z,96942.25
2019-01-29T23:56:21.172Z,96939.64
2019-01-29T23:58:50.598Z,96932.78
