createdAt,value
2018-04-07T00:00:24.439Z,66.54
2018-04-07T00:01:24.664Z,66.35
2018-04-07T00:02:24.893Z,67.21
2018-04-07T00:03:25.120Z,66.58
2018-04-07T00:04:25.350Z,66.26
2018-04-07T00:05:25.570Z,66.64
2018-04-07T00:06:25.796Z,66.58
2018-04-07T00:07:26.031Z,66.54
2018-04-07T00:08:26.246Z,66.64
2018-04-07T00:09:26.482Z,66.20
2018-04-07T00:10:26.705Z,66.39
2018-04-07T00:11:26.942Z,66.48
2018-04-07T00:12:27.169Z,66.48
2018-04-07T00:13:27.392Z,66.29
2018-04-07T00:14:27.617Z,66.29
2018-04-07T00:15:27.845Z,66.83
2018-04-07T00:16:28.072Z,67.02
2018-04-07T00:17:28.296Z,66.93
2018-04-07T00:18:28.526Z,67.40
2018-04-07T00:19:28.745Z,66.54
2018-04-07T00:20:28.970Z,66.64
2018-04-07T00:21:29.195Z,67.02
2018-04-07T00:22:29.421Z,67.02
2018-04-07T00:23:29.646Z,67.21
2018-04-07T00:24:29.874Z,67.02
2018-04-07T00:25:30.101Z,67.77
2018-04-07T00:26:30.320Z,67.40
2018-04-07T00:27:30.544Z,67.11
2018-04-07T00:28:30.769Z,67.30
2018-04-07T00:29:30.992Z,67.49
2018-04-07T00:30:31.220Z,67.30
2018-04-07T00:31:31.449Z,66.93
2018-04-07T00:32:31.670Z,67.77
2018-04-07T00:33:31.893Z,67.96
2018-04-07T00:34:32.118Z,68.06
2018-04-07T00:35:32.342Z,67.77
2018-04-07T00:36:32.571Z,68.35
2018-04-07T00:37:32.792Z,68.35
2018-04-07T00:38:33.018Z,68.82
2018-04-07T00:39:33.240Z,68.63
2018-04-07T00:40:33.465Z,69.01
2018-04-07T00:41:33.690Z,69.01
2018-04-07T00:42:33.918Z,69.01
2018-04-07T00:43:34.141Z,69.01
2018-04-07T00:44:34.388Z,68.82
2018-04-07T00:45:34.613Z,68.15
2018-04-07T00:46:34.837Z,69.10
2018-04-07T00:47:35.066Z,69.01
2018-04-07T00:48:35.290Z,69.10
2018-04-07T00:49:35.516Z,68.82
2018-04-07T00:50:35.741Z,68.82
2018-04-07T00:51:35.965Z,68.54
2018-04-07T00:52:36.189Z,68.63
2018-04-07T00:53:36.417Z,68.73
2018-04-07T00:54:36.640Z,68.54
2018-04-07T00:55:36.864Z,69.01
2018-04-07T00:56:37.093Z,68.91
2018-04-07T00:57:37.316Z,69.10
2018-04-07T00:58:37.544Z,69.10
2018-04-07T00:59:37.771Z,69.48
2018-04-07T01:00:37.996Z,69.48
2018-04-07T01:01:38.221Z,69.26
2018-04-07T01:02:38.449Z,70.39
2018-04-07T01:03:38.673Z,70.30
2018-04-07T01:04:38.894Z,70.20
2018-04-07T01:05:39.119Z,69.96
2018-04-07T01:06:39.344Z,70.01
2018-04-07T01:07:39.564Z,69.48
2018-04-07T01:08:39.795Z,69.67
2018-04-07T01:09:40.018Z,69.67
2018-04-07T01:10:40.242Z,69.64
2018-04-07T01:11:40.469Z,69.82
2018-04-07T01:12:40.693Z,70.34
2018-04-07T01:13:40.918Z,70.39
2018-04-07T01:14:41.146Z,70.39
2018-04-07T01:15:41.372Z,70.58
2018-04-07T01:16:41.596Z,71.06
2018-04-07T01:17:41.819Z,70.87
2018-04-07T01:18:42.051Z,70.49
2018-04-07T01:19:42.272Z,70.30
2018-04-07T01:20:42.498Z,70.49
2018-04-07T01:21:42.727Z,70.39
2018-04-07T01:22:42.952Z,70.87
2018-04-07T01:23:43.178Z,71.06
2018-04-07T01:24:43.399Z,70.30
2018-04-07T01:25:43.621Z,71.15
2018-04-07T01:26:43.845Z,70.97
2018-04-07T01:27:44.070Z,71.34
2018-04-07T01:28:44.296Z,71.15
2018-04-07T01:29:44.520Z,70.39
2018-04-07T01:30:44.744Z,70.39
2018-04-07T01:31:44.971Z,70.78
2018-04-07T01:32:45.209Z,71.25
2018-04-07T01:33:45.433Z,71.91
2018-04-07T01:34:45.661Z,71.91
2018-04-07T01:35:45.890Z,70.97
2018-04-07T01:36:46.111Z,71.53
2018-04-07T01:37:46.336Z,71.44
2018-04-07T01:38:46.557Z,71.34
2018-04-07T01:39:46.781Z,71.62
2018-04-07T01:40:47.009Z,71.34
2018-04-07T01:41:47.230Z,72.29
2018-04-07T01:42:47.455Z,71.91
2018-04-07T01:43:47.681Z,71.53
2018-04-07T01:44:47.905Z,71.81
2018-04-07T01:45:48.129Z,71.44
2018-04-07T01:46:48.359Z,71.72
2018-04-07T01:47:48.581Z,71.25
2018-04-07T01:48:48.804Z,71.53
2018-04-07T01:49:49.028Z,71.81
2018-04-07T01:50:49.251Z,71.34
2018-04-07T01:51:49.478Z,71.25
2018-04-07T01:52:49.705Z,71.81
2018-04-07T01:53:49.931Z,71.44
2018-04-07T01:54:50.149Z,71.72
2018-04-07T01:55:50.376Z,72.00
2018-04-07T01:56:50.601Z,71.44
2018-04-07T01:57:50.826Z,71.97
2018-04-07T01:58:51.050Z,72.19
2018-04-07T01:59:51.272Z,72.38
2018-04-07T02:00:51.500Z,72.38
2018-04-07T02:01:51.724Z,72.96
2018-04-07T02:02:51.947Z,72.00
2018-04-07T02:03:52.170Z,71.72
2018-04-07T02:04:52.395Z,72.10
2018-04-07T02:05:52.620Z,72.19
2018-04-07T02:06:52.844Z,72.25
2018-04-07T02:07:53.068Z,72.19
2018-04-07T02:08:53.293Z,72.00
2018-04-07T02:09:53.517Z,72.92
2018-04-07T02:10:53.740Z,73.01
2018-04-07T02:11:53.972Z,72.82
2018-04-07T02:12:54.186Z,72.92
2018-04-07T02:13:54.415Z,73.58
2018-04-07T02:14:54.636Z,73.68
2018-04-07T02:15:54.861Z,73.58
2018-04-07T02:16:55.085Z,73.96
2018-04-07T02:17:55.309Z,73.77
2018-04-07T02:18:55.534Z,73.58
2018-04-07T02:19:55.759Z,73.39
2018-04-07T02:20:55.980Z,73.49
2018-04-07T02:21:56.207Z,72.57
2018-04-07T02:22:56.431Z,72.44
2018-04-07T02:23:56.653Z,72.92
2018-04-07T02:24:56.878Z,73.01
2018-04-07T02:25:57.100Z,72.73
2018-04-07T02:26:57.323Z,73.11
2018-04-07T02:27:57.547Z,73.01
2018-04-07T02:28:57.773Z,73.30
2018-04-07T02:29:57.995Z,73.68
2018-04-07T02:30:58.221Z,73.30
2018-04-07T02:31:58.441Z,73.68
2018-04-07T02:32:58.696Z,74.24
2018-04-07T02:33:58.893Z,74.15
2018-04-07T02:34:59.116Z,73.68
2018-04-07T02:35:59.337Z,74.52
2018-04-07T02:36:59.562Z,74.62
2018-04-07T02:37:59.785Z,74.05
2018-04-07T02:39:00.010Z,74.24
2018-04-07T02:40:00.233Z,73.77
2018-04-07T02:41:00.459Z,73.58
2018-04-07T02:42:00.686Z,73.68
2018-04-07T02:43:00.910Z,73.77
2018-04-07T02:44:01.135Z,73.58
2018-04-07T02:45:01.361Z,73.96
2018-04-07T02:46:01.587Z,74.33
2018-04-07T02:47:01.811Z,74.33
2018-04-07T02:48:02.035Z,73.96
2018-04-07T02:49:02.262Z,73.77
2018-04-07T02:50:02.483Z,73.58
2018-04-07T02:51:02.708Z,73.39
2018-04-07T02:52:02.935Z,73.49
2018-04-07T02:53:03.212Z,73.01
2018-04-07T02:54:03.381Z,73.39
2018-04-07T02:55:03.604Z,72.92
2018-04-07T02:56:03.832Z,73.11
2018-04-07T02:57:04.056Z,73.49
2018-04-07T02:58:04.277Z,73.58
2018-04-07T02:59:04.504Z,73.68
2018-04-07T03:00:04.728Z,73.39
2018-04-07T03:01:04.952Z,74.15
2018-04-07T03:02:05.173Z,74.71
2018-04-07T03:03:05.397Z,74.33
2018-04-07T03:04:05.624Z,75.00
2018-04-07T03:05:05.852Z,74.90
2018-04-07T03:06:06.077Z,74.71
2018-04-07T03:07:06.294Z,74.90
2018-04-07T03:08:06.525Z,75.00
2018-04-07T03:09:06.750Z,75.28
2018-04-07T03:10:06.971Z,75.24
2018-04-07T03:11:07.189Z,75.38
2018-04-07T03:12:07.416Z,75.38
2018-04-07T03:13:07.639Z,75.66
2018-04-07T03:14:07.865Z,75.47
2018-04-07T03:15:08.089Z,76.04
2018-04-07T03:16:08.313Z,75.85
2018-04-07T03:17:08.538Z,74.71
2018-04-07T03:18:08.760Z,75.66
2018-04-07T03:19:08.986Z,76.70
2018-04-07T03:20:09.209Z,76.61
2018-04-07T03:21:09.433Z,76.76
2018-04-07T03:22:09.658Z,75.76
2018-04-07T03:23:09.883Z,76.14
2018-04-07T03:24:10.108Z,76.57
2018-04-07T03:25:10.332Z,76.48
2018-04-07T03:26:10.556Z,76.67
2018-04-07T03:27:10.780Z,76.38
2018-04-07T03:28:11.004Z,76.38
2018-04-07T03:29:11.229Z,76.48
2018-04-07T03:30:11.455Z,76.23
2018-04-07T03:31:11.679Z,75.43
2018-04-07T03:32:11.903Z,76.14
2018-04-07T03:33:12.128Z,75.57
2018-04-07T03:34:12.351Z,75.19
2018-04-07T03:35:12.572Z,74.24
2018-04-07T03:36:12.796Z,75.00
2018-04-07T03:37:13.019Z,74.71
2018-04-07T03:38:13.245Z,75.09
2018-04-07T03:39:13.469Z,74.71
2018-04-07T03:40:13.693Z,75.76
2018-04-07T03:41:13.916Z,75.43
2018-04-07T03:42:14.141Z,75.66
2018-04-07T03:43:14.366Z,75.62
2018-04-07T03:44:14.590Z,75.47
2018-04-07T03:45:14.817Z,75.34
2018-04-07T03:46:15.040Z,75.43
2018-04-07T03:47:15.264Z,75.72
2018-04-07T03:48:15.485Z,76.19
2018-04-07T03:49:15.711Z,76.23
2018-04-07T03:50:15.935Z,76.19
2018-04-07T03:51:16.158Z,76.29
2018-04-07T03:52:16.386Z,76.38
2018-04-07T03:53:16.608Z,76.10
2018-04-07T03:54:16.832Z,76.76
2018-04-07T03:55:17.055Z,76.29
2018-04-07T03:56:17.280Z,75.91
2018-04-07T03:57:17.502Z,76.29
2018-04-07T03:58:17.728Z,76.29
2018-04-07T03:59:17.949Z,76.38
2018-04-07T04:00:18.179Z,76.57
2018-04-07T04:01:18.398Z,76.57
2018-04-07T04:02:18.624Z,76.38
2018-04-07T04:03:18.847Z,76.76
2018-04-07T04:04:19.071Z,76.67
2018-04-07T04:05:19.295Z,76.76
2018-04-07T04:06:19.519Z,76.19
2018-04-07T04:07:19.742Z,76.67
2018-04-07T04:08:19.966Z,76.48
2018-04-07T04:09:20.191Z,76.57
2018-04-07T04:10:20.414Z,76.48
2018-04-07T04:11:20.640Z,76.19
2018-04-07T04:12:20.864Z,76.67
2018-04-07T04:13:21.087Z,75.91
2018-04-07T04:14:21.329Z,76.76
2018-04-07T04:15:21.529Z,77.04
2018-04-07T04:16:21.754Z,76.67
2018-04-07T04:17:21.986Z,77.04
2018-04-07T04:18:22.210Z,76.48
2018-04-07T04:19:22.434Z,76.10
2018-04-07T04:20:22.658Z,76.10
2018-04-07T04:21:22.883Z,76.10
2018-04-07T04:22:23.109Z,76.14
2018-04-07T04:23:23.346Z,75.53
2018-04-07T04:24:23.554Z,76.19
2018-04-07T04:25:23.780Z,75.72
2018-04-07T04:26:24.005Z,76.57
2018-04-07T04:27:24.232Z,76.57
2018-04-07T04:28:24.453Z,76.57
2018-04-07T04:29:24.676Z,76.29
2018-04-07T04:30:24.901Z,76.38
2018-04-07T04:31:25.129Z,76.67
2018-04-07T04:32:25.352Z,76.57
2018-04-07T04:33:25.574Z,76.10
2018-04-07T04:34:25.798Z,76.86
2018-04-07T04:35:26.023Z,75.91
2018-04-07T04:36:26.249Z,75.62
2018-04-07T04:37:26.471Z,75.57
2018-04-07T04:38:26.697Z,75.66
2018-04-07T04:39:26.921Z,75.24
2018-04-07T04:40:27.146Z,76.10
2018-04-07T04:41:27.370Z,76.67
2018-04-07T04:42:27.594Z,76.38
2018-04-07T04:43:27.817Z,76.19
2018-04-07T04:44:28.040Z,76.19
2018-04-07T04:45:28.263Z,76.10
2018-04-07T04:46:28.489Z,76.00
2018-04-07T04:47:28.712Z,76.00
2018-04-07T04:48:28.936Z,76.67
2018-04-07T04:49:29.158Z,76.48
2018-04-07T04:50:29.390Z,76.29
2018-04-07T04:51:29.608Z,76.76
2018-04-07T04:52:29.833Z,77.51
2018-04-07T04:53:30.055Z,76.76
2018-04-07T04:54:30.280Z,76.29
2018-04-07T04:55:30.505Z,76.14
2018-04-07T04:56:30.730Z,75.76
2018-04-07T04:57:30.955Z,74.71
2018-04-07T04:58:31.178Z,74.62
2018-04-07T04:59:31.402Z,74.62
2018-04-07T05:00:31.627Z,74.81
2018-04-07T05:01:31.851Z,74.33
2018-04-07T05:02:32.075Z,74.52
2018-04-07T05:03:32.301Z,74.62
2018-04-07T05:04:32.524Z,75.38
2018-04-07T05:05:32.752Z,74.71
2018-04-07T05:06:32.977Z,75.09
2018-04-07T05:07:33.201Z,74.52
2018-04-07T05:08:33.426Z,74.33
2018-04-07T05:09:33.650Z,74.43
2018-04-07T05:10:33.875Z,74.43
2018-04-07T05:11:34.098Z,73.58
2018-04-07T05:12:34.323Z,74.05
2018-04-07T05:13:34.548Z,74.43
2018-04-07T05:14:34.772Z,73.68
2018-04-07T05:15:35.008Z,73.80
2018-04-07T05:16:35.217Z,73.33
2018-04-07T05:17:35.444Z,73.33
2018-04-07T05:18:35.670Z,72.29
2018-04-07T05:19:35.894Z,72.10
2018-04-07T05:20:36.121Z,72.19
2018-04-07T05:21:36.344Z,71.00
2018-04-07T05:22:36.570Z,70.34
2018-04-07T05:23:36.794Z,69.20
2018-04-07T05:24:37.021Z,68.54
2018-04-07T05:25:37.248Z,68.29
2018-04-07T05:26:37.470Z,68.19
2018-04-07T05:27:37.696Z,66.77
2018-04-07T05:28:37.921Z,66.71
2018-04-07T05:29:38.147Z,65.75
2018-04-07T05:30:38.373Z,64.43
2018-04-07T05:31:38.600Z,63.98
2018-04-07T05:32:38.829Z,63.70
2018-04-07T05:33:39.060Z,63.32
2018-04-07T05:34:39.281Z,62.75
2018-04-07T05:35:39.506Z,62.21
2018-04-07T05:36:39.734Z,61.74
2018-04-07T05:37:39.961Z,61.07
2018-04-07T05:38:40.234Z,60.98
2018-04-07T05:39:40.414Z,59.96
2018-04-07T05:40:40.641Z,59.30
2018-04-07T05:41:40.872Z,58.92
2018-04-07T05:42:41.097Z,58.09
2018-04-07T05:43:41.325Z,57.24
2018-04-07T05:44:41.551Z,56.85
2018-04-07T05:45:41.780Z,56.83
2018-04-07T05:46:42.008Z,58.00
2018-04-07T05:47:42.235Z,57.81
2018-04-07T05:48:42.463Z,56.60
2018-04-07T05:49:42.690Z,56.41
2018-04-07T05:50:42.918Z,55.27
2018-04-07T05:51:43.153Z,54.22
2018-04-07T05:52:43.381Z,53.46
2018-04-07T05:53:43.603Z,53.01
2018-04-07T05:54:43.880Z,51.99
2018-04-07T05:55:44.062Z,51.42
2018-04-07T05:56:44.289Z,51.42
2018-04-07T05:57:44.520Z,50.59
2018-04-07T05:58:44.750Z,49.63
2018-04-07T05:59:44.982Z,48.52
2018-04-07T06:00:45.209Z,47.94
2018-04-07T06:01:45.439Z,47.58
2018-04-07T06:02:45.670Z,46.27
2018-04-07T06:03:45.901Z,45.10
2018-04-07T06:04:46.129Z,45.32
2018-04-07T06:05:46.359Z,45.13
2018-04-07T06:06:46.591Z,44.10
2018-04-07T06:07:46.821Z,44.20
2018-04-07T06:08:47.051Z,44.27
2018-04-07T06:09:47.283Z,44.34
2018-04-07T06:10:47.514Z,45.20
2018-04-07T06:11:47.745Z,45.42
2018-04-07T06:12:47.973Z,45.42
2018-04-07T06:13:48.210Z,45.22
2018-04-07T06:14:48.436Z,44.84
2018-04-07T06:15:48.669Z,43.53
2018-04-07T06:16:48.900Z,43.17
2018-04-07T06:17:49.134Z,41.55
2018-04-07T06:18:49.364Z,42.00
2018-04-07T06:19:49.596Z,42.29
2018-04-07T06:20:49.827Z,42.02
2018-04-07T06:21:50.060Z,42.11
2018-04-07T06:22:50.344Z,42.40
2018-04-07T06:23:50.524Z,40.89
2018-04-07T06:24:50.757Z,40.89
2018-04-07T06:25:50.991Z,40.99
2018-04-07T06:26:51.221Z,40.97
2018-04-07T06:27:51.454Z,41.64
2018-04-07T06:28:51.701Z,41.09
2018-04-07T06:29:51.918Z,40.72
2018-04-07T06:30:52.149Z,39.31
2018-04-07T06:31:52.381Z,38.35
2018-04-07T06:32:52.613Z,38.26
2018-04-07T06:33:52.846Z,36.47
2018-04-07T06:34:53.114Z,35.96
2018-04-07T06:35:53.309Z,36.63
2018-04-07T06:36:53.548Z,36.84
2018-04-07T06:37:53.774Z,36.94
2018-04-07T06:38:54.006Z,36.75
2018-04-07T06:39:54.240Z,36.82
2018-04-07T06:40:54.474Z,37.32
2018-04-07T06:41:54.711Z,37.70
2018-04-07T06:42:54.937Z,37.11
2018-04-07T06:43:55.193Z,38.45
2018-04-07T06:44:55.404Z,39.20
2018-04-07T06:45:55.637Z,40.23
2018-04-07T06:46:55.866Z,40.13
2018-04-07T06:47:56.100Z,39.58
2018-04-07T06:48:56.332Z,39.29
2018-04-07T06:49:56.564Z,38.71
2018-04-07T06:50:56.797Z,38.98
2018-04-07T06:51:57.029Z,39.54
2018-04-07T06:52:57.261Z,40.30
2018-04-07T06:53:57.493Z,41.52
2018-04-07T06:54:57.726Z,42.57
2018-04-07T06:55:57.956Z,43.51
2018-04-07T06:56:58.189Z,43.70
2018-04-07T06:57:58.419Z,43.60
2018-04-07T06:58:58.649Z,44.08
2018-04-07T06:59:58.882Z,44.17
2018-04-07T07:00:59.113Z,43.70
2018-04-07T07:01:59.345Z,44.15
2018-04-07T07:02:59.577Z,45.94
2018-04-07T07:03:59.809Z,47.08
2018-04-07T07:05:00.036Z,46.34
2018-04-07T07:06:00.267Z,45.97
2018-04-07T07:07:00.496Z,46.15
2018-04-07T07:08:00.727Z,46.73
2018-04-07T07:09:00.963Z,46.92
2018-04-07T07:10:01.189Z,46.51
2018-04-07T07:11:01.420Z,46.80
2018-04-07T07:12:01.648Z,47.28
2018-04-07T07:13:01.881Z,47.66
2018-04-07T07:14:02.112Z,47.56
2018-04-07T07:15:02.342Z,48.61
2018-04-07T07:16:02.572Z,48.32
2018-04-07T07:17:02.799Z,47.94
2018-04-07T07:18:03.029Z,47.47
2018-04-07T07:19:03.260Z,47.75
2018-04-07T07:20:03.497Z,47.47
2018-04-07T07:21:03.715Z,47.85
2018-04-07T07:22:03.945Z,48.13
2018-04-07T07:23:04.175Z,48.42
2018-04-07T07:24:04.405Z,48.61
2018-04-07T07:25:04.634Z,47.56
2018-04-07T07:26:04.868Z,48.52
2018-04-07T07:27:05.099Z,48.99
2018-04-07T07:28:05.325Z,48.42
2018-04-07T07:29:05.557Z,47.85
2018-04-07T07:30:05.792Z,48.13
2018-04-07T07:31:06.026Z,48.90
2018-04-07T07:32:06.248Z,48.90
2018-04-07T07:33:06.479Z,49.85
2018-04-07T07:34:06.706Z,49.28
2018-04-07T07:35:06.935Z,48.61
2018-04-07T07:36:07.165Z,49.85
2018-04-07T07:37:07.398Z,49.76
2018-04-07T07:38:07.625Z,48.71
2018-04-07T07:39:07.856Z,49.76
2018-04-07T07:40:08.087Z,50.04
2018-04-07T07:41:08.317Z,48.63
2018-04-07T07:42:08.577Z,47.68
2018-04-07T07:43:08.773Z,48.73
2018-04-07T07:44:09.003Z,48.25
2018-04-07T07:45:09.232Z,48.07
2018-04-07T07:46:09.456Z,47.02
2018-04-07T07:47:09.685Z,47.58
2018-04-07T07:48:09.922Z,46.82
2018-04-07T07:49:10.141Z,46.44
2018-04-07T07:50:10.370Z,46.06
2018-04-07T07:51:10.599Z,45.97
2018-04-07T07:52:10.828Z,46.34
2018-04-07T07:53:11.058Z,46.54
2018-04-07T07:54:11.291Z,46.34
2018-04-07T07:55:11.512Z,45.97
2018-04-07T07:56:11.740Z,45.70
2018-04-07T07:57:11.966Z,45.03
2018-04-07T07:58:12.198Z,45.32
2018-04-07T07:59:12.428Z,45.70
2018-04-07T08:00:12.654Z,45.42
2018-04-07T08:01:12.881Z,43.13
2018-04-07T08:02:13.108Z,43.41
2018-04-07T08:03:13.337Z,43.32
2018-04-07T08:04:13.568Z,43.41
2018-04-07T08:05:13.797Z,43.41
2018-04-07T08:06:14.030Z,43.32
2018-04-07T08:07:14.253Z,43.51
2018-04-07T08:08:14.480Z,44.37
2018-04-07T08:09:14.716Z,43.79
2018-04-07T08:10:14.938Z,43.89
2018-04-07T08:11:15.167Z,44.17
2018-04-07T08:12:15.400Z,42.36
2018-04-07T08:13:15.621Z,43.33
2018-04-07T08:14:15.849Z,44.29
2018-04-07T08:15:16.079Z,43.15
2018-04-07T08:16:16.311Z,43.24
2018-04-07T08:17:16.535Z,43.53
2018-04-07T08:18:16.785Z,43.07
2018-04-07T08:19:16.994Z,42.31
2018-04-07T08:20:17.221Z,41.93
2018-04-07T08:21:17.449Z,42.50
2018-04-07T08:22:17.679Z,42.11
2018-04-07T08:23:17.898Z,41.55
2018-04-07T08:24:18.145Z,41.83
2018-04-07T08:25:18.376Z,41.06
2018-04-07T08:26:18.604Z,40.20
2018-04-07T08:27:18.836Z,40.97
2018-04-07T08:28:19.066Z,40.78
2018-04-07T08:29:19.293Z,42.02
2018-04-07T08:30:19.522Z,41.45
2018-04-07T08:31:19.753Z,41.55
2018-04-07T08:32:19.985Z,40.89
2018-04-07T08:33:20.210Z,40.42
2018-04-07T08:34:20.439Z,40.49
2018-04-07T08:35:20.669Z,40.70
2018-04-07T08:36:20.896Z,40.42
2018-04-07T08:37:21.128Z,39.75
2018-04-07T08:38:21.358Z,40.23
2018-04-07T08:39:21.635Z,40.25
2018-04-07T08:40:21.818Z,39.77
2018-04-07T08:41:22.049Z,39.58
2018-04-07T08:42:22.277Z,40.34
2018-04-07T08:43:22.507Z,39.58
2018-04-07T08:44:22.740Z,39.10
2018-04-07T08:45:22.990Z,39.00
2018-04-07T08:46:23.199Z,39.58
2018-04-07T08:47:23.421Z,39.20
2018-04-07T08:48:23.650Z,39.29
2018-04-07T08:49:23.892Z,38.81
2018-04-07T08:50:24.124Z,39.29
2018-04-07T08:51:24.359Z,39.58
2018-04-07T08:52:24.583Z,40.46
2018-04-07T08:53:24.871Z,39.89
2018-04-07T08:54:25.044Z,39.98
2018-04-07T08:55:25.273Z,39.79
2018-04-07T08:56:25.501Z,38.64
2018-04-07T08:57:25.732Z,39.03
2018-04-07T08:58:25.966Z,39.12
2018-04-07T08:59:26.193Z,38.07
2018-04-07T09:00:26.424Z,38.37
2018-04-07T09:01:26.652Z,39.14
2018-04-07T09:02:26.885Z,39.40
2018-04-07T09:03:27.111Z,38.17
2018-04-07T09:04:27.344Z,37.40
2018-04-07T09:05:27.572Z,37.97
2018-04-07T09:06:27.802Z,36.92
2018-04-07T09:07:28.033Z,37.41
2018-04-07T09:08:28.261Z,38.09
2018-04-07T09:09:28.492Z,38.74
2018-04-07T09:10:28.721Z,37.88
2018-04-07T09:11:28.950Z,38.09
2018-04-07T09:12:29.185Z,39.72
2018-04-07T09:13:29.414Z,40.95
2018-04-07T09:14:29.637Z,39.43
2018-04-07T09:15:29.867Z,37.80
2018-04-07T09:16:30.097Z,37.90
2018-04-07T09:17:30.328Z,37.80
2018-04-07T09:18:30.559Z,39.23
2018-04-07T09:19:30.822Z,39.73
2018-04-07T09:20:31.014Z,39.43
2018-04-07T09:21:31.249Z,39.04
2018-04-07T09:22:31.479Z,38.87
2018-04-07T09:23:31.713Z,39.73
2018-04-07T09:24:31.943Z,40.21
2018-04-07T09:25:32.177Z,38.39
2018-04-07T09:26:32.406Z,38.01
2018-04-07T09:27:32.637Z,36.88
2018-04-07T09:28:32.866Z,36.69
2018-04-07T09:29:33.102Z,37.36
2018-04-07T09:30:33.326Z,39.18
2018-04-07T09:31:33.556Z,38.03
2018-04-07T09:32:33.784Z,37.65
2018-04-07T09:33:34.014Z,37.84
2018-04-07T09:34:34.245Z,37.45
2018-04-07T09:35:34.475Z,37.74
2018-04-07T09:36:34.705Z,37.74
2018-04-07T09:37:34.936Z,37.65
2018-04-07T09:38:35.165Z,38.51
2018-04-07T09:39:35.396Z,38.89
2018-04-07T09:40:35.637Z,39.48
2018-04-07T09:41:35.860Z,39.58
2018-04-07T09:42:36.088Z,39.10
2018-04-07T09:43:36.319Z,37.47
2018-04-07T09:44:36.566Z,39.01
2018-04-07T09:45:36.779Z,38.43
2018-04-07T09:46:37.013Z,39.01
2018-04-07T09:47:37.245Z,38.91
2018-04-07T09:48:37.477Z,37.38
2018-04-07T09:49:37.709Z,37.18
2018-04-07T09:50:37.940Z,37.28
2018-04-07T09:51:38.171Z,37.18
2018-04-07T09:52:38.403Z,38.72
2018-04-07T09:53:38.632Z,37.47
2018-04-07T09:54:38.862Z,36.90
2018-04-07T09:55:39.094Z,38.62
2018-04-07T09:56:39.322Z,36.90
2018-04-07T09:57:39.559Z,36.61
2018-04-07T09:58:39.793Z,36.04
2018-04-07T09:59:40.038Z,37.09
2018-04-07T10:00:40.264Z,38.53
2018-04-07T10:01:40.499Z,37.57
2018-04-07T10:02:40.731Z,36.51
2018-04-07T10:03:40.969Z,36.61
2018-04-07T10:04:41.197Z,36.90
2018-04-07T10:05:41.427Z,37.47
2018-04-07T10:06:41.659Z,36.32
2018-04-07T10:07:41.890Z,36.42
2018-04-07T10:08:42.122Z,37.18
2018-04-07T10:09:42.354Z,36.80
2018-04-07T10:10:42.583Z,36.80
2018-04-07T10:11:42.812Z,36.91
2018-04-07T10:12:43.052Z,35.77
2018-04-07T10:13:43.282Z,36.05
2018-04-07T10:14:43.517Z,36.44
2018-04-07T10:15:43.743Z,35.86
2018-04-07T10:16:43.973Z,36.91
2018-04-07T10:17:44.202Z,36.91
2018-04-07T10:18:44.435Z,36.05
2018-04-07T10:19:44.667Z,35.77
2018-04-07T10:20:44.902Z,36.34
2018-04-07T10:21:45.139Z,36.05
2018-04-07T10:22:45.380Z,35.57
2018-04-07T10:23:45.597Z,35.97
2018-04-07T10:24:45.828Z,35.49
2018-04-07T10:25:46.063Z,35.69
2018-04-07T10:26:46.291Z,35.59
2018-04-07T10:27:46.527Z,34.34
2018-04-07T10:28:46.757Z,35.11
2018-04-07T10:29:46.984Z,34.92
2018-04-07T10:30:47.222Z,35.78
2018-04-07T10:31:47.450Z,37.70
2018-04-07T10:32:47.683Z,36.47
2018-04-07T10:33:47.915Z,37.05
2018-04-07T10:34:48.146Z,36.38
2018-04-07T10:35:48.377Z,35.80
2018-04-07T10:36:48.612Z,36.49
2018-04-07T10:37:48.838Z,36.30
2018-04-07T10:38:49.080Z,35.82
2018-04-07T10:39:49.305Z,35.43
2018-04-07T10:40:49.541Z,34.67
2018-04-07T10:41:49.768Z,34.38
2018-04-07T10:42:50.004Z,34.38
2018-04-07T10:43:50.234Z,35.91
2018-04-07T10:44:50.464Z,35.82
2018-04-07T10:45:50.697Z,35.72
2018-04-07T10:46:50.924Z,34.67
2018-04-07T10:47:51.149Z,34.57
2018-04-07T10:48:51.397Z,34.19
2018-04-07T10:49:51.629Z,34.28
2018-04-07T10:50:51.860Z,34.19
2018-04-07T10:51:52.092Z,33.99
2018-04-07T10:52:52.327Z,33.90
2018-04-07T10:53:52.567Z,33.32
2018-04-07T10:54:52.804Z,33.80
2018-04-07T10:55:53.044Z,36.11
2018-04-07T10:56:53.275Z,36.20
2018-04-07T10:57:53.507Z,35.63
2018-04-07T10:58:53.741Z,35.63
2018-04-07T10:59:54.036Z,36.20
2018-04-07T11:00:54.206Z,35.05
2018-04-07T11:01:54.436Z,34.19
2018-04-07T11:02:54.667Z,35.83
2018-04-07T11:03:54.898Z,37.08
2018-04-07T11:04:55.128Z,36.80
2018-04-07T11:05:55.386Z,35.74
2018-04-07T11:06:55.583Z,34.59
2018-04-07T11:07:55.816Z,36.13
2018-04-07T11:08:56.050Z,35.83
2018-04-07T11:09:56.284Z,34.39
2018-04-07T11:10:56.512Z,34.30
2018-04-07T11:11:56.744Z,34.68
2018-04-07T11:12:56.975Z,34.59
2018-04-07T11:13:57.207Z,36.15
2018-04-07T11:14:57.440Z,35.76
2018-04-07T11:15:57.673Z,33.54
2018-04-07T11:16:57.908Z,34.80
2018-04-07T11:17:58.135Z,34.61
2018-04-07T11:18:58.369Z,34.41
2018-04-07T11:19:58.596Z,34.99
2018-04-07T11:20:58.825Z,34.51
2018-04-07T11:21:59.059Z,35.28
2018-04-07T11:22:59.289Z,34.61
2018-04-07T11:23:59.522Z,34.70
2018-04-07T11:24:59.757Z,33.45
2018-04-07T11:25:59.989Z,33.53
2018-04-07T11:27:00.224Z,33.24
2018-04-07T11:28:00.458Z,33.64
2018-04-07T11:29:00.685Z,31.23
2018-04-07T11:30:01.022Z,30.74
2018-04-07T11:31:01.151Z,31.32
2018-04-07T11:32:01.394Z,31.34
2018-04-07T11:33:01.629Z,32.78
2018-04-07T11:34:01.859Z,31.34
2018-04-07T11:35:02.088Z,30.47
2018-04-07T11:36:02.320Z,31.43
2018-04-07T11:37:02.551Z,32.59
2018-04-07T11:38:02.783Z,30.95
2018-04-07T11:39:03.016Z,30.66
2018-04-07T11:40:03.257Z,30.38
2018-04-07T11:41:03.485Z,31.72
2018-04-07T11:42:03.717Z,31.83
2018-04-07T11:43:03.951Z,31.06
2018-04-07T11:44:04.184Z,30.97
2018-04-07T11:45:04.426Z,30.97
2018-04-07T11:46:04.648Z,30.39
2018-04-07T11:47:04.880Z,30.39
2018-04-07T11:48:05.113Z,31.26
2018-04-07T11:49:05.345Z,31.35
2018-04-07T11:50:05.574Z,32.98
2018-04-07T11:51:05.806Z,32.60
2018-04-07T11:52:06.037Z,29.91
2018-04-07T11:53:06.277Z,29.04
2018-04-07T11:54:06.503Z,29.91
2018-04-07T11:55:06.733Z,30.00
2018-04-07T11:56:06.973Z,29.06
2018-04-07T11:57:07.210Z,30.00
2018-04-07T11:58:07.441Z,30.21
2018-04-07T11:59:07.689Z,29.44
2018-04-07T12:00:07.913Z,29.63
2018-04-07T12:01:08.143Z,30.69
2018-04-07T12:02:08.383Z,30.11
2018-04-07T12:03:08.609Z,30.11
2018-04-07T12:04:08.840Z,29.44
2018-04-07T12:05:09.071Z,30.40
2018-04-07T12:06:09.301Z,32.04
2018-04-07T12:07:09.535Z,31.56
2018-04-07T12:08:09.974Z,31.18
2018-04-07T12:09:09.983Z,30.69
2018-04-07T12:10:10.217Z,29.73
2018-04-07T12:11:10.450Z,30.11
2018-04-07T12:12:10.683Z,30.21
2018-04-07T12:13:10.922Z,31.27
2018-04-07T12:14:11.154Z,30.60
2018-04-07T12:15:11.385Z,30.50
2018-04-07T12:16:11.619Z,30.88
2018-04-07T12:17:11.859Z,30.32
2018-04-07T12:18:12.095Z,30.22
2018-04-07T12:19:12.327Z,29.63
2018-04-07T12:20:12.560Z,30.42
2018-04-07T12:21:12.793Z,31.19
2018-04-07T12:22:13.026Z,30.22
2018-04-07T12:23:13.260Z,31.00
2018-04-07T12:24:13.494Z,30.40
2018-04-07T12:25:13.725Z,28.77
2018-04-07T12:26:13.962Z,31.19
2018-04-07T12:27:14.192Z,30.42
2018-04-07T12:28:14.423Z,31.19
2018-04-07T12:29:14.657Z,32.15
2018-04-07T12:30:14.889Z,31.48
2018-04-07T12:31:15.128Z,29.94
2018-04-07T12:32:15.354Z,29.55
2018-04-07T12:33:15.591Z,29.36
2018-04-07T12:34:15.828Z,30.32
2018-04-07T12:35:16.060Z,30.80
2018-04-07T12:36:16.292Z,30.42
2018-04-07T12:37:16.525Z,29.55
2018-04-07T12:38:16.761Z,29.65
2018-04-07T12:39:17.006Z,30.22
2018-04-07T12:40:17.244Z,29.95
2018-04-07T12:41:17.474Z,29.18
2018-04-07T12:42:17.705Z,28.99
2018-04-07T12:43:17.937Z,28.99
2018-04-07T12:44:18.171Z,29.38
2018-04-07T12:45:18.406Z,29.38
2018-04-07T12:46:18.634Z,28.41
2018-04-07T12:47:18.876Z,29.76
2018-04-07T12:48:19.107Z,28.80
2018-04-07T12:49:19.342Z,28.03
2018-04-07T12:50:19.576Z,27.83
2018-04-07T12:51:19.808Z,27.93
2018-04-07T12:52:20.040Z,28.13
2018-04-07T12:53:20.274Z,28.04
2018-04-07T12:54:20.510Z,28.23
2018-04-07T12:55:20.744Z,28.13