createdAt,value
2018-12-13T00:02:24.617Z,2.80
2018-12-13T00:07:28.565Z,3.00
2018-12-13T00:12:32.680Z,2.70
2018-12-13T00:17:36.576Z,2.80
2018-12-13T00:22:40.468Z,2.77
2018-12-13T00:27:44.386Z,3.20
2018-12-13T00:32:48.287Z,3.70
2018-12-13T00:37:52.181Z,3.70
2018-12-13T00:42:56.088Z,3.27
2018-12-13T00:48:00.001Z,2.70
2018-12-13T00:53:03.884Z,3.30
2018-12-13T00:58:07.932Z,3.10
2018-12-13T01:03:11.976Z,2.73
2018-12-13T01:08:15.878Z,3.00
2018-12-13T01:13:19.830Z,2.53
2018-12-13T01:18:23.821Z,2.57
2018-12-13T01:23:27.760Z,2.93
2018-12-13T01:28:31.789Z,2.67
2018-12-13T01:33:35.689Z,2.90
2018-12-13T01:38:39.696Z,3.17
2018-12-13T01:43:43.748Z,3.00
2018-12-13T01:48:47.792Z,3.13
2018-12-13T01:53:51.678Z,3.10
2018-12-13T01:58:55.652Z,2.83
2018-12-13T02:03:59.702Z,3.47
2018-12-13T02:09:04.686Z,3.47
2018-12-13T02:14:09.310Z,4.03
2018-12-13T02:19:13.191Z,5.13
2018-12-13T02:24:17.416Z,4.10
2018-12-13T02:29:21.295Z,4.27
2018-12-13T02:34:25.557Z,5.23
2018-12-13T02:39:29.793Z,5.00
2018-12-13T02:44:33.665Z,4.97
2018-12-13T02:49:37.551Z,5.33
2018-12-13T02:54:42.169Z,4.40
2018-12-13T02:59:46.075Z,4.60
2018-12-13T03:04:49.989Z,3.43
2018-12-13T03:09:54.434Z,3.83
2018-12-13T03:14:58.299Z,4.60
2018-12-13T03:20:02.217Z,3.90
2018-12-13T03:25:06.425Z,4.07
2018-12-13T03:30:10.500Z,4.83
2018-12-13T03:35:14.493Z,5.00
2018-12-13T03:40:18.875Z,4.43
2018-12-13T03:45:22.762Z,3.80
2018-12-13T03:50:26.669Z,4.60
2018-12-13T03:55:30.697Z,4.67
2018-12-13T04:00:34.605Z,3.83
2018-12-13T04:05:38.481Z,4.27
2018-12-13T04:10:42.742Z,4.23
2018-12-13T04:15:46.650Z,3.60
2018-12-13T04:20:50.637Z,4.50
2018-12-13T04:25:54.920Z,3.60
2018-12-13T04:30:58.789Z,3.50
2018-12-13T04:36:02.822Z,3.33
2018-12-13T04:41:07.089Z,2.93
2018-12-13T04:46:10.986Z,3.87
2018-12-13T04:51:14.880Z,3.33
2018-12-13T04:56:21.947Z,4.20
2018-12-13T05:01:25.918Z,3.97
2018-12-13T05:06:29.873Z,4.27
2018-12-13T05:11:34.128Z,3.77
2018-12-13T05:16:38.084Z,3.93
2018-12-13T05:21:41.974Z,3.93
2018-12-13T05:26:45.993Z,4.13
2018-12-13T05:31:49.885Z,4.10
2018-12-13T05:36:53.872Z,3.83
2018-12-13T05:41:57.952Z,3.90
2018-12-13T05:47:01.963Z,4.20
2018-12-13T05:52:05.917Z,3.73
2018-12-13T05:57:09.871Z,3.50
2018-12-13T06:02:13.952Z,3.90
2018-12-13T06:07:17.946Z,3.10
2018-12-13T06:12:22.069Z,3.33
2018-12-13T06:17:26.047Z,3.57
2018-12-13T06:22:29.942Z,3.30
2018-12-13T06:27:33.941Z,3.80
2018-12-13T06:32:37.875Z,3.63
2018-12-13T06:37:41.805Z,4.10
2018-12-13T06:42:45.783Z,3.40
2018-12-13T06:53:02.228Z,4.83
2018-12-13T06:58:06.181Z,3.33
2018-12-13T07:03:10.250Z,4.13
2018-12-13T07:08:14.275Z,4.57
2018-12-13T07:13:18.252Z,4.67
2018-12-13T07:18:22.169Z,4.70
2018-12-13T07:23:26.072Z,4.00
2018-12-13T07:28:30.320Z,4.57
2018-12-13T07:33:34.228Z,4.87
2018-12-13T07:38:38.148Z,3.80
2018-12-13T07:43:42.274Z,3.73
2018-12-13T07:48:47.195Z,3.30
2018-12-13T07:53:51.136Z,3.60
2018-12-13T07:58:55.341Z,3.83
2018-12-13T08:03:59.319Z,4.00
2018-12-13T08:09:05.326Z,4.13
2018-12-13T08:14:09.315Z,3.17
2018-12-13T08:19:13.254Z,4.17
2018-12-13T08:24:17.250Z,3.60
2018-12-13T08:29:21.207Z,3.70
2018-12-13T08:34:25.237Z,4.23
2018-12-13T08:39:29.159Z,4.40
2018-12-13T08:44:33.076Z,4.53
2018-12-13T08:49:37.028Z,5.20
2018-12-13T08:54:41.493Z,4.07
2018-12-13T08:59:45.426Z,5.67
2018-12-13T09:04:49.425Z,5.17
2018-12-13T09:09:53.322Z,4.93
2018-12-13T09:14:57.245Z,5.23
2018-12-13T09:20:01.317Z,5.47
2018-12-13T09:25:05.561Z,3.80
2018-12-13T09:30:10.232Z,4.93
2018-12-13T09:35:14.177Z,6.73
2018-12-13T09:40:18.229Z,5.30
2018-12-13T09:45:22.129Z,4.60
2018-12-13T09:50:26.046Z,4.53
2018-12-13T09:55:30.198Z,7.37
2018-12-13T10:00:34.394Z,6.33
2018-12-13T10:05:38.317Z,6.10
2018-12-13T10:10:42.400Z,6.57
2018-12-13T10:15:46.325Z,6.83
2018-12-13T10:20:50.233Z,4.67
2018-12-13T10:25:59.547Z,5.77
2018-12-13T10:31:00.161Z,6.67
2018-12-13T10:36:04.389Z,4.80
2018-12-13T10:41:08.420Z,6.40
2018-12-13T10:46:12.506Z,5.57
2018-12-13T10:51:16.408Z,5.33
2018-12-13T10:56:20.364Z,5.97
2018-12-13T11:01:29.718Z,6.70
2018-12-13T11:06:33.959Z,7.83
2018-12-13T11:11:37.872Z,4.57
2018-12-13T11:16:42.158Z,5.33
2018-12-13T11:21:46.064Z,5.10
2018-12-13T11:26:49.959Z,3.33
2018-12-13T11:31:53.966Z,5.30
2018-12-13T11:36:57.881Z,4.87
2018-12-13T11:42:01.813Z,6.73
2018-12-13T11:47:05.773Z,5.37
2018-12-13T11:52:09.734Z,4.77
2018-12-13T11:57:13.751Z,4.63
2018-12-13T12:02:23.825Z,5.97
2018-12-13T12:07:23.764Z,3.67
2018-12-13T12:12:27.667Z,3.80
2018-12-13T12:17:31.702Z,3.33
2018-12-13T12:22:35.637Z,5.40
2018-12-13T12:27:39.572Z,5.57
2018-12-13T12:32:43.748Z,5.93
2018-12-13T12:37:47.762Z,5.23
2018-12-13T12:42:51.651Z,6.03
2018-12-13T12:47:55.585Z,5.40
2018-12-13T12:52:59.504Z,5.50
2018-12-13T12:58:03.786Z,6.20
2018-12-13T13:03:07.844Z,5.47
2018-12-13T13:08:11.761Z,6.07
2018-12-13T13:13:15.734Z,5.23
2018-12-13T13:18:19.649Z,6.07
2018-12-13T13:23:23.753Z,4.90
2018-12-13T13:29:30.700Z,4.00
2018-12-13T13:34:34.788Z,5.50
2018-12-13T13:39:38.700Z,5.20
2018-12-13T13:44:42.878Z,5.83
2018-12-13T13:49:46.852Z,5.17
2018-12-13T13:54:51.030Z,4.47
2018-12-13T13:59:54.994Z,5.60
2018-12-13T14:04:58.925Z,5.80
2018-12-13T14:10:02.929Z,5.43
2018-12-13T14:15:07.421Z,4.60
2018-12-13T14:20:11.353Z,3.77
2018-12-13T14:25:15.370Z,4.63
2018-12-13T14:30:19.327Z,5.50
2018-12-13T14:35:23.382Z,5.37
2018-12-13T14:40:27.364Z,4.13
2018-12-13T14:45:31.305Z,4.87
2018-12-13T14:50:35.381Z,4.43
2018-12-13T14:55:39.523Z,4.50
2018-12-13T15:00:43.416Z,3.63
2018-12-13T15:05:47.340Z,3.63
2018-12-13T15:10:51.228Z,5.47
2018-12-13T15:15:55.262Z,4.23
2018-12-13T15:20:59.177Z,4.63
2018-12-13T15:26:03.108Z,5.30
2018-12-13T15:31:07.009Z,4.97
2018-12-13T15:36:10.951Z,4.87
2018-12-13T15:41:14.842Z,4.70
2018-12-13T15:46:21.744Z,4.20
2018-12-13T15:51:25.737Z,4.57
2018-12-13T15:56:29.648Z,3.37
2018-12-13T16:01:33.567Z,3.87
2018-12-13T16:06:37.557Z,4.53
2018-12-13T16:11:41.470Z,4.70
2018-12-13T16:16:45.454Z,4.53
2018-12-13T16:21:49.379Z,4.83
2018-12-13T16:26:53.288Z,5.23
2018-12-13T16:31:57.204Z,3.63
2018-12-13T16:37:01.121Z,3.37
2018-12-13T16:42:05.043Z,3.73
2018-12-13T16:47:08.951Z,3.47
2018-12-13T16:52:12.990Z,4.57
2018-12-13T16:57:16.915Z,4.27
2018-12-13T17:02:21.070Z,4.37
2018-12-13T17:07:25.072Z,4.37
2018-12-13T17:12:28.985Z,5.60
2018-12-13T17:17:33.332Z,10.50
2018-12-13T17:22:37.248Z,8.43
2018-12-13T17:27:41.153Z,5.17
2018-12-13T17:32:45.161Z,4.57
2018-12-13T17:37:49.057Z,5.20
2018-12-13T17:42:53.146Z,4.37
2018-12-13T17:47:57.464Z,5.33
2018-12-13T17:53:01.354Z,5.33
2018-12-13T17:58:05.233Z,4.13
2018-12-13T18:03:09.222Z,4.47
2018-12-13T18:08:13.260Z,5.50
2018-12-13T18:13:17.180Z,4.43
2018-12-13T18:18:21.144Z,3.83
2018-12-13T18:23:31.787Z,3.53
2018-12-13T18:28:35.709Z,4.50
2018-12-13T18:33:39.662Z,5.20
2018-12-13T18:38:43.950Z,5.00
2018-12-13T18:43:47.953Z,4.40
2018-12-13T18:48:51.966Z,4.30
2018-12-13T18:53:56.005Z,4.83
2018-12-13T18:59:00.082Z,4.20
2018-12-13T19:04:05.123Z,4.87
2018-12-13T19:09:09.398Z,4.70
2018-12-13T19:14:13.380Z,4.60
2018-12-13T19:19:17.276Z,4.90
2018-12-13T19:24:21.200Z,4.23
2018-12-13T19:29:25.544Z,3.90
2018-12-13T19:34:29.429Z,3.97
2018-12-13T19:39:33.373Z,5.43
2018-12-13T19:44:37.605Z,4.40
2018-12-13T19:49:41.550Z,3.90
2018-12-13T19:54:45.486Z,4.53
2018-12-13T19:59:49.917Z,4.30
2018-12-13T20:04:53.960Z,4.33
2018-12-13T20:09:58.791Z,5.23
2018-12-13T20:15:03.475Z,4.70
2018-12-13T20:20:07.718Z,4.80
2018-12-13T20:25:12.171Z,4.13
2018-12-13T20:30:16.331Z,4.97
2018-12-13T20:35:21.468Z,5.00
2018-12-13T20:40:26.135Z,5.20
2018-12-13T20:45:30.140Z,4.77
2018-12-13T20:50:35.118Z,4.40
2018-12-13T20:55:39.646Z,4.47
2018-12-13T21:00:45.073Z,4.30
2018-12-13T21:05:49.364Z,4.60
2018-12-13T21:10:53.281Z,5.40
2018-12-13T21:15:57.265Z,5.17
2018-12-13T21:21:01.818Z,5.17
2018-12-13T21:26:07.023Z,6.70
2018-12-13T21:31:11.043Z,5.03
2018-12-13T21:36:15.150Z,5.93
2018-12-13T21:41:23.071Z,5.47
2018-12-13T21:46:27.540Z,4.73
2018-12-13T21:51:31.976Z,4.53
2018-12-13T21:56:35.886Z,5.00
2018-12-13T22:01:40.280Z,4.53
2018-12-13T22:06:44.497Z,4.40
2018-12-13T22:11:48.525Z,4.43
2018-12-13T22:16:52.446Z,5.57
2018-12-13T22:21:56.466Z,4.83
2018-12-13T22:27:00.906Z,5.40
2018-12-13T22:32:05.931Z,4.40
2018-12-13T22:37:10.694Z,5.37
2018-12-13T22:42:14.621Z,4.20
2018-12-13T22:47:19.108Z,5.03
2018-12-13T22:52:23.070Z,5.70
2018-12-13T22:57:26.993Z,5.50
2018-12-13T23:02:30.988Z,5.73
2018-12-13T23:07:34.969Z,4.47
2018-12-13T23:12:39.906Z,5.87
2018-12-13T23:17:43.812Z,5.73
2018-12-13T23:22:47.743Z,4.97
2018-12-13T23:27:51.849Z,5.73
2018-12-13T23:32:55.760Z,5.90
2018-12-13T23:37:59.686Z,4.00
2018-12-13T23:43:03.597Z,4.73
2018-12-13T23:48:07.499Z,5.20
2018-12-13T23:53:11.442Z,4.60
2018-12-13T23:58:15.322Z,5.27
