createdAt,value
2023-11-18T00:00:27.615Z,4.09
2023-11-18T00:01:21.323Z,4.09
2023-11-18T00:01:55.112Z,4.09
2023-11-18T00:02:28.733Z,4.10
2023-11-18T00:03:02.200Z,4.10
2023-11-18T00:03:36.182Z,4.10
2023-11-18T00:04:17.404Z,4.10
2023-11-18T00:04:50.854Z,4.10
2023-11-18T00:05:25.258Z,4.10
2023-11-18T00:05:58.790Z,4.10
2023-11-18T00:06:32.170Z,4.11
2023-11-18T00:07:05.852Z,4.11
2023-11-18T00:07:40.037Z,4.12
2023-11-18T00:08:13.525Z,4.11
2023-11-18T00:08:46.777Z,4.12
2023-11-18T00:09:21.549Z,4.11
2023-11-18T00:09:55.056Z,4.12
2023-11-18T00:10:28.643Z,4.12
2023-11-18T00:11:02.038Z,4.13
2023-11-18T00:11:35.995Z,4.13
2023-11-18T00:12:09.616Z,4.13
2023-11-18T00:12:43.600Z,4.12
2023-11-18T00:13:17.156Z,4.12
2023-11-18T00:13:50.794Z,4.12
2023-11-18T00:14:24.198Z,4.12
2023-11-18T00:14:57.787Z,4.12
2023-11-18T00:15:31.196Z,4.12
2023-11-18T00:16:05.209Z,4.12
2023-11-18T00:16:40.377Z,4.12
2023-11-18T00:17:13.853Z,4.11
2023-11-18T00:17:47.514Z,4.10
2023-11-18T00:18:20.975Z,4.11
2023-11-18T00:18:55.004Z,4.10
2023-11-18T00:19:28.380Z,4.11
2023-11-18T00:20:01.941Z,4.10
2023-11-18T00:20:37.275Z,4.09
2023-11-18T00:21:10.871Z,4.09
2023-11-18T00:21:45.502Z,4.08
2023-11-18T00:22:18.888Z,4.08
2023-11-18T00:22:54.365Z,4.08
2023-11-18T00:23:30.649Z,4.08
2023-11-18T00:24:05.096Z,4.08
2023-11-18T00:24:39.360Z,4.07
2023-11-18T00:25:15.712Z,4.07
2023-11-18T00:25:49.486Z,4.05
2023-11-18T00:26:23.286Z,4.03
2023-11-18T00:26:56.528Z,4.02
2023-11-18T00:27:29.982Z,4.02
2023-11-18T00:28:03.564Z,4.01
2023-11-18T00:28:36.745Z,4.00
2023-11-18T00:29:10.111Z,4.01
2023-11-18T00:29:45.131Z,4.01
2023-11-18T00:30:18.707Z,4.00
2023-11-18T00:30:52.147Z,4.00
2023-11-18T00:31:26.748Z,4.00
2023-11-18T00:32:00.554Z,4.00
2023-11-18T00:32:34.272Z,4.00
2023-11-18T00:33:07.899Z,4.00
2023-11-18T00:33:42.009Z,4.01
2023-11-18T00:34:15.779Z,4.00
2023-11-18T00:34:49.603Z,4.00
2023-11-18T00:35:22.842Z,4.00
2023-11-18T00:35:56.233Z,4.01
2023-11-18T00:36:30.013Z,4.01
2023-11-18T00:37:03.329Z,4.01
2023-11-18T00:37:36.597Z,4.01
2023-11-18T00:38:09.803Z,4.00
2023-11-18T00:38:43.237Z,4.01
2023-11-18T00:39:16.643Z,4.02
2023-11-18T00:39:50.119Z,4.01
2023-11-18T00:40:23.602Z,4.02
2023-11-18T00:40:57.030Z,4.02
2023-11-18T00:41:30.458Z,4.02
2023-11-18T00:42:03.959Z,4.01
2023-11-18T00:42:37.351Z,4.01
2023-11-18T00:43:11.189Z,4.02
2023-11-18T00:43:44.546Z,4.01
2023-11-18T00:44:18.126Z,4.01
2023-11-18T00:44:51.598Z,4.01
2023-11-18T00:45:25.005Z,4.01
2023-11-18T00:46:00.753Z,4.00
2023-11-18T00:46:38.103Z,4.01
2023-11-18T00:47:11.650Z,4.00
2023-11-18T00:47:45.700Z,4.00
2023-11-18T00:48:19.441Z,3.99
2023-11-18T00:48:52.980Z,3.98
2023-11-18T00:49:27.645Z,3.99
2023-11-18T00:50:03.415Z,3.99
2023-11-18T00:50:37.077Z,3.99
2023-11-18T00:51:10.445Z,3.98
2023-11-18T00:51:43.972Z,3.98
2023-11-18T00:52:17.458Z,3.99
2023-11-18T00:52:51.179Z,3.99
2023-11-18T00:53:24.639Z,3.99
2023-11-18T00:53:58.296Z,3.98
2023-11-18T00:54:31.909Z,4.00
2023-11-18T00:55:07.954Z,3.99
2023-11-18T00:55:42.627Z,4.00
2023-11-18T00:56:19.742Z,4.00
2023-11-18T00:56:53.210Z,4.01
2023-11-18T00:57:26.541Z,4.01
2023-11-18T00:58:00.074Z,4.02
2023-11-18T00:58:33.378Z,4.02
2023-11-18T00:59:08.056Z,4.02
2023-11-18T00:59:44.917Z,4.02
2023-11-18T01:00:23.154Z,4.03
2023-11-18T01:00:56.777Z,4.03
2023-11-18T01:01:30.236Z,4.04
2023-11-18T01:02:05.228Z,4.04
2023-11-18T01:02:40.138Z,4.04
2023-11-18T01:03:13.566Z,4.05
2023-11-18T01:03:47.578Z,4.05
2023-11-18T01:04:21.628Z,4.05
2023-11-18T01:04:55.191Z,4.05
2023-11-18T01:05:28.613Z,4.06
2023-11-18T01:06:02.385Z,4.06
2023-11-18T01:06:35.980Z,4.05
2023-11-18T01:07:10.782Z,4.05
2023-11-18T01:07:44.537Z,4.05
2023-11-18T01:08:18.777Z,4.05
2023-11-18T01:08:52.171Z,4.05
2023-11-18T01:09:26.676Z,4.05
2023-11-18T01:09:59.963Z,4.05
2023-11-18T01:10:33.832Z,4.05
2023-11-18T01:11:07.412Z,4.04
2023-11-18T01:11:40.849Z,4.04
2023-11-18T01:12:34.806Z,4.04
2023-11-18T01:13:08.078Z,4.04
2023-11-18T01:13:41.491Z,4.04
2023-11-18T01:14:14.783Z,4.03
2023-11-18T01:14:48.056Z,4.05
2023-11-18T01:15:21.303Z,4.04
2023-11-18T01:15:54.932Z,4.05
2023-11-18T01:16:29.734Z,4.05
2023-11-18T01:17:03.395Z,4.05
2023-11-18T01:17:36.619Z,4.06
2023-11-18T01:18:10.013Z,4.04
2023-11-18T01:18:45.017Z,4.06
2023-11-18T01:19:19.693Z,4.07
2023-11-18T01:19:53.121Z,4.06
2023-11-18T01:20:26.985Z,4.06
2023-11-18T01:21:00.459Z,4.06
2023-11-18T01:21:33.795Z,4.06
2023-11-18T01:22:07.689Z,4.06
2023-11-18T01:22:43.688Z,4.07
2023-11-18T01:23:17.264Z,4.07
2023-11-18T01:23:50.874Z,4.07
2023-11-18T01:24:24.323Z,4.07
2023-11-18T01:24:59.671Z,4.07
2023-11-18T01:25:32.941Z,4.08
2023-11-18T01:26:07.670Z,4.08
2023-11-18T01:26:40.820Z,4.07
2023-11-18T01:27:14.747Z,4.08
2023-11-18T01:27:48.509Z,4.08
2023-11-18T01:28:21.851Z,4.08
2023-11-18T01:28:57.102Z,4.07
2023-11-18T01:29:30.541Z,4.07
2023-11-18T01:30:06.188Z,4.07
2023-11-18T01:30:39.623Z,4.08
2023-11-18T01:31:13.144Z,4.08
2023-11-18T01:31:52.189Z,4.08
2023-11-18T01:32:27.430Z,4.07
2023-11-18T01:33:03.938Z,4.08
2023-11-18T01:33:41.817Z,4.08
2023-11-18T01:34:15.381Z,4.08
2023-11-18T01:34:52.335Z,4.08
2023-11-18T01:35:28.243Z,4.08
2023-11-18T01:36:01.466Z,4.08
2023-11-18T01:36:35.361Z,4.08
2023-11-18T01:37:08.974Z,4.07
2023-11-18T01:37:42.385Z,4.08
2023-11-18T01:38:15.616Z,4.07
2023-11-18T01:38:48.841Z,4.08
2023-11-18T01:39:22.606Z,4.07
2023-11-18T01:39:55.968Z,4.07
2023-11-18T01:40:32.311Z,4.08
2023-11-18T01:41:06.721Z,4.08
2023-11-18T01:41:39.979Z,4.07
2023-11-18T01:42:13.441Z,4.08
2023-11-18T01:42:48.065Z,4.08
2023-11-18T01:43:23.476Z,4.07
2023-11-18T01:43:56.640Z,4.07
2023-11-18T01:44:30.994Z,4.07
2023-11-18T01:45:05.209Z,4.06
2023-11-18T01:45:38.929Z,4.07
2023-11-18T01:46:12.574Z,4.07
2023-11-18T01:46:47.008Z,4.07
2023-11-18T01:47:20.662Z,4.06
2023-11-18T01:47:54.822Z,4.06
2023-11-18T01:48:30.131Z,4.07
2023-11-18T01:49:05.444Z,4.07
2023-11-18T01:49:41.574Z,4.06
2023-11-18T01:50:16.306Z,4.06
2023-11-18T01:50:50.442Z,4.06
2023-11-18T01:51:24.923Z,4.07
2023-11-18T01:51:58.328Z,4.07
2023-11-18T01:52:32.162Z,4.06
2023-11-18T01:53:07.162Z,4.06
2023-11-18T01:53:43.955Z,4.06
2023-11-18T01:54:20.610Z,4.06
2023-11-18T01:54:56.409Z,4.06
2023-11-18T01:55:30.007Z,4.06
2023-11-18T01:56:06.460Z,4.06
2023-11-18T01:56:40.235Z,4.05
2023-11-18T01:57:15.651Z,4.05
2023-11-18T01:57:50.337Z,4.06
2023-11-18T01:58:24.459Z,4.05
2023-11-18T01:59:00.567Z,4.05
2023-11-18T01:59:35.466Z,4.05
2023-11-18T02:00:12.553Z,4.06
2023-11-18T02:00:47.805Z,4.05
2023-11-18T02:01:21.775Z,4.05
2023-11-18T02:01:59.083Z,4.05
2023-11-18T02:02:33.100Z,4.05
2023-11-18T02:03:07.696Z,4.05
2023-11-18T02:03:44.165Z,4.05
2023-11-18T02:04:17.850Z,4.05
2023-11-18T02:04:51.506Z,4.04
2023-11-18T02:06:22.913Z,4.05
2023-11-18T02:06:57.585Z,4.05
2023-11-18T02:07:31.311Z,4.05
2023-11-18T02:08:05.997Z,4.04
2023-11-18T02:08:40.442Z,4.04
2023-11-18T02:09:14.444Z,4.03
2023-11-18T02:09:47.819Z,4.03
2023-11-18T02:10:21.515Z,4.02
2023-11-18T02:11:19.276Z,4.02
2023-11-18T02:12:11.573Z,4.03
2023-11-18T02:12:55.612Z,4.03
2023-11-18T02:13:34.421Z,4.02
2023-11-18T02:14:12.330Z,4.03
2023-11-18T02:14:46.816Z,4.02
2023-11-18T02:15:22.387Z,4.02
2023-11-18T02:16:01.060Z,4.03
2023-11-18T02:16:35.365Z,4.02
2023-11-18T02:17:11.929Z,4.02
2023-11-18T02:17:47.203Z,4.03
2023-11-18T02:18:21.974Z,4.02
2023-11-18T02:18:56.595Z,4.01
2023-11-18T02:19:31.612Z,4.01
2023-11-18T02:20:15.025Z,4.01
2023-11-18T02:20:49.326Z,4.01
2023-11-18T02:21:24.730Z,4.01
2023-11-18T02:21:58.646Z,4.01
2023-11-18T02:22:31.944Z,4.01
2023-11-18T02:23:06.342Z,4.00
2023-11-18T02:23:40.128Z,4.01
2023-11-18T02:24:26.718Z,4.01
2023-11-18T02:25:07.592Z,4.00
2023-11-18T02:25:44.583Z,4.00
2023-11-18T02:26:25.035Z,4.01
2023-11-18T02:26:59.287Z,4.02
2023-11-18T02:27:33.470Z,4.01
2023-11-18T02:28:06.701Z,4.02
2023-11-18T02:28:40.218Z,4.01
2023-11-18T02:29:13.781Z,4.01
2023-11-18T02:29:50.391Z,4.01
2023-11-18T02:30:24.541Z,4.00
2023-11-18T02:31:05.564Z,4.01
2023-11-18T02:31:39.168Z,4.00
2023-11-18T02:32:24.909Z,4.01
2023-11-18T02:33:13.529Z,4.00
2023-11-18T02:34:04.910Z,4.01
2023-11-18T02:34:41.977Z,4.00
2023-11-18T02:35:39.591Z,4.01
2023-11-18T02:36:26.894Z,4.01
2023-11-18T02:37:04.478Z,4.01
2023-11-18T02:37:43.556Z,4.01
2023-11-18T02:38:24.389Z,4.01
2023-11-18T02:38:58.457Z,4.01
2023-11-18T02:39:40.866Z,4.01
2023-11-18T02:40:33.718Z,4.01
2023-11-18T02:41:11.368Z,4.01
2023-11-18T02:41:49.681Z,4.02
2023-11-18T02:42:24.398Z,4.00
2023-11-18T02:43:00.509Z,4.00
2023-11-18T02:43:35.183Z,4.00
2023-11-18T02:44:11.700Z,3.99
2023-11-18T02:44:46.348Z,3.99
2023-11-18T02:45:20.679Z,3.98
2023-11-18T02:45:56.191Z,3.98
2023-11-18T02:46:29.705Z,3.98
2023-11-18T02:47:04.021Z,3.97
2023-11-18T02:47:37.740Z,3.97
2023-11-18T02:48:11.082Z,3.97
2023-11-18T02:48:45.315Z,3.97
2023-11-18T02:49:19.131Z,3.96
2023-11-18T02:50:08.259Z,3.97
2023-11-18T02:50:43.063Z,3.96
2023-11-18T02:51:18.326Z,3.96
2023-11-18T02:51:51.533Z,3.96
2023-11-18T02:52:24.974Z,3.96
2023-11-18T02:52:58.593Z,3.95
2023-11-18T02:53:32.068Z,3.96
2023-11-18T02:54:06.514Z,3.95
2023-11-18T02:54:39.943Z,3.96
2023-11-18T02:55:13.399Z,3.95
2023-11-18T02:55:47.724Z,3.95
2023-11-18T02:56:21.030Z,3.96
2023-11-18T02:56:54.381Z,3.95
2023-11-18T02:57:27.800Z,3.95
2023-11-18T02:58:02.123Z,3.95
2023-11-18T02:58:36.699Z,3.94
2023-11-18T02:59:11.651Z,3.94
2023-11-18T02:59:48.488Z,3.95
2023-11-18T03:00:24.979Z,3.95
2023-11-18T03:01:01.393Z,3.94
2023-11-18T03:01:35.695Z,3.93
2023-11-18T03:02:09.201Z,3.93
2023-11-18T03:02:42.934Z,3.94
2023-11-18T03:03:17.020Z,3.94
2023-11-18T03:03:50.483Z,3.93
2023-11-18T03:04:25.408Z,3.93
2023-11-18T03:04:59.747Z,3.92
2023-11-18T03:05:33.300Z,3.93
2023-11-18T03:06:07.684Z,3.93
2023-11-18T03:06:42.119Z,3.92
2023-11-18T03:07:15.450Z,3.92
2023-11-18T03:07:56.052Z,3.92
2023-11-18T03:08:31.051Z,3.92
2023-11-18T03:09:08.560Z,3.92
2023-11-18T03:09:42.010Z,3.92
2023-11-18T03:10:22.437Z,3.92
2023-11-18T03:10:56.164Z,3.92
2023-11-18T03:11:32.714Z,3.91
2023-11-18T03:12:09.275Z,3.92
2023-11-18T03:12:42.873Z,3.92
2023-11-18T03:13:16.519Z,3.91
2023-11-18T03:13:50.103Z,3.91
2023-11-18T03:14:24.815Z,3.90
2023-11-18T03:24:04.413Z,3.91
2023-11-18T03:24:37.634Z,3.90
2023-11-18T03:25:11.317Z,3.90
2023-11-18T03:25:46.010Z,3.89
2023-11-18T03:26:19.068Z,3.89
2023-11-18T03:26:52.553Z,3.87
2023-11-18T03:27:25.730Z,3.87
2023-11-18T03:27:59.520Z,3.87
2023-11-18T03:28:32.868Z,3.87
2023-11-18T03:29:06.261Z,3.87
2023-11-18T03:29:41.096Z,3.85
2023-11-18T03:30:14.290Z,3.86
2023-11-18T03:30:48.597Z,3.85
2023-11-18T03:31:21.777Z,3.85
2023-11-18T03:31:54.886Z,3.85
2023-11-18T03:32:28.323Z,3.84
2023-11-18T03:33:01.428Z,3.84
2023-11-18T03:33:34.895Z,3.84
2023-11-18T03:34:08.228Z,3.83
2023-11-18T03:34:41.687Z,3.83
2023-11-18T03:35:15.260Z,3.82
2023-11-18T03:35:49.404Z,3.82
2023-11-18T03:36:22.518Z,3.82
2023-11-18T03:36:58.485Z,3.82
2023-11-18T03:37:32.694Z,3.82
2023-11-18T03:38:05.881Z,3.82
2023-11-18T03:38:40.195Z,3.82
2023-11-18T03:39:13.423Z,3.81
2023-11-18T03:39:46.755Z,3.82
2023-11-18T03:40:19.782Z,3.82
2023-11-18T03:40:53.877Z,3.82
2023-11-18T03:41:27.173Z,3.82
2023-11-18T03:42:01.379Z,3.81
2023-11-18T03:42:34.553Z,3.82
2023-11-18T03:43:08.952Z,3.81
2023-11-18T03:43:42.084Z,3.81
2023-11-18T03:44:15.435Z,3.81
2023-11-18T03:44:49.135Z,3.81
2023-11-18T03:45:22.721Z,3.81
2023-11-18T03:45:58.244Z,3.81
2023-11-18T03:46:36.101Z,3.82
2023-11-18T03:47:09.642Z,3.81
2023-11-18T03:47:42.950Z,3.81
2023-11-18T03:48:16.056Z,3.82
2023-11-18T03:48:49.465Z,3.82
2023-11-18T03:49:22.918Z,3.82
2023-11-18T03:49:56.192Z,3.81
2023-11-18T03:50:29.489Z,3.82
2023-11-18T03:51:03.089Z,3.81
2023-11-18T03:51:36.172Z,3.82
2023-11-18T03:52:09.423Z,3.82
2023-11-18T03:52:42.651Z,3.82
2023-11-18T03:53:15.813Z,3.82
2023-11-18T03:53:48.963Z,3.82
2023-11-18T03:54:22.154Z,3.82
2023-11-18T03:54:56.608Z,3.81
2023-11-18T03:55:29.676Z,3.82
2023-11-18T03:56:03.806Z,3.81
2023-11-18T03:56:37.121Z,3.82
2023-11-18T03:57:10.511Z,3.81
2023-11-18T03:57:43.766Z,3.81
2023-11-18T03:58:16.859Z,3.81
2023-11-18T03:58:50.161Z,3.81
2023-11-18T03:59:23.521Z,3.81
2023-11-18T03:59:56.550Z,3.81
2023-11-18T04:00:31.190Z,3.81
2023-11-18T04:01:04.590Z,3.81
2023-11-18T04:01:37.868Z,3.81
2023-11-18T04:02:12.701Z,3.82
2023-11-18T04:02:47.789Z,3.81
2023-11-18T04:03:21.156Z,3.82
2023-11-18T04:03:54.714Z,3.81
2023-11-18T04:04:28.908Z,3.82
2023-11-18T04:05:02.190Z,3.82
2023-11-18T04:05:36.234Z,3.82
2023-11-18T04:06:09.536Z,3.82
2023-11-18T04:06:42.932Z,3.81
2023-11-18T04:07:16.308Z,3.82
2023-11-18T04:07:49.743Z,3.82
2023-11-18T04:08:22.920Z,3.82
2023-11-18T04:08:56.450Z,3.82
2023-11-18T04:09:29.653Z,3.82
2023-11-18T04:10:02.798Z,3.82
2023-11-18T04:10:36.278Z,3.82
2023-11-18T04:11:09.636Z,3.82
2023-11-18T04:11:46.130Z,3.83
2023-11-18T04:12:19.333Z,3.83
2023-11-18T04:12:52.797Z,3.82
2023-11-18T04:13:25.867Z,3.82
2023-11-18T04:13:59.486Z,3.83
2023-11-18T04:14:33.070Z,3.83
2023-11-18T04:15:06.701Z,3.82
2023-11-18T04:15:39.897Z,3.82
2023-11-18T04:16:17.043Z,3.82
2023-11-18T04:16:50.968Z,3.82
2023-11-18T04:17:24.278Z,3.82
2023-11-18T04:17:57.688Z,3.82
2023-11-18T04:18:30.842Z,3.82
2023-11-18T04:19:04.032Z,3.82
2023-11-18T04:19:38.585Z,3.82
2023-11-18T04:20:12.974Z,3.82
2023-11-18T04:20:48.683Z,3.82
2023-11-18T04:21:23.354Z,3.82
2023-11-18T04:21:56.668Z,3.82
2023-11-18T04:22:30.072Z,3.82
2023-11-18T04:23:03.537Z,3.82
2023-11-18T04:23:48.194Z,3.81
2023-11-18T04:24:21.232Z,3.81
2023-11-18T04:24:54.524Z,3.82
2023-11-18T04:25:27.585Z,3.81
2023-11-18T04:26:00.981Z,3.81
2023-11-18T04:26:34.246Z,3.81
2023-11-18T04:27:07.397Z,3.82
2023-11-18T04:27:44.030Z,3.81
2023-11-18T04:28:21.357Z,3.80
2023-11-18T04:28:54.699Z,3.81
2023-11-18T04:29:28.227Z,3.80
2023-11-18T04:30:01.312Z,3.80
2023-11-18T04:30:34.649Z,3.80
2023-11-18T04:31:07.780Z,3.80
2023-11-18T04:31:41.591Z,3.79
2023-11-18T04:32:15.467Z,3.79
2023-11-18T04:32:48.805Z,3.79
2023-11-18T04:33:22.095Z,3.78
2023-11-18T04:33:57.316Z,3.78
2023-11-18T04:34:30.639Z,3.77
2023-11-18T04:35:08.604Z,3.77
2023-11-18T04:35:42.328Z,3.77
2023-11-18T04:36:17.646Z,3.78
2023-11-18T04:36:52.452Z,3.77
2023-11-18T04:37:25.747Z,3.76
2023-11-18T04:37:58.897Z,3.76
2023-11-18T04:38:33.440Z,3.76
2023-11-18T04:39:06.587Z,3.75
2023-11-18T04:39:39.695Z,3.76
2023-11-18T04:40:12.959Z,3.76
2023-11-18T04:40:47.474Z,3.76
2023-11-18T04:41:20.747Z,3.76
2023-11-18T04:41:54.042Z,3.76
2023-11-18T04:42:27.316Z,3.76
2023-11-18T04:43:02.014Z,3.75
2023-11-18T04:43:42.568Z,3.75
2023-11-18T04:44:19.322Z,3.75
2023-11-18T04:44:52.502Z,3.75
2023-11-18T04:45:25.887Z,3.76
2023-11-18T04:45:59.287Z,3.75
2023-11-18T04:46:32.498Z,3.75
2023-11-18T04:47:06.072Z,3.75
2023-11-18T04:47:40.185Z,3.76
2023-11-18T04:48:16.446Z,3.76
2023-11-18T04:48:50.012Z,3.75
2023-11-18T04:49:23.187Z,3.75
2023-11-18T04:49:56.332Z,3.75
2023-11-18T04:50:30.124Z,3.76
2023-11-18T04:51:03.307Z,3.75
2023-11-18T04:51:37.118Z,3.75
2023-11-18T04:52:10.381Z,3.76
2023-11-18T04:52:43.719Z,3.75
2023-11-18T04:53:16.849Z,3.75
2023-11-18T04:53:50.257Z,3.75
2023-11-18T04:54:23.617Z,3.75
2023-11-18T04:54:56.988Z,3.75
2023-11-18T04:55:30.377Z,3.76
2023-11-18T04:56:04.477Z,3.75
2023-11-18T04:56:37.848Z,3.75
2023-11-18T04:57:11.041Z,3.75
2023-11-18T04:57:44.862Z,3.75
2023-11-18T04:58:18.221Z,3.74
2023-11-18T04:58:51.948Z,3.75
2023-11-18T04:59:25.173Z,3.75
2023-11-18T04:59:58.470Z,3.75
2023-11-18T05:00:31.672Z,3.75
2023-11-18T05:01:05.966Z,3.74
2023-11-18T05:01:39.429Z,3.75
2023-11-18T05:02:12.995Z,3.74
2023-11-18T05:02:49.335Z,3.74
2023-11-18T05:03:23.110Z,3.74
2023-11-18T05:03:56.520Z,3.74
2023-11-18T05:04:29.817Z,3.74
2023-11-18T05:05:03.042Z,3.74
2023-11-18T05:05:39.072Z,3.74
2023-11-18T05:06:12.224Z,3.75
2023-11-18T05:06:45.907Z,3.75
2023-11-18T05:07:19.037Z,3.74
2023-11-18T05:07:52.145Z,3.75
2023-11-18T05:08:25.707Z,3.74
2023-11-18T05:08:59.204Z,3.75
2023-11-18T05:09:32.764Z,3.75
2023-11-18T05:10:06.599Z,3.75
2023-11-18T05:10:40.111Z,3.75
2023-11-18T05:11:14.574Z,3.75
2023-11-18T05:11:47.994Z,3.75
2023-11-18T05:12:21.372Z,3.75
2023-11-18T05:12:57.372Z,3.75
2023-11-18T05:13:31.173Z,3.75
2023-11-18T05:14:05.004Z,3.76
2023-11-18T05:14:39.494Z,3.75
2023-11-18T05:15:14.572Z,3.75
2023-11-18T05:15:48.770Z,3.75
2023-11-18T05:16:22.325Z,3.75
2023-11-18T05:16:55.589Z,3.75
2023-11-18T05:17:28.854Z,3.75
2023-11-18T05:18:02.541Z,3.75
2023-11-18T05:18:38.213Z,3.75
2023-11-18T05:19:11.930Z,3.75
2023-11-18T05:19:45.312Z,3.76
2023-11-18T05:20:19.210Z,3.75
2023-11-18T05:20:52.493Z,3.75
2023-11-18T05:21:25.569Z,3.76
2023-11-18T05:21:58.715Z,3.76
2023-11-18T05:22:32.668Z,3.76
2023-11-18T05:23:05.913Z,3.76
2023-11-18T05:23:39.096Z,3.76
2023-11-18T05:24:12.316Z,3.76
2023-11-18T05:24:45.663Z,3.76
2023-11-18T05:25:19.125Z,3.75
2023-11-18T05:25:52.459Z,3.77
2023-11-18T05:26:25.787Z,3.76
2023-11-18T05:27:03.154Z,3.77
2023-11-18T05:27:36.444Z,3.77
2023-11-18T05:28:12.826Z,3.77
2023-11-18T05:28:46.740Z,3.77
2023-11-18T05:29:21.609Z,3.77
2023-11-18T05:30:00.716Z,3.77
2023-11-18T05:30:34.325Z,3.78
2023-11-18T05:31:07.877Z,3.77
2023-11-18T05:31:41.071Z,3.77
2023-11-18T05:32:14.334Z,3.75
2023-11-18T05:32:47.451Z,3.75
2023-11-18T05:33:21.743Z,3.75
2023-11-18T05:33:56.957Z,3.76
2023-11-18T05:34:31.031Z,3.75
2023-11-18T05:35:06.530Z,3.75
2023-11-18T05:35:39.678Z,3.75
2023-11-18T05:36:13.075Z,3.74
2023-11-18T05:36:48.080Z,3.75
2023-11-18T05:37:22.068Z,3.75
2023-11-18T05:37:56.103Z,3.75
2023-11-18T05:38:33.497Z,3.75
2023-11-18T05:39:06.733Z,3.75
2023-11-18T05:39:45.427Z,3.75
2023-11-18T05:40:18.516Z,3.76
2023-11-18T05:40:58.603Z,3.75
2023-11-18T05:41:33.245Z,3.76
2023-11-18T05:42:07.054Z,3.76
2023-11-18T05:42:43.039Z,3.76
2023-11-18T05:43:18.220Z,3.76
2023-11-18T05:43:53.137Z,3.75
2023-11-18T05:44:32.184Z,3.76
2023-11-18T05:45:05.716Z,3.76
2023-11-18T05:45:56.735Z,3.75
2023-11-18T05:46:31.397Z,3.75
2023-11-18T05:47:05.034Z,3.76
2023-11-18T05:47:38.367Z,3.75
2023-11-18T05:48:14.509Z,3.75
2023-11-18T05:48:49.852Z,3.75
2023-11-18T05:49:24.109Z,3.75
2023-11-18T05:49:57.455Z,3.75
2023-11-18T05:50:31.188Z,3.75
2023-11-18T05:51:04.366Z,3.76
2023-11-18T05:51:37.556Z,3.75
2023-11-18T05:52:11.052Z,3.75
2023-11-18T05:52:44.569Z,3.74
2023-11-18T05:53:18.100Z,3.74
2023-11-18T05:53:52.523Z,3.75
2023-11-18T05:54:26.107Z,3.75
2023-11-18T05:54:59.381Z,3.74
2023-11-18T05:55:32.554Z,3.74
2023-11-18T05:56:06.228Z,3.75
2023-11-18T05:56:39.416Z,3.74
2023-11-18T05:57:13.107Z,3.74
2023-11-18T05:57:47.106Z,3.74
2023-11-18T05:58:20.407Z,3.74
2023-11-18T05:58:57.219Z,3.73
2023-11-18T05:59:30.526Z,3.73
2023-11-18T06:00:06.784Z,3.74
2023-11-18T06:00:41.835Z,3.73
2023-11-18T06:01:15.831Z,3.73
2023-11-18T06:01:49.208Z,3.72
2023-11-18T06:02:23.199Z,3.73
2023-11-18T06:02:57.836Z,3.73
2023-11-18T06:03:32.139Z,3.72
2023-11-18T06:04:05.921Z,3.72
2023-11-18T06:04:39.096Z,3.72
2023-11-18T06:05:13.934Z,3.72
2023-11-18T06:05:48.051Z,3.72
2023-11-18T06:06:24.671Z,3.72
2023-11-18T06:06:58.284Z,3.73
2023-11-18T06:07:31.934Z,3.72
2023-11-18T06:08:05.953Z,3.72
2023-11-18T06:08:45.564Z,3.72
2023-11-18T06:09:22.448Z,3.72
2023-11-18T06:09:55.898Z,3.72
2023-11-18T06:10:29.821Z,3.72
2023-11-18T06:11:14.289Z,3.73
2023-11-18T06:11:48.337Z,3.73
2023-11-18T06:12:21.421Z,3.72
2023-11-18T06:12:55.808Z,3.72
2023-11-18T06:13:29.189Z,3.72
2023-11-18T06:14:02.950Z,3.72
2023-11-18T06:14:37.104Z,3.71
2023-11-18T06:15:15.875Z,3.71
2023-11-18T06:15:51.140Z,3.71
2023-11-18T06:16:28.020Z,3.71
2023-11-18T06:17:02.140Z,3.72
2023-11-18T06:17:35.460Z,3.72
2023-11-18T06:18:10.077Z,3.71
2023-11-18T06:18:45.765Z,3.72
2023-11-18T06:19:19.409Z,3.71
2023-11-18T06:19:52.720Z,3.71
2023-11-18T06:20:25.868Z,3.71
2023-11-18T06:20:59.265Z,3.71
2023-11-18T06:21:33.351Z,3.71
2023-11-18T06:22:07.557Z,3.71
2023-11-18T06:22:41.389Z,3.71
2023-11-18T06:23:17.189Z,3.72
2023-11-18T06:23:50.475Z,3.71
2023-11-18T06:24:24.065Z,3.72
2023-11-18T06:24:57.717Z,3.71
2023-11-18T06:25:33.125Z,3.71
2023-11-18T06:26:06.550Z,3.70
2023-11-18T06:26:40.562Z,3.71
2023-11-18T06:27:13.832Z,3.70
2023-11-18T06:27:47.042Z,3.71
2023-11-18T06:28:20.186Z,3.70
2023-11-18T06:28:53.927Z,3.71
2023-11-18T06:29:27.160Z,3.70
2023-11-18T06:30:01.087Z,3.70
2023-11-18T06:30:34.458Z,3.70
2023-11-18T06:31:10.371Z,3.70
2023-11-18T06:31:44.390Z,3.70
2023-11-18T06:32:18.265Z,3.70
2023-11-18T06:32:51.597Z,3.69
2023-11-18T06:33:28.345Z,3.70
2023-11-18T06:34:04.069Z,3.69
2023-11-18T06:34:38.796Z,3.69
2023-11-18T06:35:12.954Z,3.69
2023-11-18T06:35:46.391Z,3.70
2023-11-18T06:36:23.641Z,3.69
2023-11-18T06:36:58.231Z,3.69
2023-11-18T06:37:35.298Z,3.69
2023-11-18T06:38:09.019Z,3.69
2023-11-18T06:38:42.759Z,3.69
2023-11-18T06:39:15.960Z,3.69
2023-11-18T06:39:50.189Z,3.69
2023-11-18T06:40:23.680Z,3.69
2023-11-18T06:41:00.314Z,3.68
2023-11-18T06:41:38.541Z,3.69
2023-11-18T06:42:13.171Z,3.69
2023-11-18T06:42:48.938Z,3.69
2023-11-18T06:43:22.182Z,3.69
2023-11-18T06:43:55.445Z,3.68
2023-11-18T06:44:28.711Z,3.69
2023-11-18T06:45:01.990Z,3.69
2023-11-18T06:45:35.467Z,3.68
2023-11-18T06:46:13.975Z,3.68
2023-11-18T06:46:47.756Z,3.68
2023-11-18T06:47:21.261Z,3.68
2023-11-18T06:47:55.837Z,3.68
2023-11-18T06:48:29.066Z,3.68
2023-11-18T06:49:08.194Z,3.67
2023-11-18T06:49:42.637Z,3.68
2023-11-18T06:50:17.499Z,3.67
2023-11-18T06:50:50.933Z,3.67
2023-11-18T06:51:25.784Z,3.67
2023-11-18T06:52:00.235Z,3.66
2023-11-18T06:52:33.987Z,3.66
2023-11-18T06:53:10.053Z,3.66
2023-11-18T06:53:44.997Z,3.66
2023-11-18T06:54:19.095Z,3.66
2023-11-18T06:54:53.247Z,3.66
2023-11-18T06:55:28.004Z,3.66
2023-11-18T06:56:01.561Z,3.66
2023-11-18T06:56:34.926Z,3.66
2023-11-18T06:57:08.643Z,3.66
2023-11-18T06:57:44.602Z,3.66
2023-11-18T06:58:17.860Z,3.66
2023-11-18T06:58:51.596Z,3.66
2023-11-18T06:59:25.126Z,3.66
2023-11-18T06:59:58.938Z,3.66
2023-11-18T07:00:32.426Z,3.65
2023-11-18T07:01:07.441Z,3.65
2023-11-18T07:01:42.394Z,3.65
2023-11-18T07:02:16.942Z,3.65
2023-11-18T07:02:50.987Z,3.65
2023-11-18T07:03:24.751Z,3.64
2023-11-18T07:03:58.776Z,3.65
2023-11-18T07:04:32.530Z,3.65
2023-11-18T07:05:07.341Z,3.65
2023-11-18T07:05:41.396Z,3.65
2023-11-18T07:06:21.495Z,3.65
2023-11-18T07:06:54.668Z,3.65
2023-11-18T07:07:27.855Z,3.65
2023-11-18T07:08:01.344Z,3.65
2023-11-18T07:08:36.423Z,3.66
2023-11-18T07:09:22.544Z,3.66
2023-11-18T07:09:57.254Z,3.65
2023-11-18T07:10:30.639Z,3.66
2023-11-18T07:11:05.057Z,3.66
2023-11-18T07:11:38.280Z,3.65
2023-11-18T07:12:11.802Z,3.65
2023-11-18T07:12:45.197Z,3.65
2023-11-18T07:13:18.796Z,3.65
2023-11-18T07:13:57.802Z,3.65
2023-11-18T07:14:31.079Z,3.65
2023-11-18T07:15:05.611Z,3.65
2023-11-18T07:15:39.180Z,3.66
2023-11-18T07:16:12.475Z,3.65
2023-11-18T07:16:46.499Z,3.65
2023-11-18T07:17:20.476Z,3.66
2023-11-18T07:17:56.769Z,3.66
2023-11-18T07:18:34.965Z,3.66
2023-11-18T07:19:09.026Z,3.66
2023-11-18T07:19:42.288Z,3.66
2023-11-18T07:20:16.197Z,3.66
2023-11-18T07:20:50.873Z,3.66
2023-11-18T07:21:24.196Z,3.66
2023-11-18T07:21:57.562Z,3.66
2023-11-18T07:22:30.853Z,3.67
2023-11-18T07:23:04.233Z,3.67
2023-11-18T07:23:37.597Z,3.66
2023-11-18T07:24:10.773Z,3.67
2023-11-18T07:24:44.804Z,3.68
2023-11-18T07:25:18.632Z,3.67
2023-11-18T07:25:51.788Z,3.67
2023-11-18T07:26:28.476Z,3.67
2023-11-18T07:27:02.197Z,3.68
2023-11-18T07:27:36.505Z,3.67
2023-11-18T07:28:10.486Z,3.68
2023-11-18T07:28:45.446Z,3.68
2023-11-18T07:29:19.128Z,3.69
2023-11-18T07:29:52.915Z,3.68
2023-11-18T07:30:26.929Z,3.69
2023-11-18T07:31:01.335Z,3.69
2023-11-18T07:31:36.167Z,3.69
2023-11-18T07:32:11.681Z,3.69
2023-11-18T07:32:45.456Z,3.70
2023-11-18T07:33:20.381Z,3.69
2023-11-18T07:33:53.833Z,3.70
2023-11-18T07:34:27.453Z,3.71
2023-11-18T07:35:00.767Z,3.70
2023-11-18T07:35:34.206Z,3.71
2023-11-18T07:36:12.760Z,3.71
2023-11-18T07:36:48.926Z,3.71
2023-11-18T07:37:24.073Z,3.71
2023-11-18T07:38:00.537Z,3.72
2023-11-18T07:38:36.166Z,3.72
2023-11-18T07:39:17.704Z,3.72
2023-11-18T07:39:51.024Z,3.73
2023-11-18T07:40:29.723Z,3.74
2023-11-18T07:41:04.519Z,3.74
2023-11-18T07:41:38.258Z,3.74
2023-11-18T07:42:15.206Z,3.74
2023-11-18T07:42:48.386Z,3.74
2023-11-18T07:43:23.094Z,3.74
2023-11-18T07:43:57.526Z,3.74
2023-11-18T07:44:34.466Z,3.74
2023-11-18T07:45:19.199Z,3.75
2023-11-18T07:45:54.787Z,3.75
2023-11-18T07:46:30.392Z,3.75
2023-11-18T07:47:03.985Z,3.75
2023-11-18T07:47:37.620Z,3.76
2023-11-18T07:48:13.382Z,3.75
2023-11-18T07:48:47.561Z,3.75
2023-11-18T07:49:20.894Z,3.76
2023-11-18T07:49:54.537Z,3.76
2023-11-18T07:50:28.157Z,3.76
2023-11-18T07:51:01.669Z,3.76
2023-11-18T07:51:35.047Z,3.77