createdAt,value
2019-05-21T00:02:02.602Z,76.22
2019-05-21T00:04:32.750Z,76.39
2019-05-21T00:07:02.823Z,76.24
2019-05-21T00:09:32.922Z,76.45
2019-05-21T00:12:03.159Z,76.84
2019-05-21T00:14:33.265Z,76.53
2019-05-21T00:17:03.329Z,77.09
2019-05-21T00:19:33.394Z,77.78
2019-05-21T00:22:03.453Z,77.01
2019-05-21T00:24:33.582Z,77.20
2019-05-21T00:27:03.694Z,77.09
2019-05-21T00:30:09.691Z,76.93
2019-05-21T00:33:15.764Z,76.61
2019-05-21T00:36:23.103Z,77.15
2019-05-21T00:39:29.036Z,76.77
2019-05-21T00:42:03.295Z,77.16
2019-05-21T00:44:44.023Z,76.77
2019-05-21T00:47:14.180Z,77.50
2019-05-21T00:49:44.304Z,78.83
2019-05-21T00:52:14.368Z,79.35
2019-05-21T00:54:44.484Z,79.96
2019-05-21T00:57:14.558Z,82.12
2019-05-21T00:59:44.666Z,81.82
2019-05-21T01:02:15.438Z,83.06
2019-05-21T01:04:59.670Z,81.87
2019-05-21T01:07:17.396Z,82.04
2019-05-21T01:09:47.479Z,82.10
2019-05-21T01:12:17.561Z,81.58
2019-05-21T01:14:47.658Z,83.41
2019-05-21T01:17:17.734Z,82.56
2019-05-21T01:19:47.873Z,82.19
2019-05-21T01:22:17.994Z,83.06
2019-05-21T01:24:48.300Z,82.88
2019-05-21T01:27:18.429Z,85.48
2019-05-21T01:29:50.545Z,86.46
2019-05-21T01:32:51.785Z,88.63
2019-05-21T01:35:21.876Z,88.40
2019-05-21T01:37:52.717Z,88.30
2019-05-21T01:40:23.029Z,88.23
2019-05-21T01:42:56.312Z,89.08
2019-05-21T01:45:26.569Z,89.88
2019-05-21T01:47:56.702Z,89.83
2019-05-21T01:50:26.922Z,89.76
2019-05-21T01:52:59.928Z,89.84
2019-05-21T01:55:30.027Z,89.13
2019-05-21T01:58:00.215Z,89.41
2019-05-21T02:00:30.307Z,89.57
2019-05-21T02:03:00.541Z,90.11
2019-05-21T02:05:33.315Z,90.78
2019-05-21T02:08:02.721Z,91.71
2019-05-21T02:10:32.857Z,92.17
2019-05-21T02:13:02.953Z,91.93
2019-05-21T02:15:33.042Z,92.36
2019-05-21T02:18:03.118Z,92.33
2019-05-21T02:20:33.283Z,92.07
2019-05-21T02:23:03.463Z,92.55
2019-05-21T02:25:33.555Z,92.63
2019-05-21T02:28:03.652Z,92.80
2019-05-21T02:30:33.717Z,92.43
2019-05-21T02:33:03.873Z,92.51
2019-05-21T02:35:52.383Z,92.76
2019-05-21T02:38:05.827Z,92.88
2019-05-21T02:40:35.932Z,92.65
2019-05-21T02:43:06.208Z,92.67
2019-05-21T02:45:36.323Z,92.69
2019-05-21T02:48:06.436Z,92.59
2019-05-21T02:50:36.566Z,92.71
2019-05-21T02:53:06.689Z,92.52
2019-05-21T02:55:36.747Z,92.30
2019-05-21T02:58:07.026Z,92.11
2019-05-21T03:00:54.858Z,92.64
2019-05-21T03:03:27.790Z,92.16
2019-05-21T03:06:13.100Z,92.31
2019-05-21T03:08:29.687Z,92.33
2019-05-21T03:10:59.824Z,92.57
2019-05-21T03:13:29.982Z,92.32
2019-05-21T03:16:00.009Z,92.75
2019-05-21T03:18:30.075Z,92.54
2019-05-21T03:21:00.247Z,92.21
2019-05-21T03:23:30.414Z,92.69
2019-05-21T03:26:00.486Z,92.74
2019-05-21T03:28:30.545Z,92.52
2019-05-21T03:31:00.716Z,92.37
2019-05-21T03:33:30.865Z,92.41
2019-05-21T03:36:00.978Z,92.39
2019-05-21T03:38:31.069Z,92.38
2019-05-21T03:41:01.217Z,92.27
2019-05-21T03:43:31.279Z,92.29
2019-05-21T03:46:01.395Z,92.13
2019-05-21T03:48:31.486Z,92.01
2019-05-21T03:51:01.732Z,92.18
2019-05-21T03:53:31.822Z,92.21
2019-05-21T03:56:01.913Z,92.05
2019-05-21T03:58:32.015Z,92.25
2019-05-21T04:01:02.093Z,92.54
2019-05-21T04:03:32.216Z,92.11
2019-05-21T04:06:02.365Z,92.05
2019-05-21T04:08:32.445Z,92.01
2019-05-21T04:11:02.605Z,92.08
2019-05-21T04:13:32.941Z,92.26
2019-05-21T04:16:12.594Z,91.83
2019-05-21T04:18:50.308Z,91.36
2019-05-21T04:21:20.661Z,91.54
2019-05-21T04:23:50.736Z,91.45
2019-05-21T04:26:20.858Z,91.30
2019-05-21T04:28:50.990Z,91.56
2019-05-21T04:31:21.069Z,91.38
2019-05-21T04:33:51.169Z,91.22
2019-05-21T04:36:21.263Z,91.01
2019-05-21T04:38:51.340Z,90.95
2019-05-21T04:41:21.437Z,91.16
2019-05-21T04:43:51.521Z,91.10
2019-05-21T04:46:21.751Z,91.30
2019-05-21T04:48:51.805Z,91.31
2019-05-21T04:51:21.870Z,91.38
2019-05-21T04:53:51.943Z,91.23
2019-05-21T04:56:22.041Z,91.05
2019-05-21T04:58:52.142Z,91.13
2019-05-21T05:01:22.232Z,90.77
2019-05-21T05:03:52.330Z,90.60
2019-05-21T05:06:22.432Z,90.71
2019-05-21T05:08:55.542Z,90.71
2019-05-21T05:11:25.634Z,90.74
2019-05-21T05:13:55.810Z,91.06
2019-05-21T05:16:39.170Z,90.80
2019-05-21T05:19:09.268Z,90.86
2019-05-21T05:21:39.480Z,91.04
2019-05-21T05:24:09.564Z,90.49
2019-05-21T05:26:39.653Z,90.26
2019-05-21T05:29:09.736Z,90.26
2019-05-21T05:31:39.852Z,90.38
2019-05-21T05:34:09.969Z,90.16
2019-05-21T05:36:40.138Z,90.13
2019-05-21T05:39:10.181Z,90.27
2019-05-21T05:41:41.094Z,90.42
2019-05-21T05:44:11.195Z,90.59
2019-05-21T05:46:41.333Z,89.55
2019-05-21T05:49:16.960Z,90.26
2019-05-21T05:51:47.072Z,89.27
2019-05-21T05:54:17.282Z,89.32
2019-05-21T05:56:47.379Z,89.06
2019-05-21T05:59:17.497Z,88.43
2019-05-21T06:01:47.584Z,89.13
2019-05-21T06:04:17.692Z,89.19
2019-05-21T06:06:47.785Z,88.31
2019-05-21T06:09:17.875Z,88.84
2019-05-21T06:11:47.980Z,89.55
2019-05-21T06:14:18.056Z,88.75
2019-05-21T06:16:48.226Z,89.37
2019-05-21T06:19:18.306Z,89.20
2019-05-21T06:21:48.420Z,89.33
2019-05-21T06:24:18.509Z,89.09
2019-05-21T06:26:48.623Z,89.00
2019-05-21T06:29:18.840Z,89.23
2019-05-21T06:31:48.944Z,88.97
2019-05-21T06:34:19.094Z,89.50
2019-05-21T06:36:49.212Z,89.12
2019-05-21T06:39:19.375Z,88.77
2019-05-21T06:41:49.472Z,89.37
2019-05-21T06:44:19.577Z,89.23
2019-05-21T06:46:49.719Z,89.44
2019-05-21T06:49:19.785Z,89.40
2019-05-21T06:51:49.889Z,88.84
2019-05-21T06:54:19.996Z,89.50
2019-05-21T06:56:50.065Z,89.40
2019-05-21T06:59:20.163Z,89.86
2019-05-21T07:01:50.244Z,89.73
2019-05-21T07:04:20.341Z,89.97
2019-05-21T07:06:50.460Z,89.33
2019-05-21T07:09:20.518Z,88.34
2019-05-21T07:11:50.687Z,89.11
2019-05-21T07:14:20.758Z,88.25
2019-05-21T07:16:50.923Z,88.11
2019-05-21T07:19:21.061Z,88.99
2019-05-21T07:21:51.174Z,87.96
2019-05-21T07:24:21.267Z,86.56
2019-05-21T07:26:51.368Z,86.93
2019-05-21T07:29:21.441Z,87.46
2019-05-21T07:31:51.570Z,86.90
2019-05-21T07:34:21.660Z,87.20
2019-05-21T07:36:51.780Z,88.05
2019-05-21T07:39:21.949Z,87.55
2019-05-21T07:41:52.047Z,87.67
2019-05-21T07:44:22.159Z,88.12
2019-05-21T07:46:52.296Z,88.69
2019-05-21T07:49:22.406Z,87.97
2019-05-21T07:51:52.525Z,87.92
2019-05-21T07:54:22.625Z,87.94
2019-05-21T07:56:52.713Z,88.17
2019-05-21T07:59:22.807Z,87.37
2019-05-21T08:01:52.909Z,87.17
2019-05-21T08:04:22.973Z,87.52
2019-05-21T08:06:53.151Z,87.06
2019-05-21T08:09:23.233Z,87.02
2019-05-21T08:11:53.326Z,87.37
2019-05-21T08:14:23.405Z,87.19
2019-05-21T08:16:53.542Z,87.32
2019-05-21T08:19:23.605Z,86.99
2019-05-21T08:21:53.717Z,87.45
2019-05-21T08:24:23.912Z,87.28
2019-05-21T08:26:53.988Z,86.92
2019-05-21T08:29:24.101Z,86.85
2019-05-21T08:31:54.182Z,86.95
2019-05-21T08:34:24.359Z,85.82
2019-05-21T08:36:54.455Z,86.52
2019-05-21T08:39:28.876Z,86.50
2019-05-21T08:41:56.397Z,85.82
2019-05-21T08:44:26.525Z,85.23
2019-05-21T08:46:56.634Z,84.94
2019-05-21T08:49:26.736Z,84.92
2019-05-21T08:51:56.802Z,85.13
2019-05-21T08:54:44.572Z,85.05
2019-05-21T08:57:14.664Z,85.80
2019-05-21T08:59:44.864Z,85.16
2019-05-21T09:02:14.963Z,85.36
2019-05-21T09:04:46.626Z,85.18
2019-05-21T09:07:16.955Z,85.21
2019-05-21T09:09:50.693Z,84.75
2019-05-21T09:12:18.892Z,85.07
2019-05-21T09:14:49.011Z,85.45
2019-05-21T09:17:19.127Z,85.96
2019-05-21T09:19:49.252Z,85.40
2019-05-21T09:22:19.329Z,84.63
2019-05-21T09:24:49.453Z,84.49
2019-05-21T09:27:19.557Z,83.45
2019-05-21T09:29:49.698Z,82.26
2019-05-21T09:32:19.779Z,82.55
2019-05-21T09:34:49.951Z,82.42
2019-05-21T09:37:20.641Z,82.50
2019-05-21T09:39:50.954Z,81.80
2019-05-21T09:42:21.044Z,82.32
2019-05-21T09:44:51.152Z,81.53
2019-05-21T09:47:21.223Z,82.46
2019-05-21T09:49:51.337Z,81.63
2019-05-21T09:52:21.401Z,80.66
2019-05-21T09:54:51.637Z,82.27
2019-05-21T09:57:28.903Z,80.83
2019-05-21T10:00:07.593Z,82.28
2019-05-21T10:02:37.686Z,82.28
2019-05-21T10:05:08.077Z,80.93
2019-05-21T10:07:40.534Z,81.53
2019-05-21T10:10:10.126Z,81.05
2019-05-21T10:12:40.211Z,81.39
2019-05-21T10:15:10.328Z,81.72
2019-05-21T10:17:40.404Z,81.26
2019-05-21T10:20:10.590Z,81.34
2019-05-21T10:22:40.651Z,81.08
2019-05-21T10:25:10.864Z,81.01
2019-05-21T10:27:40.935Z,80.04
2019-05-21T10:30:11.243Z,80.20
2019-05-21T10:32:41.343Z,80.54
2019-05-21T10:35:11.640Z,80.73
2019-05-21T10:37:53.945Z,80.40
2019-05-21T10:40:13.712Z,80.10
2019-05-21T10:42:43.815Z,79.51
2019-05-21T10:45:14.132Z,78.98
2019-05-21T10:47:44.216Z,79.81
2019-05-21T10:50:14.806Z,78.11
2019-05-21T10:52:44.920Z,78.25
2019-05-21T10:55:16.104Z,78.91
2019-05-21T10:57:46.988Z,78.28
2019-05-21T11:00:23.053Z,78.54
2019-05-21T11:02:57.461Z,77.85
2019-05-21T11:05:31.818Z,77.91
2019-05-21T11:08:22.899Z,78.67
2019-05-21T11:10:33.816Z,79.03
2019-05-21T11:13:04.000Z,78.42
2019-05-21T11:15:34.072Z,78.61
2019-05-21T11:18:12.153Z,78.72
2019-05-21T11:20:36.047Z,78.81
2019-05-21T11:23:06.157Z,77.89
2019-05-21T11:25:36.226Z,79.14
2019-05-21T11:28:06.552Z,79.19
2019-05-21T11:30:36.677Z,79.06
2019-05-21T11:33:07.404Z,78.75
2019-05-21T11:35:37.621Z,79.64
2019-05-21T11:38:07.715Z,79.79
2019-05-21T11:40:37.807Z,79.72
2019-05-21T11:43:08.037Z,78.86
2019-05-21T11:45:38.128Z,78.71
2019-05-21T11:48:08.230Z,78.59
2019-05-21T11:50:38.301Z,78.95
2019-05-21T11:53:08.436Z,79.12
2019-05-21T11:55:38.507Z,78.29
2019-05-21T11:58:08.599Z,78.24
2019-05-21T12:00:38.738Z,78.24
2019-05-21T12:03:08.846Z,79.73
2019-05-21T12:05:38.936Z,79.95
2019-05-21T12:08:09.043Z,79.32
2019-05-21T12:10:39.156Z,79.31
2019-05-21T12:13:09.529Z,79.21
2019-05-21T12:15:39.596Z,79.37
2019-05-21T12:18:09.777Z,79.72
2019-05-21T12:20:40.046Z,79.02
2019-05-21T12:23:10.204Z,78.73
2019-05-21T12:25:40.327Z,79.00
2019-05-21T12:28:11.216Z,79.86
2019-05-21T12:30:41.844Z,78.25
2019-05-21T12:33:37.428Z,78.42
2019-05-21T12:36:08.544Z,79.08
2019-05-21T12:39:14.365Z,77.69
2019-05-21T12:41:38.809Z,78.53
2019-05-21T12:44:08.939Z,78.43
2019-05-21T12:46:39.042Z,79.18
2019-05-21T12:49:09.192Z,79.55
2019-05-21T12:51:39.371Z,79.85
2019-05-21T12:54:09.523Z,79.55
2019-05-21T12:56:40.869Z,78.94
2019-05-21T12:59:11.409Z,78.80
2019-05-21T13:01:47.883Z,79.56
2019-05-21T13:04:18.059Z,79.63
2019-05-21T13:06:48.182Z,79.05
2019-05-21T13:09:32.288Z,80.46
2019-05-21T13:11:50.312Z,80.82
2019-05-21T13:14:20.711Z,81.56
2019-05-21T13:16:51.104Z,80.41
2019-05-21T13:19:21.412Z,80.64
2019-05-21T13:21:51.587Z,80.45
2019-05-21T13:24:21.753Z,80.47
2019-05-21T13:26:51.873Z,81.04
2019-05-21T13:29:22.131Z,82.51
2019-05-21T13:31:52.293Z,82.28
2019-05-21T13:34:22.416Z,83.02
2019-05-21T13:36:52.625Z,82.83
2019-05-21T13:39:25.666Z,83.15
2019-05-21T13:41:55.543Z,83.24
2019-05-21T13:44:25.818Z,83.22
2019-05-21T13:46:55.964Z,83.55
2019-05-21T13:49:26.091Z,84.42
2019-05-21T13:51:56.483Z,83.28
2019-05-21T13:54:26.654Z,84.05
2019-05-21T13:56:57.078Z,84.27
2019-05-21T13:59:27.448Z,85.59
2019-05-21T14:01:57.685Z,84.90
2019-05-21T14:04:27.845Z,86.27
2019-05-21T14:06:58.062Z,86.11
2019-05-21T14:09:31.228Z,86.48
2019-05-21T14:12:01.467Z,86.20
2019-05-21T14:14:40.830Z,87.13
2019-05-21T14:17:11.155Z,87.80
2019-05-21T14:19:41.343Z,88.73
2019-05-21T14:22:11.521Z,88.55
2019-05-21T14:24:41.836Z,89.41
2019-05-21T14:27:11.999Z,90.08
2019-05-21T14:29:42.179Z,90.84
2019-05-21T14:32:12.421Z,91.13
2019-05-21T14:34:42.591Z,91.46
2019-05-21T14:37:12.721Z,91.70
2019-05-21T14:39:42.960Z,91.00
2019-05-21T14:42:13.143Z,90.96
2019-05-21T14:44:43.265Z,91.87
2019-05-21T14:47:13.409Z,91.34
2019-05-21T14:49:43.577Z,91.48
2019-05-21T14:52:13.817Z,92.13
2019-05-21T14:54:43.963Z,91.80
2019-05-21T14:57:14.104Z,91.95
2019-05-21T14:59:44.301Z,91.79
2019-05-21T15:02:14.409Z,92.15
2019-05-21T15:04:45.058Z,92.13
2019-05-21T15:07:15.782Z,91.82
2019-05-21T15:09:45.908Z,91.30
2019-05-21T15:12:16.530Z,91.96
2019-05-21T15:14:46.867Z,91.45
2019-05-21T15:17:17.229Z,91.92
2019-05-21T15:19:49.970Z,91.65
2019-05-21T15:22:20.039Z,91.58
2019-05-21T15:24:50.413Z,91.56
2019-05-21T15:27:20.745Z,92.06
2019-05-21T15:29:50.878Z,91.80
2019-05-21T15:32:20.998Z,91.48
2019-05-21T15:34:51.603Z,91.70
2019-05-21T15:37:21.854Z,91.63
2019-05-21T15:39:52.199Z,91.72
2019-05-21T15:42:22.350Z,92.14
2019-05-21T15:44:52.605Z,91.90
2019-05-21T15:47:22.770Z,92.09
2019-05-21T15:49:52.997Z,91.88
2019-05-21T15:52:23.384Z,92.07
2019-05-21T15:54:53.545Z,92.57
2019-05-21T15:57:24.099Z,92.07
2019-05-21T15:59:54.357Z,92.57
2019-05-21T16:02:24.888Z,92.62
2019-05-21T16:04:55.678Z,92.62
2019-05-21T16:07:26.546Z,92.66
2019-05-21T16:09:57.295Z,92.80
2019-05-21T16:12:27.859Z,93.17
2019-05-21T16:14:58.112Z,92.76
2019-05-21T16:17:28.242Z,92.68
2019-05-21T16:19:58.377Z,92.80
2019-05-21T16:22:28.507Z,92.96
2019-05-21T16:24:59.074Z,92.85
2019-05-21T16:27:29.312Z,93.18
2019-05-21T16:29:59.555Z,93.29
2019-05-21T16:32:30.115Z,93.13
2019-05-21T16:35:00.761Z,93.05
2019-05-21T16:37:31.029Z,92.92
2019-05-21T16:40:01.731Z,93.07
2019-05-21T16:42:32.018Z,93.18
2019-05-21T16:45:06.186Z,93.17
2019-05-21T16:47:46.150Z,93.33
2019-05-21T16:50:13.514Z,93.18
2019-05-21T16:52:43.814Z,93.44
2019-05-21T16:55:14.839Z,93.24
2019-05-21T16:57:45.026Z,93.39
2019-05-21T17:00:17.405Z,93.32
2019-05-21T17:02:47.698Z,93.18
2019-05-21T17:05:17.839Z,93.48
2019-05-21T17:07:47.974Z,93.62
2019-05-21T17:10:19.672Z,93.29
2019-05-21T17:12:49.951Z,93.80
2019-05-21T17:15:20.225Z,93.67
2019-05-21T17:17:50.389Z,93.84
2019-05-21T17:20:20.715Z,93.66
2019-05-21T17:22:51.606Z,94.09
2019-05-21T17:25:21.831Z,93.94
2019-05-21T17:27:52.036Z,93.90
2019-05-21T17:30:22.466Z,93.73
2019-05-21T17:32:54.026Z,93.50
2019-05-21T17:35:24.186Z,94.03
2019-05-21T17:37:54.737Z,93.89
2019-05-21T17:40:25.301Z,93.94
2019-05-21T17:42:55.461Z,93.98
2019-05-21T17:45:25.890Z,93.63
2019-05-21T17:47:56.081Z,94.01
2019-05-21T17:50:26.290Z,93.80
2019-05-21T17:52:56.534Z,94.24
2019-05-21T17:55:26.809Z,93.88
2019-05-21T17:57:57.056Z,94.14
2019-05-21T18:00:44.810Z,94.44
2019-05-21T18:03:15.118Z,94.43
2019-05-21T18:05:47.932Z,94.51
2019-05-21T18:08:18.606Z,94.34
2019-05-21T18:10:48.835Z,94.35
2019-05-21T18:13:19.672Z,94.59
2019-05-21T18:15:50.231Z,94.47
2019-05-21T18:18:20.969Z,94.49
2019-05-21T18:20:51.331Z,94.56
2019-05-21T18:23:21.485Z,94.13
2019-05-21T18:25:51.819Z,94.64
2019-05-21T18:28:21.976Z,94.15
2019-05-21T18:30:52.425Z,94.44
2019-05-21T18:33:23.255Z,94.53
2019-05-21T18:35:53.426Z,94.49
2019-05-21T18:38:23.609Z,94.64
2019-05-21T18:40:53.712Z,94.43
2019-05-21T18:43:26.373Z,94.61
2019-05-21T18:45:56.524Z,94.45
2019-05-21T18:48:29.364Z,94.47
2019-05-21T18:50:59.611Z,94.30
2019-05-21T18:53:29.845Z,94.74
2019-05-21T18:56:02.274Z,94.44
2019-05-21T18:58:41.515Z,94.17
2019-05-21T19:01:13.205Z,94.36
2019-05-21T19:03:43.669Z,94.31
2019-05-21T19:06:13.851Z,94.50
2019-05-21T19:08:45.320Z,94.45
2019-05-21T19:11:16.343Z,94.46
2019-05-21T19:13:46.578Z,94.76
2019-05-21T19:16:16.974Z,94.39
2019-05-21T19:18:47.273Z,94.64
2019-05-21T19:21:17.438Z,94.58
2019-05-21T19:23:47.729Z,94.92
2019-05-21T19:26:17.985Z,94.68
2019-05-21T19:28:50.804Z,94.94
2019-05-21T19:31:21.204Z,94.97
2019-05-21T19:33:51.424Z,94.97
2019-05-21T19:36:22.678Z,94.87
2019-05-21T19:38:54.448Z,94.98
2019-05-21T19:41:24.682Z,95.15
2019-05-21T19:43:54.949Z,95.05
2019-05-21T19:46:55.587Z,95.18
2019-05-21T19:49:25.797Z,95.19
2019-05-21T19:51:56.109Z,95.05
2019-05-21T19:54:48.729Z,95.18
2019-05-21T19:57:19.890Z,95.24
2019-05-21T19:59:51.882Z,95.22
2019-05-21T20:02:23.023Z,95.13
2019-05-21T20:05:07.145Z,95.26
2019-05-21T20:07:37.690Z,95.34
2019-05-21T20:10:35.096Z,95.31
2019-05-21T20:13:31.812Z,95.21
2019-05-21T20:15:53.503Z,95.30
2019-05-21T20:18:28.730Z,95.17
2019-05-21T20:21:01.676Z,95.12
2019-05-21T20:23:33.930Z,95.26
2019-05-21T20:26:06.244Z,95.24
2019-05-21T20:28:40.883Z,95.25
2019-05-21T20:31:11.455Z,95.20
2019-05-21T20:33:41.668Z,95.38
2019-05-21T20:36:40.930Z,95.23
2019-05-21T20:39:14.815Z,95.30
2019-05-21T20:41:47.423Z,95.08
2019-05-21T20:44:18.112Z,95.19
2019-05-21T20:46:49.158Z,95.16
2019-05-21T20:49:19.868Z,95.29
2019-05-21T20:52:18.225Z,94.95
2019-05-21T20:54:42.907Z,95.00
2019-05-21T20:57:13.614Z,95.09
2019-05-21T20:59:43.774Z,95.03
2019-05-21T21:02:14.814Z,95.16
2019-05-21T21:04:45.131Z,95.34
2019-05-21T21:07:16.192Z,95.08
2019-05-21T21:09:47.170Z,95.23
2019-05-21T21:12:18.782Z,95.16
2019-05-21T21:14:57.402Z,95.05
2019-05-21T21:17:27.996Z,95.07
2019-05-21T21:19:59.088Z,94.73
2019-05-21T21:22:34.218Z,95.17
2019-05-21T21:25:05.073Z,94.96
2019-05-21T21:27:36.306Z,95.00
2019-05-21T21:30:37.838Z,94.99
2019-05-21T21:32:56.406Z,94.71
2019-05-21T21:35:26.858Z,94.83
2019-05-21T21:37:57.074Z,94.75
2019-05-21T21:40:27.221Z,94.76
2019-05-21T21:45:54.449Z,95.04
2019-05-21T21:48:24.896Z,94.85
2019-05-21T21:50:55.121Z,94.83
2019-05-21T21:53:37.709Z,94.96
2019-05-21T21:56:11.032Z,94.99
2019-05-21T21:59:10.595Z,95.18
2019-05-21T22:01:59.335Z,95.06
2019-05-21T22:04:36.475Z,95.16
2019-05-21T22:07:06.868Z,95.06
2019-05-21T22:09:38.726Z,95.11
2019-05-21T22:12:26.905Z,95.37
2019-05-21T22:15:01.987Z,95.21
2019-05-21T22:17:33.182Z,95.24
2019-05-21T22:20:04.375Z,95.16
2019-05-21T22:22:37.530Z,95.09
2019-05-21T22:25:08.122Z,95.20
2019-05-21T22:27:38.294Z,95.11
2019-05-21T22:30:08.883Z,95.19
2019-05-21T22:32:40.509Z,95.13
2019-05-21T22:35:14.585Z,95.00
2019-05-21T22:37:44.712Z,95.12
2019-05-21T22:40:15.544Z,95.10
2019-05-21T22:42:47.043Z,94.96
2019-05-21T22:45:18.373Z,94.99
2019-05-21T22:47:48.586Z,94.92
2019-05-21T22:50:18.887Z,94.80
2019-05-21T22:52:49.012Z,95.08
2019-05-21T22:55:20.768Z,95.20
2019-05-21T22:57:50.863Z,95.46
2019-05-21T23:00:21.446Z,95.37
2019-05-21T23:02:51.584Z,95.27
2019-05-21T23:05:23.346Z,95.26
2019-05-21T23:07:53.490Z,95.42
2019-05-21T23:10:23.832Z,95.49
2019-05-21T23:12:54.018Z,95.54
2019-05-21T23:15:25.660Z,95.54
2019-05-21T23:17:56.252Z,95.64
2019-05-21T23:20:30.220Z,95.66
2019-05-21T23:23:00.443Z,95.65
2019-05-21T23:25:31.607Z,95.66
2019-05-21T23:28:01.723Z,95.72
2019-05-21T23:30:31.827Z,95.72
2019-05-21T23:33:01.932Z,95.75
2019-05-21T23:35:32.749Z,95.74
2019-05-21T23:38:03.412Z,95.77
2019-05-21T23:40:34.714Z,95.67
2019-05-21T23:43:10.445Z,95.68
2019-05-21T23:45:43.376Z,95.75
2019-05-21T23:48:14.473Z,95.83
2019-05-21T23:50:44.598Z,95.81
2019-05-21T23:53:16.017Z,95.64
2019-05-21T23:55:47.129Z,95.55
2019-05-21T23:58:17.913Z,95.52
