createdAt,value
2023-05-22T00:00:03.869Z,0
2023-05-22T00:16:01.162Z,0
2023-05-22T00:31:03.283Z,0
2023-05-22T00:46:00.521Z,0
2023-05-22T01:00:02.456Z,0
2023-05-22T01:15:59.842Z,0
2023-05-22T01:31:01.914Z,0
2023-05-22T01:46:04.038Z,0
2023-05-22T02:00:01.065Z,0
2023-05-22T02:16:03.394Z,0
2023-05-22T02:31:00.643Z,0
2023-05-22T02:46:02.793Z,0
2023-05-22T03:00:04.813Z,0
2023-05-22T03:16:02.110Z,0
2023-05-22T03:31:04.297Z,1
2023-05-22T03:46:01.536Z,12
2023-05-22T04:00:03.611Z,20
2023-05-22T04:16:01.047Z,35
2023-05-22T04:31:03.275Z,55
2023-05-22T04:46:00.525Z,114
2023-05-22T05:00:02.627Z,148
2023-05-22T05:15:59.842Z,207
2023-05-22T05:31:02.228Z,157
2023-05-22T05:46:04.354Z,118
2023-05-22T06:00:01.444Z,186
2023-05-22T06:16:06.425Z,175
2023-05-22T06:31:01.037Z,166
2023-05-22T06:46:03.048Z,376
2023-05-22T07:00:00.122Z,482
2023-05-22T07:16:02.542Z,494
2023-05-22T07:31:04.582Z,580
2023-05-22T07:46:01.584Z,603
2023-05-22T08:00:03.577Z,630
2023-05-22T08:16:01.341Z,660
2023-05-22T08:31:03.106Z,693
2023-05-22T08:46:00.196Z,723
2023-05-22T09:00:04.449Z,752
2023-05-22T09:16:04.501Z,780
2023-05-22T09:31:03.809Z,804
2023-05-22T09:46:03.899Z,825
2023-05-22T10:00:00.930Z,842
2023-05-22T10:16:03.211Z,855
2023-05-22T10:31:00.382Z,876
2023-05-22T10:46:02.556Z,891
2023-05-22T11:00:04.572Z,887
2023-05-22T11:16:01.968Z,880
2023-05-22T11:31:04.193Z,882
2023-05-22T11:46:01.440Z,877
2023-05-22T12:00:03.499Z,885
2023-05-22T12:16:00.953Z,904
2023-05-22T12:31:03.280Z,709
2023-05-22T12:46:02.518Z,819
2023-05-22T13:00:02.705Z,819
2023-05-22T13:16:00.189Z,783
2023-05-22T13:31:02.424Z,762
2023-05-22T13:46:04.614Z,731
2023-05-22T14:00:01.716Z,704
2023-05-22T14:16:04.105Z,680
2023-05-22T14:31:01.059Z,638
2023-05-22T14:46:03.226Z,609
2023-05-22T15:00:00.376Z,564
2023-05-22T15:16:02.491Z,503
2023-05-22T15:31:04.691Z,438
2023-05-22T15:46:01.838Z,325
2023-05-22T16:00:03.822Z,225
2023-05-22T16:16:01.085Z,193
2023-05-22T16:31:03.279Z,203
2023-05-22T16:46:00.323Z,162
2023-05-22T17:00:02.576Z,65
2023-05-22T17:15:59.867Z,41
2023-05-22T17:31:01.993Z,36
2023-05-22T17:46:04.320Z,32
2023-05-22T18:00:13.453Z,30
2023-05-22T18:16:03.665Z,24
2023-05-22T18:31:00.771Z,14
2023-05-22T18:46:02.929Z,3
2023-05-22T19:00:00.197Z,0
2023-05-22T19:16:02.380Z,0
2023-05-22T19:31:16.410Z,0
2023-05-22T19:46:01.470Z,0
2023-05-22T20:00:03.506Z,0
2023-05-22T20:16:01.074Z,0
2023-05-22T20:31:03.212Z,0
2023-05-22T20:46:00.486Z,0
2023-05-22T21:00:02.682Z,0
2023-05-22T21:15:59.914Z,0
2023-05-22T21:31:02.121Z,0
2023-05-22T21:46:04.216Z,0
2023-05-22T22:00:01.304Z,0
2023-05-22T22:16:03.653Z,0
2023-05-22T22:31:00.863Z,0
2023-05-22T22:46:03.145Z,0
2023-05-22T23:00:00.425Z,0
2023-05-22T23:16:02.517Z,0
2023-05-22T23:30:59.793Z,0
2023-05-22T23:46:01.967Z,0
