createdAt,value
2023-01-19T00:03:37.162Z,97497.07
2023-01-19T00:08:39.116Z,97504.42
2023-01-19T00:13:50.459Z,97496.30
2023-01-19T00:18:52.825Z,97498.11
2023-01-19T00:23:54.615Z,97500.17
2023-01-19T00:28:56.388Z,97497.77
2023-01-19T00:33:59.997Z,97496.75
2023-01-19T00:39:01.990Z,97494.26
2023-01-19T00:44:03.733Z,97497.55
2023-01-19T00:49:05.825Z,97501.30
2023-01-19T00:54:10.205Z,97497.23
2023-01-19T00:59:11.974Z,97497.80
2023-01-19T01:04:14.238Z,97493.66
2023-01-19T01:09:15.890Z,97491.83
2023-01-19T01:14:18.213Z,97485.23
2023-01-19T01:19:20.565Z,97473.05
2023-01-19T01:24:22.715Z,97468.30
2023-01-19T01:29:24.328Z,97470.21
2023-01-19T01:34:26.042Z,97472.48
2023-01-19T01:39:27.866Z,97486.20
2023-01-19T01:44:55.890Z,97497.34
2023-01-19T01:50:04.392Z,97501.77
2023-01-19T01:55:07.617Z,97508.89
2023-01-19T02:00:10.951Z,97512.16
2023-01-19T02:05:16.123Z,97509.13
2023-01-19T02:10:37.489Z,97506.17
2023-01-19T02:15:39.206Z,97512.18
2023-01-19T02:20:45.187Z,97527.79
2023-01-19T02:25:48.737Z,97534.98
2023-01-19T02:30:50.385Z,97533.21
2023-01-19T02:35:53.588Z,97529.38
2023-01-19T02:40:57.861Z,97527.77
2023-01-19T02:45:59.624Z,97532.81
2023-01-19T02:51:04.656Z,97527.52
2023-01-19T02:56:12.007Z,97533.73
2023-01-19T03:01:57.493Z,97539.92
2023-01-19T03:07:13.295Z,97535.91
2023-01-19T03:12:38.329Z,97540.46
2023-01-19T03:17:41.767Z,97538.53
2023-01-19T03:22:45.789Z,97541.88
2023-01-19T03:27:53.732Z,97548.59
2023-01-19T03:33:01.400Z,97551.10
2023-01-19T03:38:09.680Z,97563.23
2023-01-19T03:43:12.312Z,97563.79
2023-01-19T03:48:14.206Z,97571.61
2023-01-19T03:53:17.564Z,97565.73
2023-01-19T03:58:19.296Z,97569.14
2023-01-19T04:03:21.188Z,97582.64
2023-01-19T04:08:22.818Z,97590.76
2023-01-19T04:13:24.619Z,97583.59
2023-01-19T04:18:26.816Z,97588.80
2023-01-19T04:23:28.807Z,97587.74
2023-01-19T04:28:30.946Z,97585.34
2023-01-19T04:33:33.535Z,97592.23
2023-01-19T04:38:36.025Z,97599.85
2023-01-19T04:43:38.407Z,97617.21
2023-01-19T04:48:41.391Z,97630.05
2023-01-19T04:53:43.899Z,97625.86
2023-01-19T04:58:45.894Z,97628.30
2023-01-19T05:03:47.584Z,97624.34
2023-01-19T05:08:49.247Z,97630.27
2023-01-19T05:13:51.591Z,97629.12
2023-01-19T05:18:53.287Z,97629.15
2023-01-19T05:23:55.053Z,97627.35
2023-01-19T05:28:56.808Z,97623.67
2023-01-19T05:33:58.657Z,97615.10
2023-01-19T05:39:00.461Z,97611.25
2023-01-19T05:44:02.439Z,97603.80
2023-01-19T05:49:05.090Z,97609.36
2023-01-19T05:54:08.135Z,97605.97
2023-01-19T05:59:10.607Z,97611.23
2023-01-19T06:04:12.258Z,97620.33
2023-01-19T06:09:13.970Z,97624.55
2023-01-19T06:14:15.928Z,97624.77
2023-01-19T06:19:17.726Z,97628.41
2023-01-19T06:24:19.697Z,97633.89
2023-01-19T06:29:22.089Z,97646.48
2023-01-19T06:34:28.666Z,97673.69
2023-01-19T06:39:30.271Z,97689.09
2023-01-19T06:44:31.911Z,97690.17
2023-01-19T06:49:33.545Z,97696.38
2023-01-19T06:54:35.231Z,97695.58
2023-01-19T06:59:36.922Z,97701.89
2023-01-19T07:04:38.551Z,97718.13
2023-01-19T07:09:40.308Z,97734.52
2023-01-19T07:14:42.051Z,97739.04
2023-01-19T07:19:43.726Z,97745.89
2023-01-19T07:24:45.487Z,97758.00
2023-01-19T07:29:47.159Z,97771.14
2023-01-19T07:34:48.820Z,97775.79
2023-01-19T07:39:50.552Z,97776.13
2023-01-19T07:44:52.568Z,97777.35
2023-01-19T07:49:54.272Z,97770.70
2023-01-19T07:54:55.925Z,97763.02
2023-01-19T07:59:58.022Z,97766.50
2023-01-19T08:04:59.739Z,97774.86
2023-01-19T08:10:01.475Z,97780.54
2023-01-19T08:15:03.567Z,97787.33
2023-01-19T08:20:06.684Z,97787.95
2023-01-19T08:25:09.016Z,97790.75
2023-01-19T08:30:11.393Z,97781.21
2023-01-19T08:35:13.211Z,97778.48
2023-01-19T08:40:14.993Z,97786.20
2023-01-19T08:45:16.820Z,97796.17
2023-01-19T08:50:18.640Z,97798.79
2023-01-19T08:55:20.365Z,97811.95
2023-01-19T09:00:22.859Z,97828.26
2023-01-19T09:05:24.523Z,97831.44
2023-01-19T09:10:26.563Z,97825.77
2023-01-19T09:15:28.259Z,97839.25
2023-01-19T09:20:34.708Z,97841.75
2023-01-19T09:25:38.245Z,97856.00
2023-01-19T09:30:42.147Z,97839.65
2023-01-19T09:35:46.111Z,97849.90
2023-01-19T09:40:59.624Z,97837.45
2023-01-19T09:46:04.070Z,97833.66
2023-01-19T09:51:12.002Z,97818.88
2023-01-19T09:56:16.819Z,97821.65
2023-01-19T10:01:21.574Z,97817.67
2023-01-19T10:06:23.496Z,97828.42
2023-01-19T10:11:51.301Z,97822.36
2023-01-19T10:17:28.420Z,97819.58
2023-01-19T10:22:30.187Z,97807.31
2023-01-19T10:27:34.474Z,97807.70
2023-01-19T10:32:36.994Z,97805.11
2023-01-19T10:37:40.621Z,97801.77
2023-01-19T10:42:42.651Z,97799.53
2023-01-19T10:47:46.459Z,97793.90
2023-01-19T10:52:53.831Z,97791.53
2023-01-19T10:57:56.735Z,97788.97
2023-01-19T11:02:59.134Z,97793.81
2023-01-19T11:08:12.110Z,97785.05
2023-01-19T11:13:15.802Z,97782.39
2023-01-19T11:18:28.841Z,97779.64
2023-01-19T11:23:42.931Z,97770.30
2023-01-19T11:28:51.291Z,97773.27
2023-01-19T11:33:56.746Z,97778.05
2023-01-19T11:39:21.286Z,97780.72
2023-01-19T11:44:39.200Z,97778.27
2023-01-19T11:49:53.401Z,97775.23
2023-01-19T11:55:01.602Z,97774.36
2023-01-19T12:00:17.594Z,97773.21
2023-01-19T12:05:20.332Z,97776.66
2023-01-19T12:10:30.654Z,97785.72
2023-01-19T12:15:38.894Z,97784.06
2023-01-19T12:20:46.585Z,97782.30
2023-01-19T12:26:04.449Z,97782.84
2023-01-19T12:31:06.509Z,97780.14
2023-01-19T12:36:17.454Z,97781.60
2023-01-19T12:41:27.809Z,97779.96
2023-01-19T12:46:31.193Z,97777.80
2023-01-19T12:51:33.337Z,97777.77
2023-01-19T12:56:38.013Z,97778.38
2023-01-19T13:01:39.713Z,97782.98
2023-01-19T13:06:47.975Z,97795.64
2023-01-19T13:12:11.833Z,97798.88
2023-01-19T13:17:28.430Z,97803.60
2023-01-19T13:22:50.098Z,97807.14
2023-01-19T13:27:51.694Z,97806.95
2023-01-19T13:32:57.576Z,97813.45
2023-01-19T13:38:00.406Z,97826.20
2023-01-19T13:43:03.592Z,97828.46
2023-01-19T13:48:06.765Z,97826.50
2023-01-19T13:53:19.076Z,97832.17
2023-01-19T13:58:23.428Z,97844.77
2023-01-19T14:03:26.826Z,97848.19
2023-01-19T14:08:28.856Z,97848.52
2023-01-19T14:13:37.446Z,97858.02
2023-01-19T14:18:39.150Z,97856.63
2023-01-19T14:23:55.795Z,97864.62
2023-01-19T14:28:57.481Z,97861.04
2023-01-19T14:33:59.423Z,97859.58
2023-01-19T14:39:03.126Z,97857.96
2023-01-19T14:44:10.494Z,97861.67
2023-01-19T14:49:31.397Z,97863.69
2023-01-19T14:54:40.548Z,97873.40
2023-01-19T14:59:46.909Z,97879.59
2023-01-19T15:04:48.581Z,97877.60
2023-01-19T15:09:51.257Z,97878.34
2023-01-19T15:14:53.223Z,97874.17
2023-01-19T15:19:56.525Z,97875.83
2023-01-19T15:25:00.048Z,97874.38
2023-01-19T15:30:01.905Z,97876.39
2023-01-19T15:35:12.449Z,97880.35
2023-01-19T15:40:16.052Z,97885.48
2023-01-19T15:45:27.784Z,97885.76
2023-01-19T15:50:30.231Z,97884.83
2023-01-19T15:55:32.036Z,97884.56
2023-01-19T16:00:35.244Z,97887.90
2023-01-19T16:05:43.007Z,97891.53
2023-01-19T16:10:45.261Z,97893.24
2023-01-19T16:15:47.290Z,97896.66
2023-01-19T16:20:49.149Z,97905.95
2023-01-19T16:26:04.794Z,97911.91
2023-01-19T16:31:06.509Z,97915.45
2023-01-19T16:36:27.842Z,97918.08
2023-01-19T16:41:29.771Z,97918.11
2023-01-19T16:46:36.908Z,97923.98
2023-01-19T16:51:38.775Z,97933.94
2023-01-19T16:56:41.524Z,97939.44
2023-01-19T17:01:45.155Z,97935.19
2023-01-19T17:06:47.456Z,97938.63
2023-01-19T17:11:49.510Z,97939.77
2023-01-19T17:16:51.678Z,97935.02
2023-01-19T17:21:53.738Z,97937.68
2023-01-19T17:26:55.699Z,97937.72
2023-01-19T17:31:57.416Z,97942.80
2023-01-19T17:37:03.082Z,97943.41
2023-01-19T17:42:05.381Z,97944.12
2023-01-19T17:47:07.056Z,97946.25
2023-01-19T17:52:09.559Z,97952.95
2023-01-19T17:57:11.268Z,97956.55
2023-01-19T18:02:13.035Z,97960.03
2023-01-19T18:07:14.922Z,97959.20
2023-01-19T18:12:16.790Z,97960.23
2023-01-19T18:17:18.933Z,97961.42
2023-01-19T18:22:20.599Z,97968.80
2023-01-19T18:27:23.038Z,97971.89
2023-01-19T18:32:27.163Z,97978.17
2023-01-19T18:37:29.262Z,97978.56
2023-01-19T18:42:30.986Z,97981.60
2023-01-19T18:47:33.855Z,97989.15
2023-01-19T18:52:35.514Z,97996.01
2023-01-19T18:57:37.522Z,98002.67
2023-01-19T19:02:39.399Z,98009.07
2023-01-19T19:07:41.343Z,98015.94
2023-01-19T19:12:43.177Z,98022.01
2023-01-19T19:17:44.838Z,98029.21
2023-01-19T19:22:46.605Z,98034.35
2023-01-19T19:27:52.425Z,98046.27
2023-01-19T19:32:56.406Z,98052.50
2023-01-19T19:37:58.642Z,98053.16
2023-01-19T19:43:00.641Z,98048.40
2023-01-19T19:48:02.336Z,98050.66
2023-01-19T19:53:04.161Z,98061.69
2023-01-19T19:58:05.821Z,98071.41
2023-01-19T20:03:13.344Z,98071.88
2023-01-19T20:08:15.482Z,98079.14
2023-01-19T20:13:19.259Z,98082.22
2023-01-19T20:18:20.893Z,98089.41
2023-01-19T20:23:22.560Z,98092.03
2023-01-19T20:28:25.068Z,98099.40
2023-01-19T20:33:26.782Z,98104.73
2023-01-19T20:38:28.643Z,98105.53
2023-01-19T20:43:31.325Z,98114.56
2023-01-19T20:48:33.326Z,98121.95
2023-01-19T20:53:36.067Z,98125.67
2023-01-19T20:58:38.734Z,98131.05
2023-01-19T21:03:41.908Z,98138.39
2023-01-19T21:08:43.571Z,98137.69
2023-01-19T21:13:45.245Z,98139.90
2023-01-19T21:18:47.101Z,98144.52
2023-01-19T21:23:50.249Z,98148.08
2023-01-19T21:28:51.900Z,98150.61
2023-01-19T21:33:54.006Z,98147.29
2023-01-19T21:39:00.473Z,98151.78
2023-01-19T21:44:02.904Z,98154.98
2023-01-19T21:49:06.892Z,98160.45
2023-01-19T21:54:08.754Z,98177.35
2023-01-19T21:59:15.170Z,98178.81
2023-01-19T22:04:17.058Z,98179.21
2023-01-19T22:09:19.320Z,98177.73
2023-01-19T22:14:21.242Z,98184.17
2023-01-19T22:19:23.070Z,98190.88
2023-01-19T22:24:24.715Z,98191.23
2023-01-19T22:29:26.657Z,98198.48
2023-01-19T22:34:32.978Z,98206.77
2023-01-19T22:39:35.382Z,98207.27
2023-01-19T22:44:37.176Z,98214.38
2023-01-19T22:49:38.895Z,98212.88
2023-01-19T22:54:40.620Z,98208.89
2023-01-19T22:59:43.674Z,98203.85
2023-01-19T23:04:45.320Z,98209.00
2023-01-19T23:09:47.032Z,98206.50
2023-01-19T23:14:49.176Z,98207.92
2023-01-19T23:19:50.955Z,98212.21
2023-01-19T23:24:52.663Z,98223.61
2023-01-19T23:29:54.517Z,98227.83
2023-01-19T23:34:56.276Z,98236.80
2023-01-19T23:39:57.921Z,98239.64
2023-01-19T23:44:59.557Z,98248.38
2023-01-19T23:50:03.462Z,98254.35
2023-01-19T23:55:06.195Z,98254.78
