createdAt,value
2019-04-03T00:00:01.000Z,6.312
2019-04-03T00:01:01.000Z,6.375
2019-04-03T00:02:02.000Z,6.437
2019-04-03T00:03:02.000Z,6.437
2019-04-03T00:04:02.000Z,6.5
2019-04-03T00:05:01.000Z,6.5
2019-04-03T00:06:01.000Z,6.562
2019-04-03T00:07:01.000Z,6.625
2019-04-03T00:08:02.000Z,6.687
2019-04-03T00:09:01.000Z,6.687
2019-04-03T00:10:02.000Z,6.75
2019-04-03T00:11:02.000Z,6.812
2019-04-03T00:12:02.000Z,6.875
2019-04-03T00:13:01.000Z,6.875
2019-04-03T00:14:01.000Z,6.875
2019-04-03T00:15:02.000Z,6.937
2019-04-03T00:16:01.000Z,6.937
2019-04-03T00:17:01.000Z,6.937
2019-04-03T00:18:02.000Z,6.937
2019-04-03T00:19:02.000Z,7
2019-04-03T00:20:02.000Z,7
2019-04-03T00:21:01.000Z,6.937
2019-04-03T00:22:01.000Z,7
2019-04-03T00:23:02.000Z,6.937
2019-04-03T00:24:01.000Z,6.937
2019-04-03T00:25:01.000Z,7
2019-04-03T00:26:02.000Z,7
2019-04-03T00:27:01.000Z,6.937
2019-04-03T00:28:01.000Z,6.937
2019-04-03T00:29:01.000Z,6.875
2019-04-03T00:30:01.000Z,6.812
2019-04-03T00:31:01.000Z,6.812
2019-04-03T00:32:02.000Z,6.875
2019-04-03T00:33:01.000Z,6.875
2019-04-03T00:34:01.000Z,6.875
2019-04-03T00:35:02.000Z,6.875
2019-04-03T00:36:01.000Z,6.875
2019-04-03T00:37:01.000Z,6.812
2019-04-03T00:38:02.000Z,6.875
2019-04-03T00:39:02.000Z,6.875
2019-04-03T00:40:01.000Z,6.937
2019-04-03T00:41:01.000Z,6.875
2019-04-03T00:42:02.000Z,6.937
2019-04-03T00:43:01.000Z,6.875
2019-04-03T00:44:02.000Z,6.875
2019-04-03T00:45:01.000Z,6.875
2019-04-03T00:46:01.000Z,6.937
2019-04-03T00:47:02.000Z,6.937
2019-04-03T00:48:01.000Z,6.937
2019-04-03T00:49:02.000Z,7
2019-04-03T00:50:01.000Z,7.062
2019-04-03T00:51:02.000Z,7.062
2019-04-03T00:52:01.000Z,7.062
2019-04-03T00:53:01.000Z,7.062
2019-04-03T00:54:01.000Z,7.062
2019-04-03T00:55:01.000Z,7.062
2019-04-03T00:56:02.000Z,7.125
2019-04-03T00:57:01.000Z,7.125
2019-04-03T00:58:01.000Z,7.125
2019-04-03T00:59:02.000Z,7.187
2019-04-03T01:00:01.000Z,7.187
2019-04-03T01:01:01.000Z,7.25
2019-04-03T01:02:02.000Z,7.25
2019-04-03T01:03:01.000Z,7.25
2019-04-03T01:04:01.000Z,7.312
2019-04-03T01:05:02.000Z,7.312
2019-04-03T01:06:02.000Z,7.312
2019-04-03T01:07:01.000Z,7.375
2019-04-03T01:08:02.000Z,7.375
2019-04-03T01:09:01.000Z,7.375
2019-04-03T01:10:02.000Z,7.375
2019-04-03T01:11:02.000Z,7.375
2019-04-03T01:12:01.000Z,7.375
2019-04-03T01:13:02.000Z,7.375
2019-04-03T01:14:01.000Z,7.312
2019-04-03T01:15:01.000Z,7.312
2019-04-03T01:16:02.000Z,7.312
2019-04-03T01:17:01.000Z,7.312
2019-04-03T01:18:02.000Z,7.312
2019-04-03T01:19:02.000Z,7.312
2019-04-03T01:20:01.000Z,7.312
2019-04-03T01:21:01.000Z,7.312
2019-04-03T01:22:02.000Z,7.312
2019-04-03T01:23:01.000Z,7.312
2019-04-03T01:24:01.000Z,7.25
2019-04-03T01:25:02.000Z,7.187
2019-04-03T01:26:01.000Z,7.187
2019-04-03T01:27:02.000Z,7.125
2019-04-03T01:28:01.000Z,7.062
2019-04-03T01:29:01.000Z,7.062
2019-04-03T01:30:02.000Z,7
2019-04-03T01:31:01.000Z,7
2019-04-03T01:32:01.000Z,7.062
2019-04-03T01:33:01.000Z,7.062
2019-04-03T01:34:01.000Z,7.062
2019-04-03T01:35:01.000Z,7.125
2019-04-03T01:36:01.000Z,7.125
2019-04-03T01:37:02.000Z,7.125
2019-04-03T01:38:01.000Z,7.062
2019-04-03T01:39:01.000Z,7.062
2019-04-03T01:40:02.000Z,7
2019-04-03T01:41:01.000Z,7
2019-04-03T01:42:01.000Z,7
2019-04-03T01:43:01.000Z,7
2019-04-03T01:44:01.000Z,7
2019-04-03T01:45:01.000Z,7
2019-04-03T01:46:01.000Z,7
2019-04-03T01:47:01.000Z,7.062
2019-04-03T01:48:02.000Z,7.062
2019-04-03T01:49:01.000Z,7.062
2019-04-03T01:50:01.000Z,7.062
2019-04-03T01:51:02.000Z,7
2019-04-03T01:52:02.000Z,7
2019-04-03T01:53:01.000Z,6.937
2019-04-03T01:54:02.000Z,6.937
2019-04-03T01:55:01.000Z,6.875
2019-04-03T01:56:02.000Z,6.937
2019-04-03T01:57:01.000Z,6.937
2019-04-03T01:58:01.000Z,6.937
2019-04-03T01:59:02.000Z,6.937
2019-04-03T02:00:01.000Z,7
2019-04-03T02:01:02.000Z,7
2019-04-03T02:02:01.000Z,6.937
2019-04-03T02:03:01.000Z,6.937
2019-04-03T02:04:02.000Z,6.875
2019-04-03T02:05:02.000Z,6.812
2019-04-03T02:06:01.000Z,6.75
2019-04-03T02:07:02.000Z,6.687
2019-04-03T02:08:02.000Z,6.625
2019-04-03T02:09:01.000Z,6.625
2019-04-03T02:10:01.000Z,6.562
2019-04-03T02:11:01.000Z,6.562
2019-04-03T02:12:02.000Z,6.5
2019-04-03T02:13:01.000Z,6.5
2019-04-03T02:14:02.000Z,6.5
2019-04-03T02:15:01.000Z,6.562
2019-04-03T02:16:01.000Z,6.562
2019-04-03T02:17:01.000Z,6.562
2019-04-03T02:18:01.000Z,6.562
2019-04-03T02:19:01.000Z,6.562
2019-04-03T02:20:01.000Z,6.5
2019-04-03T02:21:01.000Z,6.5
2019-04-03T02:22:02.000Z,6.562
2019-04-03T02:23:01.000Z,6.625
2019-04-03T02:24:01.000Z,6.625
2019-04-03T02:25:01.000Z,6.625
2019-04-03T02:26:01.000Z,6.562
2019-04-03T02:27:02.000Z,6.562
2019-04-03T02:28:01.000Z,6.5
2019-04-03T02:29:01.000Z,6.437
2019-04-03T02:30:02.000Z,6.5
2019-04-03T02:31:01.000Z,6.562
2019-04-03T02:32:01.000Z,6.5
2019-04-03T02:33:01.000Z,6.437
2019-04-03T02:34:01.000Z,6.375
2019-04-03T02:35:02.000Z,6.375
2019-04-03T02:36:01.000Z,6.375
2019-04-03T02:37:01.000Z,6.312
2019-04-03T02:38:02.000Z,6.375
2019-04-03T02:39:01.000Z,6.312
2019-04-03T02:40:02.000Z,6.375
2019-04-03T02:41:01.000Z,6.375
2019-04-03T02:42:02.000Z,6.375
2019-04-03T02:43:02.000Z,6.375
2019-04-03T02:44:02.000Z,6.437
2019-04-03T02:45:01.000Z,6.5
2019-04-03T02:46:02.000Z,6.437
2019-04-03T02:47:01.000Z,6.437
2019-04-03T02:48:01.000Z,6.437
2019-04-03T02:49:02.000Z,6.437
2019-04-03T02:50:02.000Z,6.437
2019-04-03T02:51:01.000Z,6.5
2019-04-03T02:52:01.000Z,6.562
2019-04-03T02:53:02.000Z,6.562
2019-04-03T02:54:01.000Z,6.562
2019-04-03T02:55:02.000Z,6.625
2019-04-03T02:56:01.000Z,6.562
2019-04-03T02:57:01.000Z,6.625
2019-04-03T02:58:02.000Z,6.625
2019-04-03T02:59:01.000Z,6.625
2019-04-03T03:00:01.000Z,6.625
2019-04-03T03:01:01.000Z,6.625
2019-04-03T03:02:01.000Z,6.625
2019-04-03T03:03:01.000Z,6.562
2019-04-03T03:04:02.000Z,6.625
2019-04-03T03:05:01.000Z,6.625
2019-04-03T03:06:01.000Z,6.625
2019-04-03T03:07:01.000Z,6.625
2019-04-03T03:08:01.000Z,6.625
2019-04-03T03:09:02.000Z,6.625
2019-04-03T03:10:01.000Z,6.625
2019-04-03T03:11:02.000Z,6.625
2019-04-03T03:12:01.000Z,6.625
2019-04-03T03:13:01.000Z,6.625
2019-04-03T03:14:01.000Z,6.625
2019-04-03T03:15:01.000Z,6.625
2019-04-03T03:16:01.000Z,6.625
2019-04-03T03:17:02.000Z,6.625
2019-04-03T03:18:01.000Z,6.625
2019-04-03T03:19:01.000Z,6.625
2019-04-03T03:20:01.000Z,6.562
2019-04-03T03:21:01.000Z,6.562
2019-04-03T03:22:01.000Z,6.562
2019-04-03T03:23:01.000Z,6.562
2019-04-03T03:24:02.000Z,6.562
2019-04-03T03:25:01.000Z,6.562
2019-04-03T03:26:01.000Z,6.562
2019-04-03T03:27:02.000Z,6.562
2019-04-03T03:28:02.000Z,6.625
2019-04-03T03:29:01.000Z,6.625
2019-04-03T03:30:02.000Z,6.687
2019-04-03T03:31:02.000Z,6.687
2019-04-03T03:32:01.000Z,6.687
2019-04-03T03:33:01.000Z,6.687
2019-04-03T03:34:01.000Z,6.75
2019-04-03T03:35:02.000Z,6.75
2019-04-03T03:36:01.000Z,6.75
2019-04-03T03:37:02.000Z,6.75
2019-04-03T03:38:01.000Z,6.75
2019-04-03T03:39:01.000Z,6.687
2019-04-03T03:40:02.000Z,6.625
2019-04-03T03:41:01.000Z,6.562
2019-04-03T03:42:01.000Z,6.562
2019-04-03T03:43:01.000Z,6.5
2019-04-03T03:44:02.000Z,6.5
2019-04-03T03:45:01.000Z,6.5
2019-04-03T03:46:02.000Z,6.5
2019-04-03T03:47:01.000Z,6.5
2019-04-03T03:48:01.000Z,6.437
2019-04-03T03:49:01.000Z,6.437
2019-04-03T03:50:02.000Z,6.437
2019-04-03T03:51:01.000Z,6.375
2019-04-03T03:52:01.000Z,6.312
2019-04-03T03:53:02.000Z,6.25
2019-04-03T03:54:02.000Z,6.187
2019-04-03T03:55:01.000Z,6.187
2019-04-03T03:56:01.000Z,6.187
2019-04-03T03:57:01.000Z,6.187
2019-04-03T03:58:01.000Z,6.187
2019-04-03T03:59:01.000Z,6.25
2019-04-03T04:00:02.000Z,6.25
2019-04-03T04:01:01.000Z,6.312
2019-04-03T04:02:01.000Z,6.312
2019-04-03T04:03:02.000Z,6.375
2019-04-03T04:04:02.000Z,6.375
2019-04-03T04:05:02.000Z,6.375
2019-04-03T04:06:01.000Z,6.437
2019-04-03T04:07:01.000Z,6.375
2019-04-03T04:08:02.000Z,6.375
2019-04-03T04:09:01.000Z,6.437
2019-04-03T04:10:01.000Z,6.437
2019-04-03T04:11:02.000Z,6.437
2019-04-03T04:12:01.000Z,6.437
2019-04-03T04:13:01.000Z,6.437
2019-04-03T04:14:01.000Z,6.5
2019-04-03T04:15:01.000Z,6.437
2019-04-03T04:16:02.000Z,6.437
2019-04-03T04:17:02.000Z,6.437
2019-04-03T04:18:01.000Z,6.437
2019-04-03T04:19:02.000Z,6.437
2019-04-03T04:20:01.000Z,6.437
2019-04-03T04:21:01.000Z,6.437
2019-04-03T04:22:01.000Z,6.5
2019-04-03T04:23:01.000Z,6.562
2019-04-03T04:24:02.000Z,6.562
2019-04-03T04:25:01.000Z,6.625
2019-04-03T04:26:01.000Z,6.562
2019-04-03T04:27:02.000Z,6.562
2019-04-03T04:28:01.000Z,6.625
2019-04-03T04:29:02.000Z,6.562
2019-04-03T04:30:02.000Z,6.5
2019-04-03T04:31:01.000Z,6.437
2019-04-03T04:32:02.000Z,6.437
2019-04-03T04:33:01.000Z,6.437
2019-04-03T04:34:02.000Z,6.437
2019-04-03T04:35:01.000Z,6.375
2019-04-03T04:36:01.000Z,6.437
2019-04-03T04:37:02.000Z,6.437
2019-04-03T04:38:01.000Z,6.437
2019-04-03T04:39:01.000Z,6.437
2019-04-03T04:40:01.000Z,6.437
2019-04-03T04:41:02.000Z,6.437
2019-04-03T04:42:01.000Z,6.437
2019-04-03T04:43:01.000Z,6.437
2019-04-03T04:44:01.000Z,6.5
2019-04-03T04:45:01.000Z,6.5
2019-04-03T04:46:02.000Z,6.5
2019-04-03T04:47:02.000Z,6.5
2019-04-03T04:48:01.000Z,6.5
2019-04-03T04:49:01.000Z,6.562
2019-04-03T04:50:02.000Z,6.562
2019-04-03T04:51:01.000Z,6.625
2019-04-03T04:52:02.000Z,6.562
2019-04-03T04:53:02.000Z,6.562
2019-04-03T04:54:01.000Z,6.562
2019-04-03T04:55:01.000Z,6.625
2019-04-03T04:56:01.000Z,6.625
2019-04-03T04:57:01.000Z,6.625
2019-04-03T04:58:02.000Z,6.625
2019-04-03T04:59:02.000Z,6.687
2019-04-03T05:00:01.000Z,6.687
2019-04-03T05:01:02.000Z,6.687
2019-04-03T05:02:02.000Z,6.75
2019-04-03T05:03:01.000Z,6.75
2019-04-03T05:04:02.000Z,6.75
2019-04-03T05:05:01.000Z,6.75
2019-04-03T05:06:01.000Z,6.875
2019-04-03T05:07:02.000Z,6.875
2019-04-03T05:08:02.000Z,6.937
2019-04-03T05:09:02.000Z,7
2019-04-03T05:10:01.000Z,7
2019-04-03T05:11:02.000Z,7
2019-04-03T05:12:01.000Z,7
2019-04-03T05:13:02.000Z,7
2019-04-03T05:14:01.000Z,7
2019-04-03T05:15:02.000Z,7
2019-04-03T05:16:01.000Z,7
2019-04-03T05:17:02.000Z,7
2019-04-03T05:18:01.000Z,7
2019-04-03T05:19:01.000Z,7
2019-04-03T05:20:01.000Z,7
2019-04-03T05:21:01.000Z,7.062
2019-04-03T05:22:02.000Z,7.062
2019-04-03T05:23:01.000Z,7.125
2019-04-03T05:24:01.000Z,7.125
2019-04-03T05:25:02.000Z,7.125
2019-04-03T05:26:01.000Z,7.187
2019-04-03T05:27:02.000Z,7.187
2019-04-03T05:28:01.000Z,7.187
2019-04-03T05:29:01.000Z,7.187
2019-04-03T05:30:02.000Z,7.25
2019-04-03T05:31:01.000Z,7.25
2019-04-03T05:32:01.000Z,7.312
2019-04-03T05:33:01.000Z,7.312
2019-04-03T05:34:02.000Z,7.375
2019-04-03T05:35:01.000Z,7.375
2019-04-03T05:36:01.000Z,7.437
2019-04-03T05:37:01.000Z,7.437
2019-04-03T05:38:02.000Z,7.5
2019-04-03T05:39:02.000Z,7.562
2019-04-03T05:40:02.000Z,7.625
2019-04-03T05:41:01.000Z,7.625
2019-04-03T05:42:02.000Z,7.687
2019-04-03T05:43:01.000Z,7.75
2019-04-03T05:44:02.000Z,7.812
2019-04-03T05:45:02.000Z,7.812
2019-04-03T05:46:01.000Z,7.937
2019-04-03T05:47:01.000Z,8
2019-04-03T05:48:02.000Z,8.062
2019-04-03T05:49:02.000Z,8.062
2019-04-03T05:50:01.000Z,8.125
2019-04-03T05:51:01.000Z,8.187
2019-04-03T05:52:02.000Z,8.25
2019-04-03T05:53:01.000Z,8.312
2019-04-03T05:54:01.000Z,8.375
2019-04-03T05:55:02.000Z,8.437
2019-04-03T05:56:01.000Z,8.562
2019-04-03T05:57:02.000Z,8.687
2019-04-03T05:58:01.000Z,8.812
2019-04-03T05:59:02.000Z,8.875
2019-04-03T06:00:02.000Z,9.062
2019-04-03T06:01:02.000Z,9.125
2019-04-03T06:02:02.000Z,9.187
2019-04-03T06:03:01.000Z,9.25
2019-04-03T06:04:02.000Z,9.312
2019-04-03T06:05:02.000Z,9.375
2019-04-03T06:06:01.000Z,9.375
2019-04-03T06:07:01.000Z,9.5
2019-04-03T06:08:01.000Z,9.5
2019-04-03T06:09:01.000Z,9.625
2019-04-03T06:10:02.000Z,9.687
2019-04-03T06:11:01.000Z,9.687
2019-04-03T06:12:01.000Z,9.75
2019-04-03T06:13:01.000Z,9.75
2019-04-03T06:14:01.000Z,9.875
2019-04-03T06:15:01.000Z,10.125
2019-04-03T06:16:01.000Z,10.125
2019-04-03T06:17:01.000Z,10.437
2019-04-03T06:18:01.000Z,10.625
2019-04-03T06:19:02.000Z,10.75
2019-04-03T06:20:01.000Z,10.812
2019-04-03T06:21:02.000Z,10.937
2019-04-03T06:22:02.000Z,11.062
2019-04-03T06:23:01.000Z,11.187
2019-04-03T06:24:01.000Z,11.312
2019-04-03T06:25:01.000Z,11.437
2019-04-03T06:26:01.000Z,11.562
2019-04-03T06:27:01.000Z,11.562
2019-04-03T06:28:01.000Z,11.562
2019-04-03T06:29:02.000Z,11.75
2019-04-03T06:30:02.000Z,11.937
2019-04-03T06:31:01.000Z,12.125
2019-04-03T06:32:01.000Z,12.312
2019-04-03T06:33:02.000Z,12.5
2019-04-03T06:34:02.000Z,12.5
2019-04-03T06:35:01.000Z,12.562
2019-04-03T06:36:02.000Z,12.687
2019-04-03T06:37:02.000Z,12.75
2019-04-03T06:38:02.000Z,12.937
2019-04-03T06:39:01.000Z,13
2019-04-03T06:40:01.000Z,13.062
2019-04-03T06:41:02.000Z,13
2019-04-03T06:42:02.000Z,13
2019-04-03T06:43:01.000Z,13.062
2019-04-03T06:44:01.000Z,13.187
2019-04-03T06:45:01.000Z,13.25
2019-04-03T06:46:02.000Z,13.312
2019-04-03T06:47:01.000Z,13.312
2019-04-03T06:48:01.000Z,13.437
2019-04-03T06:49:01.000Z,13.312
2019-04-03T06:50:01.000Z,13.312
2019-04-03T06:51:02.000Z,13.187
2019-04-03T06:52:01.000Z,13.062
2019-04-03T06:53:02.000Z,13.062
2019-04-03T06:54:02.000Z,13.062
2019-04-03T06:55:01.000Z,13.125
2019-04-03T06:56:01.000Z,13.062
2019-04-03T06:57:01.000Z,13
2019-04-03T06:58:02.000Z,12.937
2019-04-03T06:59:02.000Z,12.937
2019-04-03T07:00:01.000Z,12.937
2019-04-03T07:01:01.000Z,12.875
2019-04-03T07:02:02.000Z,12.812
2019-04-03T07:03:01.000Z,12.687
2019-04-03T07:04:01.000Z,12.625
2019-04-03T07:05:01.000Z,12.625
2019-04-03T07:06:01.000Z,12.687
2019-04-03T07:07:01.000Z,12.75
2019-04-03T07:08:02.000Z,12.75
2019-04-03T07:09:02.000Z,12.812
2019-04-03T07:10:01.000Z,12.812
2019-04-03T07:11:01.000Z,12.812
2019-04-03T07:12:01.000Z,12.875
2019-04-03T07:13:02.000Z,12.937
2019-04-03T07:14:01.000Z,13.062
2019-04-03T07:15:01.000Z,13.062
2019-04-03T07:16:02.000Z,13.125
2019-04-03T07:17:02.000Z,13.25
2019-04-03T07:18:02.000Z,13.312
2019-04-03T07:19:01.000Z,13.375
2019-04-03T07:20:01.000Z,13.5
2019-04-03T07:21:02.000Z,13.562
2019-04-03T07:22:02.000Z,13.625
2019-04-03T07:23:02.000Z,13.687
2019-04-03T07:24:02.000Z,13.875
2019-04-03T07:25:01.000Z,14
2019-04-03T07:26:01.000Z,14.062
2019-04-03T07:27:02.000Z,14.125
2019-04-03T07:28:02.000Z,14.187
2019-04-03T07:29:02.000Z,14.375
2019-04-03T07:30:01.000Z,14.312
2019-04-03T07:31:02.000Z,14.125
2019-04-03T07:32:01.000Z,14
2019-04-03T07:33:01.000Z,13.875
2019-04-03T07:34:02.000Z,13.687
2019-04-03T07:35:01.000Z,13.687
2019-04-03T07:36:01.000Z,13.687
2019-04-03T07:37:02.000Z,13.625
2019-04-03T07:38:02.000Z,13.625
2019-04-03T07:39:01.000Z,13.5
2019-04-03T07:40:01.000Z,13.5
2019-04-03T07:41:01.000Z,13.562
2019-04-03T07:42:01.000Z,13.562
2019-04-03T07:43:01.000Z,13.75
2019-04-03T07:44:01.000Z,13.937
2019-04-03T07:45:01.000Z,14.062
2019-04-03T07:46:02.000Z,14.187
2019-04-03T07:47:01.000Z,14.187
2019-04-03T07:48:01.000Z,14.25
2019-04-03T07:49:01.000Z,14.312
2019-04-03T07:50:01.000Z,14.437
2019-04-03T07:51:01.000Z,14.5
2019-04-03T07:52:02.000Z,14.75
2019-04-03T07:53:01.000Z,15
2019-04-03T07:54:01.000Z,15.187
2019-04-03T07:55:02.000Z,15.312
2019-04-03T07:56:02.000Z,15.437
2019-04-03T07:57:01.000Z,15.625
2019-04-03T07:58:02.000Z,15.75
2019-04-03T07:59:01.000Z,15.812
2019-04-03T08:00:01.000Z,15.937
2019-04-03T08:01:01.000Z,16
2019-04-03T08:02:01.000Z,15.937
2019-04-03T08:03:02.000Z,15.875
2019-04-03T08:04:01.000Z,15.937
2019-04-03T08:05:01.000Z,16.062
2019-04-03T08:06:01.000Z,16.25
2019-04-03T08:07:02.000Z,16.5
2019-04-03T08:08:02.000Z,16.625
2019-04-03T08:09:01.000Z,16.562
2019-04-03T08:10:01.000Z,16.562
2019-04-03T08:11:02.000Z,16.625
2019-04-03T08:12:01.000Z,16.75
2019-04-03T08:13:01.000Z,16.875
2019-04-03T08:14:01.000Z,16.812
2019-04-03T08:15:02.000Z,16.812
2019-04-03T08:16:01.000Z,16.937
2019-04-03T08:17:02.000Z,17
2019-04-03T08:18:02.000Z,17
2019-04-03T08:19:01.000Z,17.125
2019-04-03T08:20:02.000Z,17.25
2019-04-03T08:21:01.000Z,17.375
2019-04-03T08:22:01.000Z,17.562
2019-04-03T08:23:02.000Z,17.5
2019-04-03T08:24:01.000Z,17.562
2019-04-03T08:25:01.000Z,17.625
2019-04-03T08:26:02.000Z,17.687
2019-04-03T08:27:01.000Z,17.75
2019-04-03T08:28:02.000Z,18
2019-04-03T08:29:02.000Z,18.25
2019-04-03T08:30:01.000Z,18.5
2019-04-03T08:31:01.000Z,18.625
2019-04-03T08:32:02.000Z,18.875
2019-04-03T08:33:01.000Z,18.875
2019-04-03T08:34:01.000Z,18.937
2019-04-03T08:35:01.000Z,18.812
2019-04-03T08:36:02.000Z,18.687
2019-04-03T08:37:01.000Z,18.5
2019-04-03T08:38:01.000Z,18.437
2019-04-03T08:39:02.000Z,18.312
2019-04-03T08:40:01.000Z,18.125
2019-04-03T08:41:01.000Z,18.125
2019-04-03T08:42:02.000Z,18.062
2019-04-03T08:43:02.000Z,17.875
2019-04-03T08:44:01.000Z,17.812
2019-04-03T08:45:01.000Z,18
2019-04-03T08:46:01.000Z,18
2019-04-03T08:47:01.000Z,18.125
2019-04-03T08:48:02.000Z,18.312
2019-04-03T08:49:01.000Z,18.5
2019-04-03T08:50:01.000Z,18.687
2019-04-03T08:51:02.000Z,18.625
2019-04-03T08:52:01.000Z,18.625
2019-04-03T08:53:01.000Z,18.687
2019-04-03T08:54:01.000Z,18.75
2019-04-03T08:55:01.000Z,18.812
2019-04-03T08:56:02.000Z,18.937
2019-04-03T08:57:01.000Z,19
2019-04-03T08:58:02.000Z,18.937
2019-04-03T08:59:02.000Z,18.937
2019-04-03T09:00:02.000Z,19.187
2019-04-03T09:01:01.000Z,19.25
2019-04-03T09:02:02.000Z,19.25
2019-04-03T09:03:02.000Z,19.25
2019-04-03T09:04:01.000Z,19.125
2019-04-03T09:05:02.000Z,19.187
2019-04-03T09:06:02.000Z,19.125
2019-04-03T09:07:01.000Z,19.125
2019-04-03T09:08:01.000Z,19.125
2019-04-03T09:09:01.000Z,19.125
2019-04-03T09:10:02.000Z,18.875
2019-04-03T09:11:01.000Z,18.625
2019-04-03T09:12:01.000Z,18.187
2019-04-03T09:13:01.000Z,17.875
2019-04-03T09:14:02.000Z,17.625
2019-04-03T09:15:01.000Z,17.375
2019-04-03T09:16:02.000Z,17.187
2019-04-03T09:17:02.000Z,17.062
2019-04-03T09:18:02.000Z,17
2019-04-03T09:19:01.000Z,17
2019-04-03T09:20:02.000Z,16.937
2019-04-03T09:21:02.000Z,17
2019-04-03T09:22:01.000Z,17.062
2019-04-03T09:23:01.000Z,17.125
2019-04-03T09:24:02.000Z,17.125
2019-04-03T09:25:01.000Z,17.125
2019-04-03T09:26:02.000Z,17.062
2019-04-03T09:27:02.000Z,17
2019-04-03T09:28:01.000Z,17
2019-04-03T09:29:01.000Z,17.187
2019-04-03T09:30:01.000Z,17.125
2019-04-03T09:31:01.000Z,17.187
2019-04-03T09:32:02.000Z,17.25
2019-04-03T09:33:01.000Z,17.187
2019-04-03T09:34:01.000Z,17.187
2019-04-03T09:35:02.000Z,17.125
2019-04-03T09:36:02.000Z,17.062
2019-04-03T09:37:01.000Z,17.125
2019-04-03T09:38:02.000Z,17.062
2019-04-03T09:39:01.000Z,17
2019-04-03T09:40:02.000Z,17
2019-04-03T09:41:01.000Z,17
2019-04-03T09:42:01.000Z,17
2019-04-03T09:43:01.000Z,17.125
2019-04-03T09:44:02.000Z,17.312
2019-04-03T09:45:02.000Z,17.437
2019-04-03T09:46:01.000Z,17.625
2019-04-03T09:47:01.000Z,17.812
2019-04-03T09:48:01.000Z,18
2019-04-03T09:49:02.000Z,18.187
2019-04-03T09:50:01.000Z,18.437
2019-04-03T09:51:01.000Z,18.562
2019-04-03T09:52:02.000Z,18.562
2019-04-03T09:53:01.000Z,18.687
2019-04-03T09:54:02.000Z,18.812
2019-04-03T09:55:01.000Z,18.812
2019-04-03T09:56:02.000Z,18.75
2019-04-03T09:57:01.000Z,18.687
2019-04-03T09:58:02.000Z,18.562
2019-04-03T09:59:01.000Z,18.5
2019-04-03T10:00:01.000Z,18.437
2019-04-03T10:01:02.000Z,18.312
2019-04-03T10:02:01.000Z,18.25
2019-04-03T10:03:01.000Z,18.187
2019-04-03T10:04:02.000Z,18.187
2019-04-03T10:05:01.000Z,18.437
2019-04-03T10:06:01.000Z,18.75
2019-04-03T10:07:02.000Z,18.937
2019-04-03T10:08:01.000Z,19.125
2019-04-03T10:09:01.000Z,19.25
2019-04-03T10:10:02.000Z,19.312
2019-04-03T10:11:01.000Z,19.437
2019-04-03T10:12:01.000Z,19.437
2019-04-03T10:13:01.000Z,19.187
2019-04-03T10:15:01.000Z,19.062
2019-04-03T10:16:01.000Z,19.062
2019-04-03T10:17:02.000Z,18.937
2019-04-03T10:18:01.000Z,18.937
2019-04-03T10:19:01.000Z,18.875
2019-04-03T10:20:01.000Z,18.875
2019-04-03T10:21:01.000Z,18.937
2019-04-03T10:22:02.000Z,18.937
2019-04-03T10:23:01.000Z,18.937
2019-04-03T10:24:01.000Z,19
2019-04-03T10:25:01.000Z,19.125
2019-04-03T10:26:02.000Z,19.187
2019-04-03T10:27:01.000Z,19
2019-04-03T10:28:01.000Z,18.937
2019-04-03T10:29:01.000Z,19.125
2019-04-03T10:30:02.000Z,19.312
2019-04-03T10:31:02.000Z,19.312
2019-04-03T10:32:01.000Z,19.437
2019-04-03T10:33:02.000Z,19.5
2019-04-03T10:34:02.000Z,19.437
2019-04-03T10:35:01.000Z,19.375
2019-04-03T10:36:01.000Z,19.312
2019-04-03T10:37:02.000Z,19.437
2019-04-03T10:38:02.000Z,19.437
2019-04-03T10:39:02.000Z,19.562
2019-04-03T10:40:01.000Z,19.562
2019-04-03T10:41:01.000Z,19.687
2019-04-03T10:42:02.000Z,19.75
2019-04-03T10:43:02.000Z,19.812
2019-04-03T10:44:01.000Z,19.75
2019-04-03T10:45:01.000Z,19.687
2019-04-03T10:46:01.000Z,19.687
2019-04-03T10:47:01.000Z,19.687
2019-04-03T10:48:02.000Z,19.625
2019-04-03T10:49:01.000Z,19.687
2019-04-03T10:50:01.000Z,19.437
2019-04-03T10:51:01.000Z,19.25
2019-04-03T10:52:01.000Z,19.125
2019-04-03T10:53:01.000Z,19.062
2019-04-03T10:54:01.000Z,19.125
2019-04-03T10:55:01.000Z,19.062
2019-04-03T10:56:01.000Z,19
2019-04-03T10:57:01.000Z,19.062
2019-04-03T10:58:02.000Z,19.062
2019-04-03T10:59:01.000Z,19.187
2019-04-03T11:00:01.000Z,19.312
2019-04-03T11:01:01.000Z,19.312
2019-04-03T11:02:01.000Z,19.187
2019-04-03T11:03:02.000Z,19.25
2019-04-03T11:04:01.000Z,19.312
2019-04-03T11:05:02.000Z,19.375
2019-04-03T11:06:01.000Z,19.437
2019-04-03T11:07:01.000Z,19.562
2019-04-03T11:08:02.000Z,19.625
2019-04-03T11:09:01.000Z,19.75
2019-04-03T11:10:02.000Z,19.812
2019-04-03T11:11:01.000Z,19.875
2019-04-03T11:12:01.000Z,19.875
2019-04-03T11:13:01.000Z,19.75
2019-04-03T11:14:02.000Z,19.687
2019-04-03T11:15:01.000Z,19.687
2019-04-03T11:16:01.000Z,19.812
2019-04-03T11:17:02.000Z,19.812
2019-04-03T11:18:02.000Z,19.812
2019-04-03T11:19:01.000Z,19.75
2019-04-03T11:20:01.000Z,19.75
2019-04-03T11:21:01.000Z,19.625
2019-04-03T11:22:01.000Z,19.437
2019-04-03T11:23:02.000Z,19.375
2019-04-03T11:24:01.000Z,19.187
2019-04-03T11:25:02.000Z,19.125
2019-04-03T11:26:02.000Z,19.062
2019-04-03T11:27:01.000Z,18.937
2019-04-03T11:28:02.000Z,18.937
2019-04-03T11:29:01.000Z,18.937
2019-04-03T11:30:01.000Z,18.937
2019-04-03T11:31:01.000Z,19.062
2019-04-03T11:32:02.000Z,19.187
2019-04-03T11:33:02.000Z,19.312
2019-04-03T11:34:01.000Z,19.5
2019-04-03T11:35:01.000Z,19.687
2019-04-03T11:36:01.000Z,19.812
2019-04-03T11:37:02.000Z,19.875
2019-04-03T11:38:02.000Z,19.937
2019-04-03T11:39:02.000Z,20
2019-04-03T11:40:01.000Z,20
2019-04-03T11:41:01.000Z,20
2019-04-03T11:42:01.000Z,19.937
2019-04-03T11:43:01.000Z,19.937
2019-04-03T11:44:01.000Z,19.75
2019-04-03T11:45:01.000Z,19.75
2019-04-03T11:46:01.000Z,19.562
2019-04-03T11:47:02.000Z,19.437
2019-04-03T11:48:02.000Z,19.312
2019-04-03T11:49:01.000Z,19.25
2019-04-03T11:50:01.000Z,19.125
2019-04-03T11:51:02.000Z,19.187
2019-04-03T11:52:01.000Z,19.25
2019-04-03T11:53:01.000Z,19.375
2019-04-03T11:54:02.000Z,19.5
2019-04-03T11:55:01.000Z,19.562
2019-04-03T11:56:01.000Z,19.75
2019-04-03T11:57:02.000Z,19.812
2019-04-03T11:58:01.000Z,19.75
2019-04-03T11:59:01.000Z,19.875
2019-04-03T12:00:01.000Z,20
2019-04-03T12:01:01.000Z,20.125
2019-04-03T12:02:02.000Z,20.312
2019-04-03T12:03:01.000Z,20.437
2019-04-03T12:04:02.000Z,20.5
2019-04-03T12:05:02.000Z,20.5
2019-04-03T12:06:01.000Z,20.25
2019-04-03T12:07:01.000Z,20.187
2019-04-03T12:08:02.000Z,20
2019-04-03T12:09:02.000Z,19.937
2019-04-03T12:10:01.000Z,20
2019-04-03T12:11:02.000Z,20.062
2019-04-03T12:12:01.000Z,20
2019-04-03T12:13:02.000Z,19.937
2019-04-03T12:14:01.000Z,19.937
2019-04-03T12:15:01.000Z,20
2019-04-03T12:16:02.000Z,20.062
2019-04-03T12:17:02.000Z,20.187
2019-04-03T12:18:02.000Z,20.25
2019-04-03T12:19:01.000Z,20.437
2019-04-03T12:20:01.000Z,20.562
2019-04-03T12:21:01.000Z,20.687
2019-04-03T12:22:02.000Z,20.75
2019-04-03T12:23:02.000Z,20.812
2019-04-03T12:24:02.000Z,20.937
2019-04-03T12:25:01.000Z,21.062
2019-04-03T12:26:02.000Z,21.25
2019-04-03T12:27:01.000Z,21.375
2019-04-03T12:28:02.000Z,21.5
2019-04-03T12:29:02.000Z,21.5
2019-04-03T12:30:01.000Z,21.5
2019-04-03T12:31:01.000Z,21.625
2019-04-03T12:32:01.000Z,21.687
2019-04-03T12:33:01.000Z,21.687
2019-04-03T12:34:01.000Z,21.625
2019-04-03T12:35:02.000Z,21.625
2019-04-03T12:36:02.000Z,21.687
2019-04-03T12:37:01.000Z,21.75
2019-04-03T12:38:02.000Z,21.687
2019-04-03T12:39:02.000Z,21.625
2019-04-03T12:40:01.000Z,21.625
2019-04-03T12:41:01.000Z,21.687
2019-04-03T12:42:01.000Z,21.625
2019-04-03T12:43:02.000Z,21.687
2019-04-03T12:44:02.000Z,21.562
2019-04-03T12:45:01.000Z,21.562
2019-04-03T12:46:01.000Z,21.5
2019-04-03T12:47:02.000Z,21.562
2019-04-03T12:48:02.000Z,21.562
2019-04-03T12:49:02.000Z,21.625
2019-04-03T12:50:01.000Z,21.625
2019-04-03T12:51:01.000Z,21.562
2019-04-03T12:52:02.000Z,21.625
2019-04-03T12:53:02.000Z,21.625
2019-04-03T12:54:02.000Z,21.75