createdAt,value
2023-01-13T00:02:13.512Z,99207.71
2023-01-13T00:07:16.564Z,99202.77
2023-01-13T00:12:19.605Z,99202.27
2023-01-13T00:17:23.283Z,99200.71
2023-01-13T00:22:26.331Z,99204.91
2023-01-13T00:27:29.443Z,99202.91
2023-01-13T00:32:32.811Z,99204.67
2023-01-13T00:37:38.217Z,99207.23
2023-01-13T00:43:00.034Z,99209.88
2023-01-13T00:48:03.330Z,99216.21
2023-01-13T00:53:06.354Z,99213.05
2023-01-13T00:58:09.366Z,99202.98
2023-01-13T01:03:12.516Z,99199.68
2023-01-13T01:08:15.563Z,99193.23
2023-01-13T01:13:18.564Z,99190.51
2023-01-13T01:18:21.598Z,99189.88
2023-01-13T01:23:24.626Z,99186.65
2023-01-13T01:28:27.677Z,99185.07
2023-01-13T01:33:30.724Z,99176.13
2023-01-13T01:38:34.003Z,99171.89
2023-01-13T01:44:00.307Z,99171.47
2023-01-13T01:49:24.020Z,99157.80
2023-01-13T01:54:42.696Z,99150.76
2023-01-13T01:59:46.097Z,99138.13
2023-01-13T02:04:53.221Z,99134.17
2023-01-13T02:10:00.053Z,99131.43
2023-01-13T02:15:12.557Z,99127.46
2023-01-13T02:20:56.066Z,99117.77
2023-01-13T02:26:08.127Z,99113.27
2023-01-13T02:31:33.799Z,99110.89
2023-01-13T02:36:52.224Z,99104.77
2023-01-13T02:42:44.152Z,99100.86
2023-01-13T02:47:50.933Z,99098.90
2023-01-13T02:53:02.523Z,99094.87
2023-01-13T02:58:10.029Z,99089.92
2023-01-13T03:03:14.101Z,99086.49
2023-01-13T03:08:42.930Z,99086.58
2023-01-13T03:14:04.264Z,99083.48
2023-01-13T03:19:18.107Z,99078.92
2023-01-13T03:24:34.473Z,99081.09
2023-01-13T03:29:42.950Z,99071.66
2023-01-13T03:35:16.839Z,99073.77
2023-01-13T03:40:28.971Z,99077.20
2023-01-13T03:45:35.072Z,99074.33
2023-01-13T03:50:58.052Z,99070.02
2023-01-13T03:56:30.145Z,99075.26
2023-01-13T04:01:49.542Z,99067.71
2023-01-13T04:07:05.405Z,99062.73
2023-01-13T04:12:19.222Z,99064.27
2023-01-13T04:17:24.728Z,99059.09
2023-01-13T04:22:27.646Z,99057.52
2023-01-13T04:27:30.782Z,99050.88
2023-01-13T04:32:33.712Z,99048.34
2023-01-13T04:37:36.717Z,99045.50
2023-01-13T04:42:39.638Z,99048.44
2023-01-13T04:47:42.602Z,99042.38
2023-01-13T04:52:50.108Z,99045.44
2023-01-13T04:57:53.183Z,99044.73
2023-01-13T05:02:56.149Z,99039.33
2023-01-13T05:07:59.577Z,99042.49
2023-01-13T05:13:20.991Z,99044.36
2023-01-13T05:18:24.014Z,99042.79
2023-01-13T05:23:45.940Z,99048.36
2023-01-13T05:28:48.867Z,99048.36
2023-01-13T05:33:51.789Z,99059.73
2023-01-13T05:38:54.780Z,99055.00
2023-01-13T05:43:57.774Z,99053.16
2023-01-13T05:49:01.750Z,99046.17
2023-01-13T05:54:04.774Z,99049.77
2023-01-13T05:59:07.729Z,99051.56
2023-01-13T06:04:10.730Z,99053.33
2023-01-13T06:09:13.723Z,99054.46
2023-01-13T06:14:16.786Z,99057.64
2023-01-13T06:19:19.728Z,99060.13
2023-01-13T06:24:23.121Z,99065.91
2023-01-13T06:29:26.064Z,99067.95
2023-01-13T06:34:29.467Z,99064.98
2023-01-13T06:39:35.963Z,99057.61
2023-01-13T06:44:39.799Z,99048.33
2023-01-13T06:49:42.593Z,99048.98
2023-01-13T06:54:45.501Z,99054.30
2023-01-13T06:59:49.984Z,99051.13
2023-01-13T07:04:53.479Z,99061.49
2023-01-13T07:09:56.414Z,99064.28
2023-01-13T07:15:17.649Z,99067.16
2023-01-13T07:20:20.582Z,99064.41
2023-01-13T07:25:24.250Z,99068.02
2023-01-13T07:30:27.247Z,99066.48
2023-01-13T07:35:30.178Z,99067.20
2023-01-13T07:40:33.138Z,99068.84
2023-01-13T07:45:36.092Z,99069.26
2023-01-13T07:50:39.050Z,99072.65
2023-01-13T07:55:45.303Z,99076.04
2023-01-13T08:00:48.246Z,99075.84
2023-01-13T08:05:52.232Z,99075.54
2023-01-13T08:10:58.433Z,99074.86
2023-01-13T08:16:06.921Z,99072.17
2023-01-13T08:21:15.111Z,99076.19
2023-01-13T08:26:18.627Z,99073.98
2023-01-13T08:31:21.837Z,99074.50
2023-01-13T08:36:25.671Z,99076.33
2023-01-13T08:41:47.137Z,99080.23
2023-01-13T08:46:50.148Z,99083.55
2023-01-13T08:51:53.371Z,99086.05
2023-01-13T08:56:56.419Z,99082.44
2023-01-13T09:01:59.908Z,99076.52
2023-01-13T09:07:03.073Z,99072.84
2023-01-13T09:12:25.424Z,99077.88
2023-01-13T09:17:29.062Z,99081.42
2023-01-13T09:22:32.135Z,99077.51
2023-01-13T09:27:35.133Z,99073.61
2023-01-13T09:32:38.557Z,99071.28
2023-01-13T09:37:41.609Z,99073.09
2023-01-13T09:43:54.668Z,99068.21
2023-01-13T09:48:58.769Z,99065.25
2023-01-13T09:54:26.125Z,99064.58
2023-01-13T09:59:36.480Z,99059.54
2023-01-13T10:04:39.638Z,99061.25
2023-01-13T10:09:56.484Z,99060.33
2023-01-13T10:14:59.531Z,99057.77
2023-01-13T10:20:29.936Z,99051.17
2023-01-13T10:25:41.709Z,99048.94
2023-01-13T10:30:47.910Z,99042.56
2023-01-13T10:36:13.415Z,99040.40
2023-01-13T10:41:16.318Z,99036.31
2023-01-13T10:46:20.536Z,99031.64
2023-01-13T10:51:30.538Z,99025.73
2023-01-13T10:56:34.495Z,99016.11
2023-01-13T11:01:37.793Z,99018.70
2023-01-13T11:06:47.054Z,99009.47
2023-01-13T11:11:56.039Z,99002.20
2023-01-13T11:17:31.011Z,99003.90
2023-01-13T11:22:55.948Z,98998.36
2023-01-13T11:28:32.905Z,98998.23
2023-01-13T11:33:48.402Z,98991.60
2023-01-13T11:39:11.167Z,98989.54
2023-01-13T11:44:39.038Z,98984.50
2023-01-13T11:49:45.438Z,98985.17
2023-01-13T11:55:58.468Z,98980.89
2023-01-13T12:01:38.455Z,98977.44
2023-01-13T12:06:41.990Z,98973.41
2023-01-13T12:12:20.055Z,98976.30
2023-01-13T12:18:01.617Z,98972.32
2023-01-13T12:23:29.623Z,98965.52
2023-01-13T12:29:02.295Z,98961.56
2023-01-13T12:34:09.429Z,98963.23
2023-01-13T12:39:35.077Z,98956.13
2023-01-13T12:44:38.278Z,98956.55
2023-01-13T12:49:45.954Z,98956.91
2023-01-13T12:54:48.824Z,98960.48
2023-01-13T13:00:03.716Z,98959.84
2023-01-13T13:05:15.774Z,98958.29
2023-01-13T13:10:33.958Z,98960.11
2023-01-13T13:15:37.232Z,98953.00
2023-01-13T13:21:09.869Z,98956.40
2023-01-13T13:26:21.667Z,98957.73
2023-01-13T13:31:36.365Z,98958.42
2023-01-13T13:37:14.366Z,98959.79
2023-01-13T13:42:46.359Z,98962.52
2023-01-13T13:47:49.360Z,98963.50
2023-01-13T13:53:02.424Z,98962.86
2023-01-13T13:58:06.189Z,98958.95
2023-01-13T14:03:32.768Z,98957.90
2023-01-13T14:08:46.667Z,98959.08
2023-01-13T14:14:03.954Z,98961.60
2023-01-13T14:19:28.653Z,98959.08
2023-01-13T14:24:32.474Z,98961.11
2023-01-13T14:29:35.619Z,98961.61
2023-01-13T14:34:38.985Z,98966.81
2023-01-13T14:39:41.918Z,98970.06
2023-01-13T14:44:51.172Z,98969.86
2023-01-13T14:50:01.148Z,98973.27
2023-01-13T14:55:08.591Z,98979.97
2023-01-13T15:00:14.354Z,98982.48
2023-01-13T15:05:17.323Z,98982.01
2023-01-13T15:10:24.216Z,98979.86
2023-01-13T15:15:34.768Z,98979.68
2023-01-13T15:20:39.960Z,98971.97
2023-01-13T15:25:44.119Z,98968.79
2023-01-13T15:30:49.719Z,98969.15
2023-01-13T15:35:54.091Z,98972.58
2023-01-13T15:40:57.042Z,98970.27
2023-01-13T15:46:20.071Z,98965.38
2023-01-13T15:51:23.416Z,98972.56
2023-01-13T15:56:26.841Z,98976.99
2023-01-13T16:01:29.856Z,98976.98
2023-01-13T16:06:33.089Z,98979.41
2023-01-13T16:11:36.056Z,98975.77
2023-01-13T16:16:39.066Z,98982.68
2023-01-13T16:21:42.021Z,98984.86
2023-01-13T16:26:45.128Z,98982.41
2023-01-13T16:31:48.108Z,98978.98
2023-01-13T16:36:51.108Z,98989.90
2023-01-13T16:41:54.229Z,98993.61
2023-01-13T16:46:57.217Z,98992.42
2023-01-13T16:52:00.151Z,99000.00
2023-01-13T16:57:03.234Z,99009.09
2023-01-13T17:02:15.521Z,99015.81
2023-01-13T17:07:18.925Z,99016.13
2023-01-13T17:12:21.890Z,99012.49
2023-01-13T17:17:28.345Z,99008.98
2023-01-13T17:22:31.422Z,99019.48
2023-01-13T17:27:34.690Z,99019.23
2023-01-13T17:32:37.657Z,99017.70
2023-01-13T17:37:40.582Z,99016.82
2023-01-13T17:42:43.501Z,99017.20
2023-01-13T17:47:47.587Z,99017.19
2023-01-13T17:52:50.696Z,99020.98
2023-01-13T17:57:53.621Z,99022.30
2023-01-13T18:02:56.652Z,99023.15
2023-01-13T18:07:59.811Z,99023.84
2023-01-13T18:13:03.666Z,99024.27
2023-01-13T18:18:06.648Z,99026.50
2023-01-13T18:23:40.209Z,99030.18
2023-01-13T18:28:43.137Z,99027.04
2023-01-13T18:33:46.192Z,99033.27
2023-01-13T18:38:50.988Z,99035.17
2023-01-13T18:43:53.936Z,99030.71
2023-01-13T18:48:56.940Z,99031.91
2023-01-13T18:54:01.044Z,99035.11
2023-01-13T18:59:04.440Z,99035.33
2023-01-13T19:04:15.320Z,99035.23
2023-01-13T19:09:24.162Z,99039.41
2023-01-13T19:14:42.138Z,99043.98
2023-01-13T19:19:54.225Z,99050.10
2023-01-13T19:24:58.506Z,99048.98
2023-01-13T19:30:04.050Z,99045.48
2023-01-13T19:35:07.616Z,99050.80
2023-01-13T19:40:15.998Z,99059.38
2023-01-13T19:45:28.333Z,99061.38
2023-01-13T19:50:35.162Z,99066.45
2023-01-13T19:55:43.187Z,99069.73
2023-01-13T20:00:47.890Z,99076.15
2023-01-13T20:05:54.609Z,99081.11
2023-01-13T20:11:17.480Z,99093.14
2023-01-13T20:16:20.418Z,99102.72
2023-01-13T20:21:23.502Z,99102.41
2023-01-13T20:26:26.736Z,99105.20
2023-01-13T20:31:29.707Z,99109.59
2023-01-13T20:36:37.365Z,99121.58
2023-01-13T20:41:58.683Z,99125.06
2023-01-13T20:47:02.918Z,99128.34
2023-01-13T20:52:09.744Z,99125.15
2023-01-13T20:57:13.033Z,99126.25
2023-01-13T21:02:17.616Z,99133.64
2023-01-13T21:07:20.638Z,99136.39
2023-01-13T21:12:41.914Z,99146.62
2023-01-13T21:18:05.191Z,99152.36
2023-01-13T21:23:10.684Z,99152.93
2023-01-13T21:28:14.117Z,99161.67
2023-01-13T21:33:17.119Z,99160.08
2023-01-13T21:38:20.119Z,99169.73
2023-01-13T21:43:41.410Z,99180.77
2023-01-13T21:48:44.365Z,99181.64
2023-01-13T21:53:47.295Z,99176.92
2023-01-13T21:58:52.052Z,99175.92
2023-01-13T22:04:13.367Z,99171.99
2023-01-13T22:09:16.350Z,99174.81
2023-01-13T22:14:19.466Z,99182.66
2023-01-13T22:19:22.460Z,99186.09
2023-01-13T22:24:25.527Z,99180.95
2023-01-13T22:29:28.468Z,99179.58
2023-01-13T22:34:32.100Z,99187.10
2023-01-13T22:39:35.144Z,99197.95
2023-01-13T22:44:38.394Z,99196.87
2023-01-13T22:49:43.200Z,99201.70
2023-01-13T22:54:46.141Z,99207.02
2023-01-13T22:59:49.113Z,99214.60
2023-01-13T23:04:52.161Z,99213.85
2023-01-13T23:09:55.172Z,99221.17
2023-01-13T23:14:58.116Z,99230.02
2023-01-13T23:20:01.064Z,99235.96
2023-01-13T23:25:04.381Z,99232.19
2023-01-13T23:30:10.506Z,99233.58
2023-01-13T23:35:13.468Z,99238.45
2023-01-13T23:40:16.489Z,99241.33
2023-01-13T23:45:19.420Z,99239.64
2023-01-13T23:50:22.373Z,99243.98
2023-01-13T23:55:26.195Z,99251.19
