createdAt,value
2022-08-08T00:02:03.642Z,99.90
2022-08-08T00:04:37.812Z,99.90
2022-08-08T00:07:21.663Z,99.90
2022-08-08T00:09:59.924Z,99.90
2022-08-08T00:12:34.660Z,99.90
2022-08-08T00:15:12.974Z,99.90
2022-08-08T00:18:02.623Z,99.90
2022-08-08T00:20:41.125Z,99.90
2022-08-08T00:23:16.667Z,99.90
2022-08-08T00:25:51.619Z,99.90
2022-08-08T00:28:35.457Z,99.90
2022-08-08T00:32:21.542Z,99.90
2022-08-08T00:34:36.466Z,99.90
2022-08-08T00:37:16.504Z,99.90
2022-08-08T00:41:11.528Z,99.90
2022-08-08T00:43:59.257Z,99.90
2022-08-08T00:47:00.521Z,99.90
2022-08-08T00:50:26.630Z,99.90
2022-08-08T00:53:06.852Z,99.90
2022-08-08T00:56:17.120Z,99.90
2022-08-08T00:59:18.687Z,99.90
2022-08-08T01:03:57.502Z,99.90
2022-08-08T01:06:07.873Z,99.90
2022-08-08T01:09:35.694Z,99.90
2022-08-08T01:12:52.788Z,99.90
2022-08-08T01:15:54.375Z,99.90
2022-08-08T01:18:55.866Z,99.90
2022-08-08T01:22:09.874Z,99.90
2022-08-08T01:25:14.349Z,99.90
2022-08-08T01:28:10.708Z,99.90
2022-08-08T01:32:05.448Z,99.90
2022-08-08T01:34:51.017Z,99.90
2022-08-08T01:37:59.773Z,99.90
2022-08-08T01:40:34.910Z,99.90
2022-08-08T01:43:19.793Z,99.90
2022-08-08T01:45:59.180Z,99.90
2022-08-08T01:48:48.437Z,99.90
2022-08-08T01:52:05.013Z,99.90
2022-08-08T01:55:25.903Z,99.90
2022-08-08T01:58:11.396Z,99.90
2022-08-08T02:00:35.884Z,99.90
2022-08-08T02:03:55.668Z,99.90
2022-08-08T02:06:32.552Z,99.90
2022-08-08T02:09:17.571Z,99.90
2022-08-08T02:12:00.090Z,99.90
2022-08-08T02:14:49.809Z,99.90
2022-08-08T02:17:42.375Z,99.90
2022-08-08T02:21:00.626Z,99.90
2022-08-08T02:23:20.983Z,99.90
2022-08-08T02:26:00.431Z,99.90
2022-08-08T02:28:48.524Z,99.90
2022-08-08T02:31:58.224Z,99.90
2022-08-08T02:35:07.679Z,99.90
2022-08-08T02:37:52.904Z,99.90
2022-08-08T02:40:45.268Z,99.90
2022-08-08T02:44:44.854Z,99.90
2022-08-08T02:46:59.956Z,99.90
2022-08-08T02:49:51.981Z,99.90
2022-08-08T02:52:46.227Z,99.90
2022-08-08T02:56:08.600Z,99.90
2022-08-08T02:59:26.125Z,99.90
2022-08-08T03:02:50.621Z,99.90
2022-08-08T03:05:51.508Z,99.90
2022-08-08T03:09:00.425Z,99.90
2022-08-08T03:12:13.902Z,99.90
2022-08-08T03:16:02.088Z,99.90
2022-08-08T03:18:04.782Z,99.90
2022-08-08T03:20:47.011Z,99.90
2022-08-08T03:23:23.565Z,99.90
2022-08-08T03:25:52.827Z,99.90
2022-08-08T03:28:28.794Z,99.90
2022-08-08T03:31:22.187Z,99.90
2022-08-08T03:33:55.284Z,99.90
2022-08-08T03:36:30.592Z,99.90
2022-08-08T03:39:07.486Z,99.90
2022-08-08T03:42:26.542Z,99.90
2022-08-08T03:44:35.146Z,99.90
2022-08-08T03:47:14.037Z,99.90
2022-08-08T03:50:00.613Z,99.90
2022-08-08T03:52:33.913Z,99.90
2022-08-08T03:55:55.013Z,99.90
2022-08-08T03:58:35.175Z,99.90
2022-08-08T04:01:02.227Z,99.90
2022-08-08T04:03:57.963Z,99.90
2022-08-08T04:06:29.822Z,99.90
2022-08-08T04:09:10.389Z,99.90
2022-08-08T04:11:57.762Z,99.90
2022-08-08T04:14:34.056Z,99.90
2022-08-08T04:17:06.779Z,99.90
2022-08-08T04:19:43.724Z,99.90
2022-08-08T04:22:13.681Z,99.90
2022-08-08T04:24:48.722Z,99.90
2022-08-08T04:28:02.831Z,99.90
2022-08-08T04:30:17.779Z,99.90
2022-08-08T04:32:50.352Z,99.90
2022-08-08T04:35:20.183Z,99.90
2022-08-08T04:37:51.230Z,99.90
2022-08-08T04:40:23.726Z,99.90
2022-08-08T04:42:58.015Z,99.90
2022-08-08T04:45:29.927Z,99.90
2022-08-08T04:48:00.388Z,99.90
2022-08-08T04:50:37.931Z,99.90
2022-08-08T04:53:52.510Z,99.90
2022-08-08T04:55:57.632Z,99.90
2022-08-08T04:58:27.640Z,99.90
2022-08-08T05:00:58.323Z,99.90
2022-08-08T05:04:10.050Z,99.90
2022-08-08T05:06:28.062Z,99.90
2022-08-08T05:09:02.480Z,99.90
2022-08-08T05:11:39.305Z,99.90
2022-08-08T05:14:12.211Z,99.90
2022-08-08T05:16:51.536Z,99.90
2022-08-08T05:20:09.270Z,99.90
2022-08-08T05:22:17.350Z,99.90
2022-08-08T05:24:48.594Z,99.90
2022-08-08T05:27:17.764Z,99.90
2022-08-08T05:29:52.186Z,99.90
2022-08-08T05:32:24.729Z,99.90
2022-08-08T05:35:01.849Z,99.90
2022-08-08T05:37:53.995Z,99.90
2022-08-08T05:40:27.882Z,99.90
2022-08-08T05:43:38.843Z,99.90
2022-08-08T05:46:03.443Z,99.90
2022-08-08T05:48:34.646Z,99.90
2022-08-08T05:51:14.365Z,99.90
2022-08-08T05:54:24.686Z,99.90
2022-08-08T05:56:42.464Z,99.90
2022-08-08T05:59:58.878Z,99.90
2022-08-08T06:02:38.770Z,99.90
2022-08-08T06:05:24.373Z,99.90
2022-08-08T06:08:03.040Z,99.90
2022-08-08T06:10:41.166Z,99.90
2022-08-08T06:13:10.010Z,99.90
2022-08-08T06:15:51.375Z,99.90
2022-08-08T06:18:25.251Z,99.90
2022-08-08T06:20:56.351Z,99.90
2022-08-08T06:23:53.421Z,99.90
2022-08-08T06:26:38.605Z,99.90
2022-08-08T06:29:26.202Z,99.90
2022-08-08T06:32:10.460Z,99.90
2022-08-08T06:34:56.713Z,99.90
2022-08-08T06:37:40.258Z,99.90
2022-08-08T06:40:16.564Z,99.90
2022-08-08T06:42:53.391Z,99.90
2022-08-08T06:45:23.178Z,99.90
2022-08-08T06:48:01.331Z,99.90
2022-08-08T06:50:33.591Z,99.90
2022-08-08T06:53:10.045Z,99.90
2022-08-08T06:55:43.522Z,99.90
2022-08-08T06:58:18.740Z,99.90
2022-08-08T07:00:51.214Z,99.90
2022-08-08T07:04:38.965Z,99.90
2022-08-08T07:06:26.867Z,99.90
2022-08-08T07:08:59.280Z,99.90
2022-08-08T07:11:46.168Z,99.90
2022-08-08T07:14:28.463Z,99.90
2022-08-08T07:17:03.132Z,99.90
2022-08-08T07:19:44.444Z,99.90
2022-08-08T07:22:18.757Z,99.90
2022-08-08T07:24:53.813Z,99.90
2022-08-08T07:27:35.054Z,99.90
2022-08-08T07:30:18.078Z,99.90
2022-08-08T07:32:51.778Z,99.90
2022-08-08T07:35:22.681Z,99.90
2022-08-08T07:38:04.438Z,99.90
2022-08-08T07:40:40.021Z,99.90
2022-08-08T07:43:10.069Z,99.90
2022-08-08T07:45:51.078Z,99.90
2022-08-08T07:48:20.412Z,99.90
2022-08-08T07:50:54.975Z,99.90
2022-08-08T07:54:01.618Z,99.90
2022-08-08T07:56:37.152Z,99.90
2022-08-08T07:59:14.391Z,99.90
2022-08-08T08:02:35.348Z,99.90
2022-08-08T08:04:49.104Z,99.90
2022-08-08T08:07:31.899Z,99.00
2022-08-08T08:10:04.507Z,97.20
2022-08-08T08:12:43.095Z,98.80
2022-08-08T08:15:15.887Z,98.30
2022-08-08T08:17:47.562Z,96.50
2022-08-08T08:20:17.039Z,94.00
2022-08-08T08:22:47.318Z,94.20
2022-08-08T08:25:19.572Z,94.50
2022-08-08T08:28:09.268Z,96.10
2022-08-08T08:30:39.314Z,93.70
2022-08-08T08:33:10.932Z,93.90
2022-08-08T08:36:20.499Z,93.50
2022-08-08T08:38:29.724Z,92.40
2022-08-08T08:41:13.047Z,92.10
2022-08-08T08:43:46.309Z,91.90
2022-08-08T08:46:17.741Z,93.00
2022-08-08T08:48:49.664Z,92.40
2022-08-08T08:51:19.037Z,91.60
2022-08-08T08:53:55.993Z,91.40
2022-08-08T08:56:30.385Z,92.20
2022-08-08T08:59:03.619Z,92.90
2022-08-08T09:01:45.618Z,92.00
2022-08-08T09:04:31.457Z,91.50
2022-08-08T09:07:08.769Z,93.50
2022-08-08T09:09:48.114Z,90.00
2022-08-08T09:12:27.429Z,91.30
2022-08-08T09:14:58.235Z,91.20
2022-08-08T09:17:41.203Z,90.10
2022-08-08T09:22:01.010Z,88.70
2022-08-08T09:23:01.557Z,89.90
2022-08-08T09:25:35.898Z,89.80
2022-08-08T09:28:35.789Z,85.60
2022-08-08T09:31:16.469Z,87.60
2022-08-08T09:34:14.911Z,86.50
2022-08-08T09:36:38.079Z,89.40
2022-08-08T09:39:15.635Z,89.20
2022-08-08T09:42:20.494Z,84.00
2022-08-08T09:45:08.246Z,84.20
2022-08-08T09:48:10.061Z,86.70
2022-08-08T09:50:43.914Z,83.00
2022-08-08T09:53:24.827Z,86.50
2022-08-08T09:56:21.995Z,84.20
2022-08-08T09:58:58.474Z,83.70
2022-08-08T10:02:00.223Z,80.70
2022-08-08T10:04:41.595Z,78.20
2022-08-08T10:07:15.633Z,83.30
2022-08-08T10:10:00.652Z,79.30
2022-08-08T10:12:53.250Z,79.90
2022-08-08T10:15:25.071Z,81.00
2022-08-08T10:18:06.458Z,77.70
2022-08-08T10:20:57.466Z,79.60
2022-08-08T10:23:46.090Z,78.20
2022-08-08T10:26:30.428Z,77.30
2022-08-08T10:29:06.576Z,76.00
2022-08-08T10:31:54.884Z,80.80
2022-08-08T10:34:27.306Z,77.90
2022-08-08T10:37:01.653Z,77.40
2022-08-08T10:39:54.830Z,77.80
2022-08-08T10:42:27.325Z,77.50
2022-08-08T10:45:08.000Z,76.60
2022-08-08T10:47:43.910Z,76.20
2022-08-08T10:50:19.496Z,77.90
2022-08-08T10:52:52.646Z,78.50
2022-08-08T10:55:40.797Z,76.30
2022-08-08T10:58:12.900Z,76.40
2022-08-08T11:00:53.309Z,76.60
2022-08-08T11:04:00.469Z,74.70
2022-08-08T11:06:35.321Z,75.20
2022-08-08T11:09:15.601Z,75.10
2022-08-08T11:12:06.092Z,76.30
2022-08-08T11:14:57.214Z,73.90
2022-08-08T11:17:58.090Z,76.50
2022-08-08T11:20:27.514Z,79.80
2022-08-08T11:23:00.631Z,72.50
2022-08-08T11:25:51.922Z,72.30
2022-08-08T11:28:29.823Z,71.90
2022-08-08T11:31:03.781Z,71.30
2022-08-08T11:33:53.050Z,76.10
2022-08-08T11:36:29.961Z,78.10
2022-08-08T11:39:03.311Z,78.00
2022-08-08T11:41:32.258Z,76.60
2022-08-08T11:44:03.224Z,75.30
2022-08-08T11:46:34.424Z,72.90
2022-08-08T11:49:05.229Z,74.30
2022-08-08T11:51:40.087Z,75.40
2022-08-08T11:54:33.185Z,71.50
2022-08-08T11:57:27.166Z,73.30
2022-08-08T12:00:02.830Z,68.30
2022-08-08T12:02:47.639Z,71.00
2022-08-08T12:05:16.764Z,71.50
2022-08-08T12:07:51.498Z,70.80
2022-08-08T12:10:24.308Z,70.70
2022-08-08T12:13:02.335Z,72.40
2022-08-08T12:15:42.723Z,71.90
2022-08-08T12:18:20.700Z,69.50
2022-08-08T12:20:54.239Z,71.00
2022-08-08T12:23:40.316Z,69.10
2022-08-08T12:26:28.617Z,68.80
2022-08-08T12:29:40.085Z,71.10
2022-08-08T12:32:19.833Z,68.70
2022-08-08T12:35:13.444Z,69.70
2022-08-08T12:38:03.139Z,69.20
2022-08-08T12:40:54.301Z,70.40
2022-08-08T12:43:43.579Z,67.50
2022-08-08T12:46:24.852Z,68.60
2022-08-08T12:49:22.098Z,70.70
2022-08-08T12:51:49.586Z,72.40
2022-08-08T12:54:25.613Z,75.50
2022-08-08T12:56:56.198Z,71.70
2022-08-08T12:59:44.738Z,74.00
2022-08-08T13:02:28.637Z,72.50
2022-08-08T13:04:59.373Z,75.10
2022-08-08T13:08:02.363Z,75.70
2022-08-08T13:10:33.677Z,72.80
2022-08-08T13:13:08.173Z,72.00
2022-08-08T13:15:42.153Z,74.80
2022-08-08T13:18:27.420Z,76.70
2022-08-08T13:20:56.372Z,74.50
2022-08-08T13:23:35.842Z,71.30
2022-08-08T13:26:14.732Z,73.60
2022-08-08T13:28:45.736Z,75.60
2022-08-08T13:31:20.954Z,72.00
2022-08-08T13:34:29.397Z,72.20
2022-08-08T13:37:03.421Z,75.20
2022-08-08T13:39:40.596Z,75.80
2022-08-08T13:42:11.229Z,76.40
2022-08-08T13:44:44.215Z,75.50
2022-08-08T13:47:18.804Z,75.80
2022-08-08T13:50:37.160Z,72.60
2022-08-08T13:52:49.396Z,72.60
2022-08-08T13:55:29.012Z,72.50
2022-08-08T13:58:08.284Z,71.40
2022-08-08T14:00:46.080Z,72.00
2022-08-08T14:03:53.198Z,73.70
2022-08-08T14:06:32.355Z,72.90
2022-08-08T14:09:24.837Z,71.10
2022-08-08T14:12:00.710Z,72.00
2022-08-08T14:14:43.968Z,72.00
2022-08-08T14:17:57.631Z,75.50
2022-08-08T14:20:55.453Z,73.30
2022-08-08T14:23:21.451Z,73.80
2022-08-08T14:26:10.639Z,76.60
2022-08-08T14:28:40.365Z,76.80
2022-08-08T14:31:11.526Z,78.20
2022-08-08T14:33:53.059Z,76.90
2022-08-08T14:36:51.851Z,75.50
2022-08-08T14:39:25.084Z,73.70
2022-08-08T14:42:13.231Z,75.40
2022-08-08T14:44:55.917Z,76.20
2022-08-08T14:47:26.440Z,74.10
2022-08-08T14:50:14.843Z,72.70
2022-08-08T14:52:54.653Z,73.80
2022-08-08T14:55:35.373Z,73.40
2022-08-08T14:58:16.509Z,74.10
2022-08-08T15:00:50.297Z,75.20
2022-08-08T15:03:19.380Z,78.10
2022-08-08T15:05:59.043Z,79.90
2022-08-08T15:08:34.704Z,78.20
2022-08-08T15:11:19.039Z,79.90
2022-08-08T15:14:02.941Z,80.50
2022-08-08T15:16:36.592Z,77.10
2022-08-08T15:19:06.921Z,79.30
2022-08-08T15:21:42.406Z,80.60
2022-08-08T15:24:16.105Z,77.00
2022-08-08T15:26:53.190Z,77.50
2022-08-08T15:29:24.614Z,77.20
2022-08-08T15:32:17.863Z,77.90
2022-08-08T15:34:43.053Z,77.50
2022-08-08T15:37:13.497Z,79.90
2022-08-08T15:39:43.428Z,77.80
2022-08-08T15:42:17.892Z,78.30
2022-08-08T15:45:02.437Z,77.90
2022-08-08T15:47:32.416Z,77.90
2022-08-08T15:50:02.995Z,79.90
2022-08-08T15:52:34.292Z,80.00
2022-08-08T15:55:05.612Z,76.80
2022-08-08T15:57:35.744Z,77.20
2022-08-08T16:00:26.209Z,80.20
2022-08-08T16:03:00.238Z,80.30
2022-08-08T16:05:36.055Z,80.20
2022-08-08T16:08:20.864Z,80.00
2022-08-08T16:13:04.463Z,79.30
2022-08-08T16:13:45.246Z,79.70
2022-08-08T16:16:18.791Z,81.10
2022-08-08T16:18:57.279Z,80.50
2022-08-08T16:21:32.077Z,80.00
2022-08-08T16:24:02.785Z,80.80
2022-08-08T16:26:36.051Z,82.80
2022-08-08T16:29:09.167Z,82.70
2022-08-08T16:31:49.079Z,82.40
2022-08-08T16:34:20.091Z,82.80
2022-08-08T16:36:50.849Z,83.30
2022-08-08T16:39:59.423Z,82.70
2022-08-08T16:42:18.132Z,81.70
2022-08-08T16:44:54.312Z,81.00
2022-08-08T16:47:42.538Z,80.60
2022-08-08T16:50:14.007Z,82.00
2022-08-08T16:55:00.527Z,82.60
2022-08-08T16:55:55.971Z,82.60
2022-08-08T16:58:34.264Z,84.20
2022-08-08T17:01:05.826Z,85.00
2022-08-08T17:04:00.543Z,85.50
2022-08-08T17:06:36.190Z,86.30
2022-08-08T17:09:06.832Z,86.20
2022-08-08T17:11:50.930Z,85.70
2022-08-08T17:14:27.105Z,85.50
2022-08-08T17:17:41.335Z,87.00
2022-08-08T17:20:03.908Z,87.10
2022-08-08T17:22:42.087Z,89.00
2022-08-08T17:25:15.696Z,89.10
2022-08-08T17:27:53.939Z,89.10
2022-08-08T17:30:29.599Z,88.00
2022-08-08T17:34:35.289Z,89.20
2022-08-08T17:35:54.418Z,89.70
2022-08-08T17:38:25.412Z,88.60
2022-08-08T17:40:59.414Z,88.90
2022-08-08T17:43:29.906Z,90.10
2022-08-08T17:46:43.747Z,90.10
2022-08-08T17:49:16.330Z,89.90
2022-08-08T17:52:06.300Z,90.80
2022-08-08T17:54:36.374Z,91.10
2022-08-08T17:57:06.462Z,91.50
2022-08-08T17:59:45.612Z,91.40
2022-08-08T18:02:19.265Z,91.90
2022-08-08T18:04:50.686Z,91.00
2022-08-08T18:08:15.428Z,91.80
2022-08-08T18:10:08.798Z,92.30
2022-08-08T18:12:37.152Z,91.60
2022-08-08T18:15:07.323Z,91.60
2022-08-08T18:18:09.061Z,91.70
2022-08-08T18:20:43.214Z,92.50
2022-08-08T18:23:17.591Z,92.40
2022-08-08T18:25:48.294Z,92.70
2022-08-08T18:28:16.966Z,92.70
2022-08-08T18:30:53.761Z,93.40
2022-08-08T18:34:10.145Z,93.20
2022-08-08T18:36:18.942Z,92.90
2022-08-08T18:38:53.490Z,93.20
2022-08-08T18:41:51.059Z,93.40
2022-08-08T18:44:14.099Z,93.20
2022-08-08T18:46:55.150Z,93.70
2022-08-08T18:49:32.707Z,93.90
2022-08-08T18:52:22.339Z,94.20
2022-08-08T18:54:59.585Z,94.20
2022-08-08T18:57:45.214Z,94.80
2022-08-08T19:00:19.908Z,94.80
2022-08-08T19:02:55.592Z,94.80
2022-08-08T19:05:30.633Z,95.00
2022-08-08T19:08:10.332Z,95.00
2022-08-08T19:10:55.465Z,95.40
2022-08-08T19:13:25.271Z,95.60
2022-08-08T19:16:09.245Z,95.40
2022-08-08T19:18:53.090Z,96.00
2022-08-08T19:21:33.643Z,96.40
2022-08-08T19:24:39.307Z,96.60
2022-08-08T19:27:10.759Z,96.10
2022-08-08T19:29:45.622Z,96.80
2022-08-08T19:32:27.080Z,96.70
2022-08-08T19:34:58.224Z,97.00
2022-08-08T19:37:43.529Z,97.70
2022-08-08T19:40:16.913Z,99.10
2022-08-08T19:42:51.201Z,98.70
2022-08-08T19:45:59.396Z,98.80
2022-08-08T19:48:29.176Z,99.60
2022-08-08T19:50:59.396Z,99.20
2022-08-08T19:53:51.782Z,99.50
2022-08-08T19:56:25.999Z,99.90
2022-08-08T19:59:08.550Z,99.90
2022-08-08T20:02:01.481Z,99.90
2022-08-08T20:04:29.289Z,99.90
2022-08-08T20:06:57.939Z,99.90
2022-08-08T20:09:44.411Z,99.90
2022-08-08T20:12:32.052Z,99.90
2022-08-08T20:15:14.881Z,99.90
2022-08-08T20:17:48.003Z,99.90
2022-08-08T20:20:22.229Z,99.90
2022-08-08T20:22:54.198Z,99.90
2022-08-08T20:25:29.752Z,99.90
2022-08-08T20:28:06.479Z,99.90
2022-08-08T20:30:56.207Z,99.90
2022-08-08T20:35:58.788Z,99.90
2022-08-08T20:38:34.756Z,99.90
2022-08-08T20:41:17.071Z,99.90
2022-08-08T20:43:49.293Z,99.90
2022-08-08T20:46:20.257Z,99.90
2022-08-08T20:48:52.096Z,99.90
2022-08-08T20:51:21.146Z,99.90
2022-08-08T20:53:59.262Z,99.90
2022-08-08T20:56:35.319Z,99.90
2022-08-08T20:59:09.039Z,99.90
2022-08-08T21:02:05.497Z,99.90
2022-08-08T21:04:27.834Z,99.90
2022-08-08T21:06:56.920Z,99.90
2022-08-08T21:09:31.728Z,99.90
2022-08-08T21:12:17.551Z,99.90
2022-08-08T21:14:53.575Z,99.90
2022-08-08T21:17:22.141Z,99.90
2022-08-08T21:19:50.873Z,99.90
2022-08-08T21:22:28.935Z,99.90
2022-08-08T21:25:00.277Z,99.90
2022-08-08T21:28:06.055Z,99.90
2022-08-08T21:30:21.909Z,99.90
2022-08-08T21:32:53.531Z,99.90
2022-08-08T21:36:18.730Z,99.90
2022-08-08T21:38:17.947Z,99.90
2022-08-08T21:40:55.909Z,99.90
2022-08-08T21:43:33.670Z,99.90
2022-08-08T21:48:00.587Z,99.90
2022-08-08T21:48:53.642Z,99.90
2022-08-08T21:54:22.848Z,99.90
2022-08-08T21:54:31.358Z,99.90
2022-08-08T21:57:04.358Z,99.90
2022-08-08T21:59:43.931Z,99.90
2022-08-08T22:02:23.302Z,99.90
2022-08-08T22:04:56.013Z,99.90
2022-08-08T22:07:39.723Z,99.90
2022-08-08T22:10:18.099Z,99.90
2022-08-08T22:13:18.578Z,99.90
2022-08-08T22:15:59.520Z,99.90
2022-08-08T22:18:31.451Z,99.90
2022-08-08T22:21:01.531Z,99.90
2022-08-08T22:23:50.345Z,99.90
2022-08-08T22:26:28.950Z,99.90
2022-08-08T22:29:14.820Z,99.90
2022-08-08T22:32:01.939Z,99.90
2022-08-08T22:34:32.988Z,99.90
2022-08-08T22:37:03.399Z,99.90
2022-08-08T22:39:39.449Z,99.90
2022-08-08T22:42:27.557Z,99.90
2022-08-08T22:45:00.876Z,99.90
2022-08-08T22:47:34.446Z,99.90
2022-08-08T22:50:21.541Z,99.90
2022-08-08T22:54:15.734Z,99.90
2022-08-08T22:55:59.190Z,99.90
2022-08-08T22:58:32.975Z,99.90
2022-08-08T23:02:00.554Z,99.90
2022-08-08T23:03:58.850Z,99.90
2022-08-08T23:06:27.761Z,99.90
2022-08-08T23:08:58.907Z,99.90
2022-08-08T23:11:31.043Z,99.90
2022-08-08T23:14:20.633Z,99.90
2022-08-08T23:16:58.026Z,99.90
2022-08-08T23:19:32.154Z,99.90
2022-08-08T23:22:02.134Z,99.90
2022-08-08T23:24:36.842Z,99.90
2022-08-08T23:27:10.663Z,99.90
2022-08-08T23:29:39.891Z,99.90
2022-08-08T23:32:12.567Z,99.90
2022-08-08T23:34:59.015Z,99.90
2022-08-08T23:37:54.106Z,99.90
2022-08-08T23:40:22.308Z,99.90
2022-08-08T23:42:51.471Z,99.90
2022-08-08T23:49:01.802Z,99.90
2022-08-08T23:49:02.737Z,99.90
2022-08-08T23:51:00.001Z,99.90
2022-08-08T23:54:06.319Z,99.90
2022-08-08T23:56:23.820Z,99.90
2022-08-08T23:59:02.885Z,99.90
