createdAt,value
2017-10-11T00:00:14.903Z,99288.30
2017-10-11T00:02:42.397Z,99287.80
2017-10-11T00:05:09.887Z,99282.44
2017-10-11T00:07:37.400Z,99287.58
2017-10-11T00:10:04.879Z,99287.63
2017-10-11T00:12:32.381Z,99278.88
2017-10-11T00:14:59.846Z,99286.72
2017-10-11T00:17:27.343Z,99287.34
2017-10-11T00:19:54.824Z,99292.33
2017-10-11T00:22:22.922Z,99287.32
2017-10-11T00:24:50.426Z,99293.97
2017-10-11T00:27:18.213Z,99295.65
2017-10-11T00:29:45.709Z,99299.55
2017-10-11T00:32:13.174Z,99301.98
2017-10-11T00:34:41.515Z,99300.12
2017-10-11T00:37:08.965Z,99307.19
2017-10-11T00:39:36.453Z,99302.13
2017-10-11T00:42:03.945Z,99300.37
2017-10-11T00:44:31.502Z,99301.45
2017-10-11T00:46:59.092Z,99302.53
2017-10-11T00:49:26.553Z,99303.02
2017-10-11T00:51:54.093Z,99295.70
2017-10-11T00:54:21.578Z,99296.81
2017-10-11T00:56:49.056Z,99289.95
2017-10-11T00:59:16.536Z,99295.39
2017-10-11T01:01:44.041Z,99296.08
2017-10-11T01:04:13.265Z,99293.40
2017-10-11T01:06:40.821Z,99300.71
2017-10-11T01:09:08.296Z,99296.63
2017-10-11T01:11:35.817Z,99295.86
2017-10-11T01:14:03.308Z,99304.51
2017-10-11T01:16:31.699Z,99301.64
2017-10-11T01:18:59.202Z,99304.27
2017-10-11T01:21:26.775Z,99307.33
2017-10-11T01:23:54.317Z,99306.66
2017-10-11T01:26:22.079Z,99195.03
2017-10-11T01:28:49.557Z,99300.86
2017-10-11T01:31:17.062Z,99293.53
2017-10-11T01:33:44.554Z,99299.20
2017-10-11T01:36:12.057Z,99304.23
2017-10-11T01:38:40.593Z,99301.70
2017-10-11T01:41:08.061Z,99301.26
2017-10-11T01:43:35.553Z,99308.47
2017-10-11T01:46:04.475Z,99302.63
2017-10-11T01:48:33.611Z,99303.21
2017-10-11T01:51:01.101Z,99309.23
2017-10-11T01:53:28.606Z,99289.66
2017-10-11T01:55:56.122Z,99308.77
2017-10-11T01:58:23.609Z,99293.81
2017-10-11T02:00:52.136Z,99310.08
2017-10-11T02:03:19.581Z,99306.88
2017-10-11T02:05:47.067Z,99308.44
2017-10-11T02:08:14.572Z,99307.63
2017-10-11T02:10:43.053Z,99306.84
2017-10-11T02:13:10.513Z,99306.03
2017-10-11T02:15:38.018Z,99309.21
2017-10-11T02:18:05.895Z,99171.11
2017-10-11T02:20:33.381Z,99305.61
2017-10-11T02:23:01.608Z,99304.16
2017-10-11T02:25:31.192Z,99304.44
2017-10-11T02:27:58.692Z,99307.93
2017-10-11T02:30:26.215Z,99308.73
2017-10-11T02:32:54.537Z,99307.56
2017-10-11T02:35:21.999Z,99305.27
2017-10-11T02:37:49.849Z,99307.41
2017-10-11T02:40:17.304Z,99307.13
2017-10-11T02:42:45.570Z,99305.81
2017-10-11T02:45:15.135Z,99311.84
2017-10-11T02:47:42.647Z,99303.27
2017-10-11T02:50:10.485Z,99288.34
2017-10-11T02:52:37.967Z,99307.77
2017-10-11T02:55:05.445Z,99304.16
2017-10-11T02:57:36.164Z,99306.12
2017-10-11T03:00:04.498Z,99308.34
2017-10-11T03:02:31.984Z,99308.73
2017-10-11T03:04:59.549Z,99307.23
2017-10-11T03:07:27.026Z,99308.33
2017-10-11T03:09:54.509Z,99303.88
2017-10-11T03:12:22.075Z,99302.44
2017-10-11T03:14:49.688Z,99306.60
2017-10-11T03:17:17.191Z,99302.91
2017-10-11T03:19:44.677Z,99302.23
2017-10-11T03:22:13.199Z,99302.09
2017-10-11T03:24:40.706Z,99292.41
2017-10-11T03:27:08.196Z,99298.36
2017-10-11T03:29:35.706Z,99299.06
2017-10-11T03:32:03.206Z,99292.03
2017-10-11T03:34:33.172Z,99301.93
2017-10-11T03:37:02.745Z,99298.50
2017-10-11T03:39:30.214Z,99297.34
2017-10-11T03:41:57.965Z,99299.59
2017-10-11T03:44:26.127Z,99309.58
2017-10-11T03:46:54.545Z,99310.42
2017-10-11T03:49:22.021Z,99313.59
2017-10-11T03:51:50.397Z,99313.98
2017-10-11T03:54:17.924Z,99310.02
2017-10-11T03:56:45.425Z,99314.63
2017-10-11T03:59:14.118Z,99305.84
2017-10-11T04:01:43.754Z,99305.45
2017-10-11T04:04:11.252Z,99303.70
2017-10-11T04:06:38.705Z,99307.70
2017-10-11T04:09:06.232Z,99301.13
2017-10-11T04:11:33.722Z,99304.19
2017-10-11T04:14:01.850Z,99305.31
2017-10-11T04:16:30.384Z,99308.78
2017-10-11T04:18:57.843Z,99300.38
2017-10-11T04:21:25.325Z,99306.66
2017-10-11T04:23:55.719Z,99302.02
2017-10-11T04:26:23.896Z,99306.92
2017-10-11T04:28:51.354Z,99308.09
2017-10-11T04:31:18.869Z,99271.05
2017-10-11T04:33:46.328Z,99310.00
2017-10-11T04:36:13.854Z,99303.92
2017-10-11T04:38:42.464Z,99307.39
2017-10-11T04:41:09.946Z,99307.80
2017-10-11T04:43:37.456Z,99298.25
2017-10-11T04:46:04.961Z,99297.33
2017-10-11T04:48:33.294Z,99294.88
2017-10-11T04:51:00.816Z,99298.27
2017-10-11T04:53:28.317Z,99296.80
2017-10-11T04:55:55.789Z,99300.13
2017-10-11T04:58:23.356Z,99304.11
2017-10-11T05:00:50.887Z,99308.50
2017-10-11T05:03:18.389Z,99296.81
2017-10-11T05:05:45.861Z,99298.38
2017-10-11T05:08:13.304Z,99297.17
2017-10-11T05:10:40.789Z,99299.45
2017-10-11T05:13:08.245Z,99297.45
2017-10-11T05:15:36.097Z,99296.92
2017-10-11T05:18:03.550Z,99295.60
2017-10-11T05:20:31.031Z,99301.55
2017-10-11T05:22:58.473Z,99296.52
2017-10-11T05:25:25.951Z,99288.85
2017-10-11T05:27:53.414Z,99299.17
2017-10-11T05:30:20.980Z,99299.70
2017-10-11T05:32:48.667Z,99302.13
2017-10-11T05:35:16.158Z,99301.84
2017-10-11T05:37:43.644Z,99309.06
2017-10-11T05:40:11.105Z,99309.31
2017-10-11T05:42:38.696Z,99304.86
2017-10-11T05:45:06.150Z,99309.38
2017-10-11T05:47:33.665Z,99279.85
2017-10-11T05:50:01.161Z,99318.27
2017-10-11T05:52:28.666Z,99315.62
2017-10-11T05:54:56.147Z,99325.02
2017-10-11T05:57:23.675Z,99323.05
2017-10-11T05:59:51.162Z,99323.36
2017-10-11T06:02:18.703Z,99316.99
2017-10-11T06:04:46.209Z,99321.50
2017-10-11T06:07:13.676Z,99314.06
2017-10-11T06:09:41.156Z,99324.15
2017-10-11T06:12:08.616Z,99326.77
2017-10-11T06:14:36.155Z,99327.56
2017-10-11T06:17:03.633Z,99324.66
2017-10-11T06:19:31.256Z,99320.58
2017-10-11T06:21:58.723Z,99318.56
2017-10-11T06:24:26.241Z,99326.36
2017-10-11T06:26:53.698Z,99327.31
2017-10-11T06:29:21.209Z,99296.58
2017-10-11T06:31:48.830Z,99329.22
2017-10-11T06:34:16.318Z,99325.50
2017-10-11T06:36:44.614Z,99333.59
2017-10-11T06:39:12.101Z,99332.50
2017-10-11T06:41:39.657Z,99335.63
2017-10-11T06:44:07.116Z,99336.55
2017-10-11T06:46:35.414Z,99334.02
2017-10-11T06:49:02.939Z,99316.00
2017-10-11T06:51:30.511Z,99338.09
2017-10-11T06:53:57.985Z,99339.38
2017-10-11T06:56:25.548Z,99344.66
2017-10-11T06:58:53.034Z,99352.97
2017-10-11T07:01:20.538Z,99344.30
2017-10-11T07:03:48.061Z,99346.64
2017-10-11T07:06:15.530Z,99349.46
2017-10-11T07:08:43.024Z,99349.06
2017-10-11T07:11:10.535Z,99346.70
2017-10-11T07:13:38.034Z,99356.95
2017-10-11T07:16:05.518Z,99354.97
2017-10-11T07:18:34.062Z,99358.80
2017-10-11T07:21:01.526Z,99352.05
2017-10-11T07:23:29.062Z,99349.00
2017-10-11T07:25:56.570Z,99357.68
2017-10-11T07:28:24.077Z,99357.05
2017-10-11T07:30:51.546Z,99353.86
2017-10-11T07:33:19.047Z,99362.34
2017-10-11T07:35:46.554Z,99345.68
2017-10-11T07:38:14.019Z,99365.54
2017-10-11T07:40:41.520Z,99367.90
2017-10-11T07:43:09.005Z,99361.52
2017-10-11T07:45:36.526Z,99366.53
2017-10-11T07:48:04.012Z,99364.20
2017-10-11T07:50:31.514Z,99362.89
2017-10-11T07:52:59.029Z,99360.22
2017-10-11T07:55:26.538Z,99366.13
2017-10-11T07:57:54.028Z,99358.78
2017-10-11T08:00:21.708Z,99360.61
2017-10-11T08:02:49.282Z,99351.22
2017-10-11T08:05:16.764Z,99362.40
2017-10-11T08:07:44.297Z,99360.52
2017-10-11T08:10:11.833Z,99352.79
2017-10-11T08:12:39.319Z,99364.83
2017-10-11T08:15:06.778Z,99353.84
2017-10-11T08:17:34.286Z,99359.28
2017-10-11T08:20:01.767Z,99369.03
2017-10-11T08:22:29.302Z,99366.13
2017-10-11T08:24:56.812Z,99362.34
2017-10-11T08:27:24.267Z,99362.00
2017-10-11T08:29:51.758Z,99371.70
2017-10-11T08:32:19.210Z,99363.69
2017-10-11T08:34:47.661Z,99369.42
2017-10-11T08:37:15.160Z,99361.02
2017-10-11T08:39:42.686Z,99351.51
2017-10-11T08:42:10.178Z,99358.84
2017-10-11T08:44:37.702Z,99367.52
2017-10-11T08:47:05.164Z,99369.78
2017-10-11T08:49:32.634Z,99356.62
2017-10-11T08:52:00.113Z,99365.66
2017-10-11T08:54:27.596Z,99355.44
2017-10-11T08:56:55.097Z,99364.12
2017-10-11T09:02:03.514Z,99361.09
2017-10-11T09:04:30.974Z,99355.89
2017-10-11T09:06:58.479Z,99359.81
2017-10-11T09:09:26.135Z,99358.52
2017-10-11T09:11:53.625Z,99359.82
2017-10-11T09:14:21.117Z,99354.97
2017-10-11T09:16:48.600Z,99340.51
2017-10-11T09:19:16.115Z,99354.17
2017-10-11T09:21:43.602Z,99359.22
2017-10-11T09:24:11.103Z,99359.67
2017-10-11T09:26:38.574Z,99367.70
2017-10-11T09:29:06.080Z,99364.28
2017-10-11T09:31:33.549Z,99368.30
2017-10-11T09:34:01.655Z,99367.89
2017-10-11T09:36:29.129Z,99356.22
2017-10-11T09:38:56.615Z,99362.73
2017-10-11T09:41:24.081Z,99365.73
2017-10-11T09:43:51.609Z,99366.56
2017-10-11T09:46:19.069Z,99363.20
2017-10-11T09:48:46.552Z,99363.95
2017-10-11T09:51:14.250Z,99363.39
2017-10-11T09:53:41.725Z,99349.20
2017-10-11T09:56:09.218Z,99352.80
2017-10-11T09:58:36.691Z,99352.00
2017-10-11T10:01:04.212Z,99356.00
2017-10-11T10:03:31.681Z,99359.40
2017-10-11T10:06:00.777Z,99354.59
2017-10-11T10:08:28.260Z,99356.27
2017-10-11T10:10:55.761Z,99347.83
2017-10-11T10:13:23.342Z,99354.25
2017-10-11T10:15:50.806Z,99355.14
2017-10-11T10:18:18.309Z,99354.52
2017-10-11T10:20:45.754Z,99342.71
2017-10-11T10:23:13.266Z,99353.24
2017-10-11T10:25:40.754Z,99347.13
2017-10-11T10:28:08.242Z,99332.39
2017-10-11T10:30:35.726Z,99345.91
2017-10-11T10:33:03.238Z,99343.25
2017-10-11T10:35:30.734Z,99342.11
2017-10-11T10:37:58.236Z,99341.69
2017-10-11T10:40:25.831Z,99345.08
2017-10-11T10:42:54.245Z,99346.27
2017-10-11T10:45:21.730Z,99330.46
2017-10-11T10:47:49.363Z,99341.28
2017-10-11T10:50:16.951Z,99346.65
2017-10-11T10:52:44.492Z,99346.84
2017-10-11T10:55:11.994Z,99338.22
2017-10-11T10:57:39.534Z,99335.20
2017-10-11T11:00:07.041Z,99338.45
2017-10-11T11:02:35.441Z,99334.98
2017-10-11T11:05:02.935Z,99329.63
2017-10-11T11:07:30.440Z,99329.94
2017-10-11T11:09:57.918Z,99332.20
2017-10-11T11:12:25.411Z,99325.47
2017-10-11T11:14:52.890Z,99339.38
2017-10-11T11:17:20.373Z,99331.31
2017-10-11T11:19:47.853Z,99329.09
2017-10-11T11:22:15.362Z,99322.13
2017-10-11T11:24:42.878Z,99328.81
2017-10-11T11:27:10.356Z,99322.89
2017-10-11T11:29:37.878Z,99316.06
2017-10-11T11:32:05.367Z,99319.19
2017-10-11T11:34:32.839Z,99311.45
2017-10-11T11:37:00.331Z,99312.18
2017-10-11T11:39:27.866Z,99307.59
2017-10-11T11:41:56.128Z,99310.45
2017-10-11T11:44:23.666Z,99316.33
2017-10-11T11:46:51.589Z,99300.38
2017-10-11T11:49:19.098Z,99301.95
2017-10-11T11:51:46.678Z,99308.44
2017-10-11T11:54:14.160Z,99316.35
2017-10-11T11:56:41.721Z,99305.41
2017-10-11T11:59:09.451Z,99314.36
2017-10-11T12:01:36.978Z,99296.81
2017-10-11T12:04:04.449Z,99300.70
2017-10-11T12:06:32.759Z,99296.55
2017-10-11T12:09:00.238Z,99293.31
2017-10-11T12:11:27.763Z,99272.47
2017-10-11T12:13:55.270Z,99286.19
2017-10-11T12:16:22.774Z,99281.34
2017-10-11T12:18:50.391Z,99282.95
2017-10-11T12:21:17.952Z,99282.42
2017-10-11T12:23:45.411Z,99279.11
2017-10-11T12:26:12.881Z,99276.00
2017-10-11T12:28:40.392Z,99274.27
2017-10-11T12:31:07.878Z,99269.20
2017-10-11T12:33:35.389Z,99267.14
2017-10-11T12:36:02.907Z,99269.59
2017-10-11T12:38:30.420Z,99265.31
2017-10-11T12:40:57.906Z,99260.16
2017-10-11T12:43:26.631Z,99270.75
2017-10-11T12:45:54.108Z,99264.96
2017-10-11T12:48:21.651Z,99256.64
2017-10-11T12:50:49.118Z,99255.40
2017-10-11T12:53:16.738Z,99255.84
2017-10-11T12:55:44.224Z,99248.80
2017-10-11T12:58:11.717Z,99249.42
2017-10-11T13:00:39.190Z,99247.06
2017-10-11T13:03:06.653Z,99253.08
2017-10-11T13:05:34.142Z,99254.50
2017-10-11T13:08:01.610Z,99247.73
2017-10-11T13:10:29.132Z,99248.17
2017-10-11T13:12:56.588Z,99251.70
2017-10-11T13:15:24.094Z,99248.53
2017-10-11T13:17:51.549Z,99236.74
2017-10-11T13:20:19.053Z,99243.59
2017-10-11T13:22:47.157Z,99218.45
2017-10-11T13:25:14.646Z,99231.31
2017-10-11T13:27:42.346Z,99241.06
2017-10-11T13:30:09.878Z,99239.27
2017-10-11T13:32:37.370Z,99238.73
2017-10-11T13:35:04.894Z,99227.61
2017-10-11T13:37:32.422Z,99214.97
2017-10-11T13:39:59.957Z,99224.17
2017-10-11T13:42:27.485Z,99229.58
2017-10-11T13:44:54.961Z,99221.20
2017-10-11T13:47:22.433Z,99224.94
2017-10-11T13:49:49.923Z,99226.14
2017-10-11T13:52:17.370Z,99232.23
2017-10-11T13:54:44.891Z,99226.70
2017-10-11T13:57:12.379Z,99221.11
2017-10-11T13:59:39.879Z,99214.42
2017-10-11T14:02:07.353Z,99224.88
2017-10-11T14:04:35.493Z,99219.11
2017-10-11T14:07:02.994Z,99219.30
2017-10-11T14:09:30.465Z,99219.31
2017-10-11T14:11:57.949Z,99216.21
2017-10-11T14:14:25.430Z,99213.14
2017-10-11T14:16:52.940Z,99210.36
2017-10-11T14:19:20.417Z,99210.27
2017-10-11T14:21:47.934Z,99209.97
2017-10-11T14:24:15.680Z,99205.28
2017-10-11T14:26:43.209Z,99210.59
2017-10-11T14:29:10.677Z,99202.83
2017-10-11T14:31:38.175Z,99207.68
2017-10-11T14:34:05.673Z,99203.77
2017-10-11T14:36:33.194Z,99202.30
2017-10-11T14:39:00.669Z,99206.84
2017-10-11T14:41:28.135Z,99201.05
2017-10-11T14:43:55.671Z,99199.66
2017-10-11T14:46:23.154Z,99196.17
2017-10-11T14:48:50.646Z,99185.75
2017-10-11T14:51:18.156Z,99190.77
2017-10-11T14:53:45.689Z,99180.66
2017-10-11T14:56:14.349Z,99190.22
2017-10-11T14:58:41.861Z,99187.06
2017-10-11T15:01:09.334Z,99148.31
2017-10-11T15:03:36.845Z,99184.56
2017-10-11T15:06:04.317Z,99171.76
2017-10-11T15:08:31.829Z,99172.38
2017-10-11T15:10:59.320Z,99174.41
2017-10-11T15:13:26.824Z,99173.04
2017-10-11T15:15:54.314Z,99175.95
2017-10-11T15:18:21.798Z,99179.76
2017-10-11T15:20:49.357Z,99171.88
2017-10-11T15:23:16.840Z,99173.48
2017-10-11T15:25:44.321Z,99168.76
2017-10-11T15:28:11.818Z,99164.91
2017-10-11T15:30:39.339Z,99170.77
2017-10-11T15:33:06.813Z,99167.40
2017-10-11T15:35:34.296Z,99155.98
2017-10-11T15:38:01.794Z,99165.93
2017-10-11T15:40:30.141Z,99168.09
2017-10-11T15:42:57.636Z,99165.55
2017-10-11T15:45:25.086Z,99168.14
2017-10-11T15:47:52.577Z,99148.96
2017-10-11T15:50:20.118Z,99161.43
2017-10-11T15:52:47.624Z,99166.84
2017-10-11T15:55:15.101Z,99164.91
2017-10-11T15:57:42.610Z,99165.98
2017-10-11T16:00:10.099Z,99162.82
2017-10-11T16:02:37.601Z,99157.61
2017-10-11T16:05:05.069Z,99160.92
2017-10-11T16:07:32.542Z,99153.76
2017-10-11T16:10:00.099Z,99159.15
2017-10-11T16:12:27.566Z,99155.80
2017-10-11T16:14:55.064Z,99149.66
2017-10-11T16:17:22.533Z,99152.19
2017-10-11T16:19:50.014Z,99150.73
2017-10-11T16:22:17.469Z,99150.06
2017-10-11T16:24:45.077Z,99150.42
2017-10-11T16:27:12.560Z,99148.08
2017-10-11T16:29:40.034Z,99147.71
2017-10-11T16:32:07.528Z,99146.66
2017-10-11T16:34:35.060Z,99149.05
2017-10-11T16:37:02.560Z,99150.34
2017-10-11T16:39:30.028Z,99147.67
2017-10-11T16:41:57.602Z,99150.05
2017-10-11T16:44:25.137Z,99151.24
2017-10-11T16:46:52.629Z,99148.17
2017-10-11T16:49:20.086Z,99148.92
2017-10-11T16:51:48.439Z,99142.89
2017-10-11T16:54:15.917Z,99146.27
2017-10-11T16:56:43.428Z,99147.83
2017-10-11T16:59:11.024Z,99126.02
2017-10-11T17:01:38.500Z,99141.55
2017-10-11T17:04:05.993Z,99143.06
2017-10-11T17:06:33.498Z,99145.02
2017-10-11T17:09:01.018Z,99145.38
2017-10-11T17:11:28.521Z,99142.56
2017-10-11T17:13:56.013Z,99142.08
2017-10-11T17:16:23.461Z,99137.63
2017-10-11T17:18:50.949Z,99146.38
2017-10-11T17:21:18.409Z,99147.02
2017-10-11T17:23:45.894Z,99141.80
2017-10-11T17:26:13.383Z,99149.14
2017-10-11T17:28:40.835Z,99154.07
2017-10-11T17:31:08.317Z,99155.26
2017-10-11T17:33:35.760Z,99144.92
2017-10-11T17:36:03.281Z,99159.55
2017-10-11T17:38:30.752Z,99158.06
2017-10-11T17:40:58.233Z,99160.91
2017-10-11T17:43:26.313Z,99159.81
2017-10-11T17:45:54.010Z,99149.53
2017-10-11T17:48:21.489Z,99147.87
2017-10-11T17:50:48.997Z,99149.95
2017-10-11T17:53:16.497Z,99153.22
2017-10-11T17:55:43.966Z,99150.32
2017-10-11T17:58:11.446Z,99153.66
2017-10-11T18:00:38.906Z,99152.50
2017-10-11T18:03:06.454Z,99155.70
2017-10-11T18:05:33.943Z,99159.63
2017-10-11T18:08:02.298Z,99153.23
2017-10-11T18:10:29.994Z,99154.07
2017-10-11T18:12:57.483Z,99155.17
2017-10-11T18:15:24.949Z,99162.06
2017-10-11T18:17:52.410Z,99163.89
2017-10-11T18:20:19.979Z,99171.72
2017-10-11T18:22:47.435Z,99166.48
2017-10-11T18:25:14.938Z,99169.19
2017-10-11T18:27:42.424Z,99163.59
2017-10-11T18:30:09.919Z,99160.19
2017-10-11T18:32:37.370Z,99162.28
2017-10-11T18:35:04.863Z,99162.31
2017-10-11T18:37:32.317Z,99156.59
2017-10-11T18:39:59.820Z,99158.82
2017-10-11T18:42:27.274Z,99162.42
2017-10-11T18:44:54.770Z,99125.16
2017-10-11T18:47:22.246Z,99162.13
2017-10-11T18:49:49.746Z,99162.92
2017-10-11T18:52:17.202Z,99168.25
2017-10-11T18:54:44.845Z,99163.88
2017-10-11T18:57:12.328Z,99165.38
2017-10-11T18:59:39.786Z,99165.34
2017-10-11T19:02:07.322Z,99159.01
2017-10-11T19:04:34.780Z,99155.77
2017-10-11T19:07:02.280Z,99156.06
2017-10-11T19:09:29.741Z,99152.88
2017-10-11T19:11:57.260Z,99155.77
2017-10-11T19:14:24.717Z,99148.88
2017-10-11T19:16:52.218Z,99153.09
2017-10-11T19:19:19.717Z,99154.87
2017-10-11T19:21:47.199Z,99154.09
2017-10-11T19:24:14.705Z,99153.56
2017-10-11T19:26:42.165Z,99151.61
2017-10-11T19:29:09.637Z,99146.63
2017-10-11T19:31:37.085Z,99146.19
2017-10-11T19:34:04.586Z,99147.97
2017-10-11T19:36:33.056Z,99147.84
2017-10-11T19:39:00.545Z,99147.95
2017-10-11T19:41:28.089Z,99151.38
2017-10-11T19:43:55.599Z,99147.12
2017-10-11T19:46:23.099Z,99144.98
2017-10-11T19:48:50.597Z,99152.61
2017-10-11T19:51:18.105Z,99159.89
2017-10-11T19:53:45.610Z,99156.77
2017-10-11T19:56:13.071Z,99158.32
2017-10-11T19:58:40.694Z,99158.96
2017-10-11T20:01:08.146Z,99163.99
2017-10-11T20:03:35.653Z,99172.98
2017-10-11T20:06:03.114Z,99166.39
2017-10-11T20:08:30.574Z,99169.68
2017-10-11T20:10:58.092Z,99168.48
2017-10-11T20:13:25.571Z,99171.93
2017-10-11T20:15:53.145Z,99175.44
2017-10-11T20:18:20.609Z,99174.76
2017-10-11T20:20:48.088Z,99177.86
2017-10-11T20:23:15.732Z,99170.67
2017-10-11T20:25:43.254Z,99176.00
2017-10-11T20:28:10.768Z,99171.64
2017-10-11T20:30:38.371Z,99171.45
2017-10-11T20:33:05.890Z,99174.91
2017-10-11T20:35:33.582Z,99177.20
2017-10-11T20:38:01.090Z,99180.53
2017-10-11T20:40:28.553Z,99181.80
2017-10-11T20:42:56.044Z,99171.72
2017-10-11T20:45:23.566Z,99184.44
2017-10-11T20:47:51.100Z,99170.30
2017-10-11T20:50:18.621Z,99187.04
2017-10-11T20:52:46.102Z,99188.41
2017-10-11T20:55:13.580Z,99185.73
2017-10-11T20:57:41.075Z,99186.31
2017-10-11T21:00:08.559Z,99190.14
2017-10-11T21:02:36.030Z,99185.44
2017-10-11T21:05:03.489Z,99190.52
2017-10-11T21:07:30.990Z,99171.53
2017-10-11T21:09:58.455Z,99167.99
2017-10-11T21:12:25.953Z,99186.39
2017-10-11T21:14:53.418Z,99182.03
2017-10-11T21:17:20.890Z,99190.41
2017-10-11T21:19:48.365Z,99194.72
2017-10-11T21:22:15.818Z,99199.62
2017-10-11T21:24:43.330Z,99205.28
2017-10-11T21:27:10.792Z,99206.06
2017-10-11T21:29:38.263Z,99207.28
2017-10-11T21:32:05.757Z,99210.34
2017-10-11T21:34:33.205Z,99221.41
2017-10-11T21:37:00.948Z,99215.92
2017-10-11T21:39:28.441Z,99219.25
2017-10-11T21:41:55.940Z,99221.55
2017-10-11T21:44:23.585Z,99221.28
2017-10-11T21:46:51.078Z,99213.98
2017-10-11T21:49:18.526Z,99203.63
2017-10-11T21:51:46.020Z,99205.47
2017-10-11T21:54:13.472Z,99201.95
2017-10-11T21:56:41.166Z,99203.11
2017-10-11T21:59:08.642Z,99196.13
2017-10-11T22:01:36.114Z,99194.16
2017-10-11T22:04:03.626Z,99194.56
2017-10-11T22:06:31.092Z,99193.81
2017-10-11T22:08:58.575Z,99198.95
2017-10-11T22:11:26.036Z,99205.00
2017-10-11T22:13:53.456Z,99198.80
2017-10-11T22:16:20.846Z,99202.57
2017-10-11T22:18:48.353Z,99203.31
2017-10-11T22:21:15.798Z,99208.64
2017-10-11T22:23:43.305Z,99204.97
2017-10-11T22:26:10.778Z,99210.61
2017-10-11T22:28:38.250Z,99195.92
2017-10-11T22:31:05.671Z,99207.45
2017-10-11T22:33:33.150Z,99211.02
2017-10-11T22:36:00.657Z,99203.69
2017-10-11T22:38:28.168Z,99210.55
2017-10-11T22:40:56.364Z,99204.81
2017-10-11T22:43:24.625Z,99201.98
2017-10-11T22:45:52.120Z,99201.14
2017-10-11T22:48:19.582Z,99199.97
2017-10-11T22:50:46.995Z,99192.09
2017-10-11T22:53:14.403Z,99190.78
2017-10-11T22:55:41.806Z,99193.15
2017-10-11T22:58:09.245Z,99146.29
2017-10-11T23:00:36.639Z,99190.46
2017-10-11T23:03:04.057Z,99204.22
2017-10-11T23:05:31.451Z,99204.33
2017-10-11T23:07:58.876Z,99197.75
2017-10-11T23:10:26.288Z,99193.95
2017-10-11T23:12:53.716Z,99194.91
2017-10-11T23:15:21.175Z,99200.06
2017-10-11T23:17:48.613Z,99194.06
2017-10-11T23:20:16.048Z,99198.05
2017-10-11T23:22:43.467Z,99196.28
2017-10-11T23:25:10.889Z,99191.92
2017-10-11T23:27:38.351Z,99202.48
2017-10-11T23:30:05.809Z,99202.09
2017-10-11T23:32:33.203Z,99199.30
2017-10-11T23:35:00.624Z,99206.64
2017-10-11T23:37:28.064Z,99191.58
2017-10-11T23:39:55.489Z,99174.47
2017-10-11T23:42:22.920Z,99190.57
2017-10-11T23:44:50.312Z,99194.53
2017-10-11T23:47:17.738Z,99188.38
2017-10-11T23:49:45.144Z,99188.92
2017-10-11T23:52:12.564Z,99183.14
2017-10-11T23:54:39.958Z,99176.38
2017-10-11T23:57:07.377Z,99183.78
2017-10-11T23:59:35.596Z,99177.16
