createdAt,value
2023-02-18T00:00:58.935Z,94635.38
2023-02-18T00:03:27.458Z,94635.50
2023-02-18T00:05:54.261Z,94627.13
2023-02-18T00:08:22.070Z,94640.50
2023-02-18T00:10:49.599Z,94627.63
2023-02-18T00:13:16.305Z,94637.59
2023-02-18T00:15:43.047Z,94643.69
2023-02-18T00:18:09.778Z,94627.97
2023-02-18T00:20:39.335Z,94634.47
2023-02-18T00:23:06.038Z,94632.56
2023-02-18T00:25:32.769Z,94633.09
2023-02-18T00:27:59.443Z,94648.78
2023-02-18T00:30:26.239Z,94642.03
2023-02-18T00:32:52.968Z,94640.31
2023-02-18T00:35:19.881Z,94633.78
2023-02-18T00:37:46.573Z,94618.72
2023-02-18T00:40:13.430Z,94627.34
2023-02-18T00:42:40.126Z,94637.38
2023-02-18T00:45:07.333Z,94632.69
2023-02-18T00:47:34.040Z,94638.03
2023-02-18T00:50:00.776Z,94635.16
2023-02-18T00:52:27.460Z,94637.59
2023-02-18T00:54:54.164Z,94629.91
2023-02-18T00:57:20.835Z,94631.69
2023-02-18T00:59:47.564Z,94632.63
2023-02-18T01:02:14.243Z,94621.69
2023-02-18T01:04:41.057Z,94611.94
2023-02-18T01:07:10.421Z,94610.72
2023-02-18T01:09:37.156Z,94602.97
2023-02-18T01:12:03.933Z,94611.69
2023-02-18T01:14:30.597Z,94603.59
2023-02-18T01:16:57.328Z,94623.78
2023-02-18T01:19:24.027Z,94606.78
2023-02-18T01:21:50.760Z,94604.44
2023-02-18T01:24:17.458Z,94609.75
2023-02-18T01:26:44.167Z,94625.56
2023-02-18T01:29:10.872Z,94608.44
2023-02-18T01:31:37.721Z,94609.34
2023-02-18T01:34:04.598Z,94602.25
2023-02-18T01:36:31.352Z,94586.59
2023-02-18T01:38:58.136Z,94608.03
2023-02-18T01:41:25.193Z,94596.56
2023-02-18T01:44:21.536Z,94609.56
2023-02-18T01:46:49.342Z,94605.94
2023-02-18T01:49:19.259Z,94597.34
2023-02-18T01:51:51.609Z,94602.63
2023-02-18T01:54:34.554Z,94599.03
2023-02-18T01:57:11.112Z,94599.66
2023-02-18T01:59:50.392Z,94586.31
2023-02-18T02:02:22.052Z,94578.09
2023-02-18T02:04:49.589Z,94579.41
2023-02-18T02:07:18.403Z,94593.44
2023-02-18T02:09:45.473Z,94583.22
2023-02-18T02:12:21.442Z,94589.94
2023-02-18T02:15:03.155Z,94600.16
2023-02-18T02:17:54.431Z,94580.44
2023-02-18T02:20:39.677Z,94575.38
2023-02-18T02:23:32.237Z,94572.75
2023-02-18T02:26:29.961Z,94568.41
2023-02-18T02:29:15.166Z,94577.34
2023-02-18T02:32:07.952Z,94582.47
2023-02-18T02:34:52.675Z,94592.16
2023-02-18T02:37:45.115Z,94583.78
2023-02-18T02:40:33.459Z,94581.25
2023-02-18T02:43:12.311Z,94580.25
2023-02-18T02:45:45.191Z,94574.56
2023-02-18T02:48:11.841Z,94568.75
2023-02-18T02:51:11.634Z,94580.44
2023-02-18T02:53:41.885Z,94570.94
2023-02-18T02:56:20.437Z,94571.34
2023-02-18T02:59:01.969Z,94568.94
2023-02-18T03:01:57.919Z,94569.25
2023-02-18T03:04:59.238Z,94561.44
2023-02-18T03:07:34.830Z,94574.09
2023-02-18T03:10:22.834Z,94571.03
2023-02-18T03:13:00.870Z,94570.63
2023-02-18T03:15:48.068Z,94571.41
2023-02-18T03:18:41.878Z,94584.53
2023-02-18T03:21:13.290Z,94579.50
2023-02-18T03:24:09.408Z,94579.72
2023-02-18T03:26:40.398Z,94580.38
2023-02-18T03:29:09.052Z,94576.03
2023-02-18T03:31:37.355Z,94572.38
2023-02-18T03:34:12.678Z,94571.34
2023-02-18T03:36:41.119Z,94572.44
2023-02-18T03:39:10.969Z,94586.72
2023-02-18T03:41:37.902Z,94578.94
2023-02-18T03:44:06.963Z,94579.25
2023-02-18T03:46:34.711Z,94590.94
2023-02-18T03:49:01.589Z,94585.53
2023-02-18T03:51:28.379Z,94587.16
2023-02-18T03:53:55.157Z,94587.53
2023-02-18T03:56:21.914Z,94586.78
2023-02-18T03:58:48.685Z,94586.84
2023-02-18T04:01:15.658Z,94582.53
2023-02-18T04:03:42.425Z,94582.50
2023-02-18T04:06:09.629Z,94597.94
2023-02-18T04:08:37.072Z,94589.72
2023-02-18T04:11:05.214Z,94601.94
2023-02-18T04:13:32.015Z,94604.38
2023-02-18T04:15:58.810Z,94613.72
2023-02-18T04:18:25.589Z,94622.81
2023-02-18T04:20:52.346Z,94614.59
2023-02-18T04:23:19.121Z,94613.44
2023-02-18T04:25:45.871Z,94620.88
2023-02-18T04:28:15.450Z,94610.09
2023-02-18T04:30:42.939Z,94605.34
2023-02-18T04:33:09.952Z,94627.06
2023-02-18T04:35:37.140Z,94616.16
2023-02-18T04:38:04.313Z,94607.78
2023-02-18T04:40:31.039Z,94615.28
2023-02-18T04:42:58.922Z,94623.78
2023-02-18T04:45:26.909Z,94617.09
2023-02-18T04:47:54.381Z,94609.94
2023-02-18T04:50:21.819Z,94616.53
2023-02-18T04:52:48.561Z,94608.47
2023-02-18T04:55:15.331Z,94601.75
2023-02-18T04:57:42.161Z,94603.41
2023-02-18T05:00:11.416Z,94592.66
2023-02-18T05:02:38.131Z,94591.03
2023-02-18T05:05:04.926Z,94597.53
2023-02-18T05:07:31.650Z,94601.25
2023-02-18T05:09:58.309Z,94593.66
2023-02-18T05:12:25.047Z,94587.06
2023-02-18T05:14:51.730Z,94586.47
2023-02-18T05:17:18.524Z,94582.56
2023-02-18T05:19:45.280Z,94576.88
2023-02-18T05:22:11.901Z,94582.38
2023-02-18T05:24:38.464Z,94595.16
2023-02-18T05:27:05.102Z,94585.38
2023-02-18T05:29:31.747Z,94582.25
2023-02-18T05:31:58.366Z,94596.09
2023-02-18T05:34:24.967Z,94597.19
2023-02-18T05:36:51.795Z,94604.88
2023-02-18T05:39:18.421Z,94586.72
2023-02-18T05:41:44.985Z,94599.88
2023-02-18T05:44:30.043Z,94589.63
2023-02-18T05:46:59.862Z,94600.31
2023-02-18T05:49:26.794Z,94607.94
2023-02-18T05:51:53.446Z,94608.16
2023-02-18T05:54:20.260Z,94625.25
2023-02-18T05:56:47.006Z,94612.34
2023-02-18T05:59:13.892Z,94608.81
2023-02-18T06:01:40.856Z,94608.06
2023-02-18T06:04:07.744Z,94620.59
2023-02-18T06:06:34.864Z,94613.91
2023-02-18T06:09:01.720Z,94618.16
2023-02-18T06:11:28.330Z,94617.19
2023-02-18T06:13:54.969Z,94613.84
2023-02-18T06:16:21.731Z,94612.50
2023-02-18T06:18:48.346Z,94624.03
2023-02-18T06:21:15.076Z,94630.22
2023-02-18T06:23:41.779Z,94623.69
2023-02-18T06:26:08.742Z,94624.13
2023-02-18T06:28:35.759Z,94609.13
2023-02-18T06:31:02.753Z,94614.50
2023-02-18T06:33:29.771Z,94614.84
2023-02-18T06:36:02.814Z,94624.84
2023-02-18T06:38:29.443Z,94627.34
2023-02-18T06:40:56.177Z,94630.97
2023-02-18T06:43:22.853Z,94624.91
2023-02-18T06:45:49.525Z,94626.69
2023-02-18T06:48:17.054Z,94628.06
2023-02-18T06:50:44.490Z,94621.06
2023-02-18T06:53:11.795Z,94625.31
2023-02-18T06:55:39.027Z,94618.72
2023-02-18T06:58:05.651Z,94637.88
2023-02-18T07:00:32.367Z,94638.66
2023-02-18T07:02:59.129Z,94648.19
2023-02-18T07:05:26.038Z,94632.19
2023-02-18T07:07:52.639Z,94628.09
2023-02-18T07:10:19.454Z,94637.09
2023-02-18T07:12:46.098Z,94637.88
2023-02-18T07:15:13.097Z,94635.28
2023-02-18T07:17:39.713Z,94638.81
2023-02-18T07:20:07.128Z,94644.00
2023-02-18T07:22:33.763Z,94648.22
2023-02-18T07:25:00.446Z,94639.94
2023-02-18T07:27:27.183Z,94640.13
2023-02-18T07:29:54.018Z,94669.50
2023-02-18T07:32:20.692Z,94652.75
2023-02-18T07:34:47.310Z,94644.53
2023-02-18T07:37:14.197Z,94641.03
2023-02-18T07:39:43.915Z,94649.78
2023-02-18T07:42:14.381Z,94660.56
2023-02-18T07:44:41.807Z,94645.75
2023-02-18T07:47:11.191Z,94643.84
2023-02-18T07:49:37.875Z,94645.97
2023-02-18T07:52:05.606Z,94643.19
2023-02-18T07:54:32.696Z,94648.38
2023-02-18T07:56:59.389Z,94649.59
2023-02-18T07:59:26.014Z,94658.91
2023-02-18T08:01:52.842Z,94659.59
2023-02-18T08:04:19.577Z,94659.44
2023-02-18T08:06:47.973Z,94669.59
2023-02-18T08:09:14.801Z,94675.63
2023-02-18T08:11:43.076Z,94675.91
2023-02-18T08:14:09.916Z,94672.63
2023-02-18T08:16:36.762Z,94673.78
2023-02-18T08:19:04.212Z,94689.94
2023-02-18T08:21:31.392Z,94679.69
2023-02-18T08:23:59.304Z,94680.59
2023-02-18T08:26:26.487Z,94684.56
2023-02-18T08:28:53.474Z,94688.41
2023-02-18T08:31:25.668Z,94687.19
2023-02-18T08:33:54.528Z,94694.50
2023-02-18T08:36:22.263Z,94676.78
2023-02-18T08:38:49.388Z,94670.00
2023-02-18T08:41:16.629Z,94695.38
2023-02-18T08:43:43.591Z,94692.69
2023-02-18T08:46:15.769Z,94686.47
2023-02-18T08:48:43.708Z,94695.13
2023-02-18T08:51:22.487Z,94701.91
2023-02-18T08:53:50.018Z,94684.00
2023-02-18T08:56:17.801Z,94692.03
2023-02-18T08:58:44.855Z,94693.25
2023-02-18T09:01:13.572Z,94690.13
2023-02-18T09:03:40.740Z,94698.44
2023-02-18T09:06:07.896Z,94690.06
2023-02-18T09:08:34.942Z,94692.50
2023-02-18T09:11:04.964Z,94684.66
2023-02-18T09:13:33.490Z,94686.25
2023-02-18T09:16:09.503Z,94684.44
2023-02-18T09:18:36.813Z,94683.41
2023-02-18T09:21:06.099Z,94691.59
2023-02-18T09:23:37.168Z,94679.09
2023-02-18T09:26:09.332Z,94681.38
2023-02-18T09:28:37.236Z,94673.75
2023-02-18T09:31:14.324Z,94678.13
2023-02-18T09:33:45.816Z,94674.91
2023-02-18T09:36:12.948Z,94675.41
2023-02-18T09:38:39.772Z,94674.13
2023-02-18T09:41:16.011Z,94671.22
2023-02-18T09:43:46.611Z,94665.28
2023-02-18T09:46:21.358Z,94663.25
2023-02-18T09:48:48.730Z,94671.56
2023-02-18T09:51:16.462Z,94665.81
2023-02-18T09:53:47.471Z,94661.03
2023-02-18T09:56:20.059Z,94651.97
2023-02-18T09:58:47.994Z,94635.81
2023-02-18T10:01:41.015Z,94646.19
2023-02-18T10:04:14.659Z,94653.56
2023-02-18T10:06:41.528Z,94632.69
2023-02-18T10:09:19.926Z,94650.38
2023-02-18T10:11:49.852Z,94642.56
2023-02-18T10:14:16.806Z,94638.22
2023-02-18T10:16:44.231Z,94640.84
2023-02-18T10:19:16.823Z,94624.47
2023-02-18T10:21:43.920Z,94615.78
2023-02-18T10:24:22.932Z,94618.31
2023-02-18T10:26:50.160Z,94616.22
2023-02-18T10:29:21.841Z,94604.19
2023-02-18T10:31:55.822Z,94602.88
2023-02-18T10:34:43.536Z,94596.63
2023-02-18T10:37:28.918Z,94595.09
2023-02-18T10:40:04.768Z,94592.94
2023-02-18T10:43:19.171Z,94582.56
2023-02-18T10:46:07.530Z,94565.47
2023-02-18T10:48:49.416Z,94578.63
2023-02-18T10:51:22.812Z,94566.06
2023-02-18T10:53:51.441Z,94577.09
2023-02-18T10:56:38.574Z,94559.31
2023-02-18T10:59:09.905Z,94564.41
2023-02-18T11:01:36.784Z,94559.84
2023-02-18T11:04:16.676Z,94537.88
2023-02-18T11:06:48.972Z,94552.75
2023-02-18T11:09:33.842Z,94540.50
2023-02-18T11:12:31.975Z,94534.03
2023-02-18T11:15:10.119Z,94525.78
2023-02-18T11:17:40.228Z,94522.88
2023-02-18T11:20:27.032Z,94511.63
2023-02-18T11:23:18.007Z,94519.50
2023-02-18T11:26:00.782Z,94504.31
2023-02-18T11:28:46.992Z,94491.47
2023-02-18T11:31:21.948Z,94490.44
2023-02-18T11:33:51.554Z,94477.25
2023-02-18T11:36:26.005Z,94469.63
2023-02-18T11:38:57.537Z,94464.88
2023-02-18T11:42:03.743Z,94464.34
2023-02-18T11:44:36.288Z,94445.81
2023-02-18T11:47:06.607Z,94439.28
2023-02-18T11:49:35.018Z,94434.94
2023-02-18T11:52:22.564Z,94423.75
2023-02-18T11:55:08.424Z,94429.69
2023-02-18T11:57:38.385Z,94428.41
2023-02-18T12:00:31.720Z,94411.25
2023-02-18T12:02:58.750Z,94400.00
2023-02-18T12:05:27.388Z,94396.06
2023-02-18T12:08:06.105Z,94394.28
2023-02-18T12:10:42.647Z,94384.03
2023-02-18T12:13:50.924Z,94387.31
2023-02-18T12:16:23.529Z,94378.72
2023-02-18T12:18:53.479Z,94384.47
2023-02-18T12:21:35.480Z,94387.47
2023-02-18T12:24:12.088Z,94379.47
2023-02-18T12:26:54.807Z,94373.72
2023-02-18T12:29:36.577Z,94367.16
2023-02-18T12:32:09.462Z,94363.06
2023-02-18T12:34:49.400Z,94361.41
2023-02-18T12:37:16.179Z,94363.25
2023-02-18T12:40:21.259Z,94358.94
2023-02-18T12:43:15.196Z,94351.09
2023-02-18T12:45:41.864Z,94350.00
2023-02-18T12:48:15.757Z,94343.47
2023-02-18T12:51:19.736Z,94331.88
2023-02-18T12:54:12.571Z,94331.88
2023-02-18T12:56:55.179Z,94322.75
2023-02-18T12:59:27.851Z,94311.84
2023-02-18T13:02:31.241Z,94309.66
2023-02-18T13:05:13.117Z,94307.19
2023-02-18T13:07:51.821Z,94312.75
2023-02-18T13:10:21.427Z,94295.81
2023-02-18T13:13:21.685Z,94297.47
2023-02-18T13:16:00.397Z,94292.41
2023-02-18T13:18:34.597Z,94290.44
2023-02-18T13:21:06.022Z,94287.53
2023-02-18T13:23:43.800Z,94280.44
2023-02-18T13:26:14.117Z,94259.28
2023-02-18T13:28:52.163Z,94262.28
2023-02-18T13:31:32.123Z,94266.03
2023-02-18T13:34:11.150Z,94263.16
2023-02-18T13:36:52.793Z,94255.31
2023-02-18T13:39:21.726Z,94253.59
2023-02-18T13:41:50.828Z,94254.13
2023-02-18T13:44:23.618Z,94246.91
2023-02-18T13:46:59.073Z,94246.38
2023-02-18T13:49:37.658Z,94244.75
2023-02-18T13:52:04.828Z,94235.06
2023-02-18T13:54:45.121Z,94230.34
2023-02-18T13:57:21.579Z,94227.16
2023-02-18T13:59:58.379Z,94212.97
2023-02-18T14:02:25.370Z,94220.34
2023-02-18T14:05:15.794Z,94207.69
2023-02-18T14:07:50.971Z,94220.59
2023-02-18T14:10:18.377Z,94206.66
2023-02-18T14:12:57.215Z,94206.06
2023-02-18T14:15:23.936Z,94205.63
2023-02-18T14:18:13.147Z,94203.75
2023-02-18T14:20:39.769Z,94207.66
2023-02-18T14:23:18.712Z,94194.53
2023-02-18T14:25:53.742Z,94188.81
2023-02-18T14:28:38.494Z,94190.91
2023-02-18T14:31:30.916Z,94178.19
2023-02-18T14:34:09.903Z,94188.56
2023-02-18T14:36:46.653Z,94199.69
2023-02-18T14:39:49.896Z,94173.84
2023-02-18T14:42:28.864Z,94184.41
2023-02-18T14:45:10.038Z,94183.69
2023-02-18T14:47:42.706Z,94180.63
2023-02-18T14:50:15.716Z,94175.13
2023-02-18T14:52:48.779Z,94171.66
2023-02-18T14:55:55.038Z,94166.06
2023-02-18T14:58:29.832Z,94170.38
2023-02-18T15:00:56.799Z,94171.63
2023-02-18T15:03:23.900Z,94168.84
2023-02-18T15:05:51.510Z,94158.16
2023-02-18T15:08:25.673Z,94169.72
2023-02-18T15:11:04.342Z,94167.78
2023-02-18T15:13:36.741Z,94170.97
2023-02-18T15:16:09.317Z,94161.06
2023-02-18T15:18:44.468Z,94182.00
2023-02-18T15:21:32.069Z,94179.47
2023-02-18T15:24:21.388Z,94175.28
2023-02-18T15:26:52.209Z,94180.53
2023-02-18T15:29:24.662Z,94179.31
2023-02-18T15:31:51.577Z,94178.97
2023-02-18T15:34:24.404Z,94180.00
2023-02-18T15:36:52.666Z,94172.94
2023-02-18T15:39:19.383Z,94180.69
2023-02-18T15:41:46.514Z,94174.19
2023-02-18T15:44:20.822Z,94173.41
2023-02-18T15:46:47.709Z,94174.88
2023-02-18T15:49:16.397Z,94180.28
2023-02-18T15:51:43.831Z,94171.75
2023-02-18T15:54:16.882Z,94178.38
2023-02-18T15:56:45.884Z,94175.50
2023-02-18T15:59:28.499Z,94185.44
2023-02-18T16:02:03.587Z,94171.00
2023-02-18T16:04:33.794Z,94172.78
2023-02-18T16:07:05.702Z,94174.56
2023-02-18T16:09:34.016Z,94197.13
2023-02-18T16:12:05.821Z,94189.44
2023-02-18T16:14:47.345Z,94198.25
2023-02-18T16:17:25.374Z,94196.56
2023-02-18T16:20:04.760Z,94207.94
2023-02-18T16:22:32.336Z,94209.88
2023-02-18T16:25:09.191Z,94209.94
2023-02-18T16:27:38.058Z,94208.66
2023-02-18T16:30:16.583Z,94202.25
2023-02-18T16:32:43.834Z,94212.41
2023-02-18T16:35:11.713Z,94212.94
2023-02-18T16:37:41.602Z,94210.59
2023-02-18T16:40:23.152Z,94221.50
2023-02-18T16:42:50.327Z,94227.34
2023-02-18T16:45:17.523Z,94228.78
2023-02-18T16:47:48.956Z,94220.56
2023-02-18T16:50:21.412Z,94235.28
2023-02-18T16:52:49.389Z,94229.88
2023-02-18T16:55:21.645Z,94238.38
2023-02-18T16:57:48.514Z,94240.44
2023-02-18T17:00:16.937Z,94249.03
2023-02-18T17:02:46.522Z,94252.47
2023-02-18T17:05:26.949Z,94257.50
2023-02-18T17:07:54.988Z,94251.75
2023-02-18T17:10:21.747Z,94265.88
2023-02-18T17:12:48.736Z,94281.97
2023-02-18T17:15:31.795Z,94267.47
2023-02-18T17:17:59.918Z,94276.00
2023-02-18T17:20:31.576Z,94281.59
2023-02-18T17:22:58.703Z,94282.94
2023-02-18T17:25:45.724Z,94300.69
2023-02-18T17:28:12.535Z,94287.16
2023-02-18T17:30:40.868Z,94307.03
2023-02-18T17:33:08.626Z,94312.00
2023-02-18T17:35:35.424Z,94295.13
2023-02-18T17:38:02.279Z,94311.66
2023-02-18T17:40:29.477Z,94288.63
2023-02-18T17:42:56.768Z,94299.88
2023-02-18T17:45:29.907Z,94285.63
2023-02-18T17:47:57.334Z,94296.06
2023-02-18T17:50:24.517Z,94309.25
2023-02-18T17:52:51.166Z,94317.56
2023-02-18T17:55:25.131Z,94314.31
2023-02-18T17:57:52.344Z,94319.06
2023-02-18T18:00:30.825Z,94307.91
2023-02-18T18:02:57.671Z,94313.69
2023-02-18T18:05:35.812Z,94326.75
2023-02-18T18:08:03.815Z,94325.13
2023-02-18T18:10:32.813Z,94329.03
2023-02-18T18:13:02.020Z,94314.31
2023-02-18T18:15:36.865Z,94326.09
2023-02-18T18:18:04.163Z,94323.34
2023-02-18T18:20:32.092Z,94326.59
2023-02-18T18:23:00.480Z,94326.31
2023-02-18T18:25:41.303Z,94365.50
2023-02-18T18:28:09.166Z,94352.47
2023-02-18T18:30:41.502Z,94332.34
2023-02-18T18:33:32.325Z,94339.47
2023-02-18T18:36:00.058Z,94327.53
2023-02-18T18:38:28.288Z,94325.25
2023-02-18T18:40:55.676Z,94319.75
2023-02-18T18:43:32.759Z,94332.63
2023-02-18T18:46:00.450Z,94326.16
2023-02-18T18:48:27.591Z,94326.34
2023-02-18T18:50:54.827Z,94337.53
2023-02-18T18:53:26.702Z,94325.00
2023-02-18T18:55:55.722Z,94328.16
2023-02-18T18:58:24.621Z,94315.63
2023-02-18T19:00:54.308Z,94319.28
2023-02-18T19:03:22.768Z,94317.34
2023-02-18T19:05:49.898Z,94322.13
2023-02-18T19:08:18.089Z,94330.09
2023-02-18T19:10:47.073Z,94316.34
2023-02-18T19:13:17.562Z,94320.59
2023-02-18T19:15:44.809Z,94317.88
2023-02-18T19:18:17.558Z,94331.47
2023-02-18T19:20:44.613Z,94332.69
2023-02-18T19:23:11.403Z,94334.78
2023-02-18T19:25:38.854Z,94327.72
2023-02-18T19:28:06.050Z,94325.84
2023-02-18T19:30:35.533Z,94343.88
2023-02-18T19:33:04.100Z,94345.91
2023-02-18T19:35:31.663Z,94342.72
2023-02-18T19:37:58.647Z,94354.03
2023-02-18T19:40:28.598Z,94358.94
2023-02-18T19:42:55.540Z,94360.53
2023-02-18T19:45:22.745Z,94358.97
2023-02-18T19:47:56.999Z,94361.09
2023-02-18T19:50:25.149Z,94363.00
2023-02-18T19:52:55.680Z,94353.66
2023-02-18T19:55:22.741Z,94363.38
2023-02-18T19:57:50.689Z,94381.81
2023-02-18T20:00:19.049Z,94373.16
2023-02-18T20:02:46.139Z,94374.56
2023-02-18T20:05:13.660Z,94372.09
2023-02-18T20:07:46.252Z,94371.03
2023-02-18T20:10:18.016Z,94369.50
2023-02-18T20:12:44.620Z,94373.88
2023-02-18T20:15:11.466Z,94365.25
2023-02-18T20:17:39.461Z,94383.47
2023-02-18T20:20:07.537Z,94367.66
2023-02-18T20:22:34.467Z,94370.97
2023-02-18T20:25:01.198Z,94361.72
2023-02-18T20:27:27.914Z,94366.84
2023-02-18T20:29:54.528Z,94367.56
2023-02-18T20:32:21.291Z,94366.84
2023-02-18T20:34:48.149Z,94366.94
2023-02-18T20:37:14.890Z,94380.63
2023-02-18T20:39:41.749Z,94364.47
2023-02-18T20:42:16.251Z,94361.28
2023-02-18T20:44:44.132Z,94376.22
2023-02-18T20:47:12.896Z,94356.63
2023-02-18T20:49:41.110Z,94366.69
2023-02-18T20:52:10.861Z,94378.34
2023-02-18T20:54:38.346Z,94372.06
2023-02-18T20:57:04.974Z,94374.84
2023-02-18T20:59:33.441Z,94359.00
2023-02-18T21:02:00.971Z,94365.97
2023-02-18T21:04:27.772Z,94363.97
2023-02-18T21:06:55.398Z,94374.13
2023-02-18T21:09:22.313Z,94373.66
2023-02-18T21:11:49.258Z,94370.44
2023-02-18T21:14:16.162Z,94368.41
2023-02-18T21:16:43.048Z,94377.06
2023-02-18T21:19:13.804Z,94369.09
2023-02-18T21:21:41.100Z,94377.66
2023-02-18T21:24:08.100Z,94365.03
2023-02-18T21:26:35.136Z,94372.66
2023-02-18T21:29:05.286Z,94370.97
2023-02-18T21:31:34.963Z,94364.34
2023-02-18T21:34:02.773Z,94388.66
2023-02-18T21:36:31.386Z,94368.78
2023-02-18T21:39:01.406Z,94380.81
2023-02-18T21:41:29.064Z,94362.19
2023-02-18T21:43:55.709Z,94358.25
2023-02-18T21:46:24.945Z,94363.47
2023-02-18T21:49:06.047Z,94365.59
2023-02-18T21:52:02.285Z,94362.25
2023-02-18T21:54:31.581Z,94354.31
2023-02-18T21:56:59.401Z,94368.84
2023-02-18T21:59:27.941Z,94364.53
2023-02-18T22:01:55.133Z,94367.88
2023-02-18T22:04:21.962Z,94374.19
2023-02-18T22:06:48.620Z,94372.06
2023-02-18T22:09:15.231Z,94374.19
2023-02-18T22:11:42.879Z,94372.53
2023-02-18T22:14:14.029Z,94382.69
2023-02-18T22:16:41.211Z,94377.41
2023-02-18T22:19:08.838Z,94377.88
2023-02-18T22:21:35.630Z,94379.22
2023-02-18T22:24:03.786Z,94395.47
2023-02-18T22:26:30.359Z,94377.97
2023-02-18T22:28:58.598Z,94391.44
2023-02-18T22:31:27.538Z,94373.38
2023-02-18T22:33:55.168Z,94371.13
2023-02-18T22:36:23.662Z,94382.22
2023-02-18T22:38:50.753Z,94373.16
2023-02-18T22:41:18.966Z,94379.34
2023-02-18T22:43:45.906Z,94391.75
2023-02-18T22:46:18.146Z,94379.91
2023-02-18T22:48:44.808Z,94393.34
2023-02-18T22:51:17.696Z,94379.75
2023-02-18T22:53:44.682Z,94378.75
2023-02-18T22:56:16.521Z,94375.75
2023-02-18T22:58:44.130Z,94377.59
2023-02-18T23:01:37.965Z,94382.53
2023-02-18T23:04:15.290Z,94382.75
2023-02-18T23:06:43.763Z,94375.16
2023-02-18T23:09:17.031Z,94386.53
2023-02-18T23:11:43.852Z,94377.75
2023-02-18T23:14:19.798Z,94370.44
2023-02-18T23:17:13.398Z,94375.00
2023-02-18T23:19:43.679Z,94373.31
2023-02-18T23:22:12.122Z,94378.78
2023-02-18T23:24:40.909Z,94385.94
2023-02-18T23:27:10.252Z,94382.41
2023-02-18T23:29:37.324Z,94369.56
2023-02-18T23:32:04.817Z,94374.31
2023-02-18T23:34:31.563Z,94383.59
2023-02-18T23:36:58.521Z,94370.34
2023-02-18T23:39:25.955Z,94374.66
2023-02-18T23:41:52.883Z,94388.50
2023-02-18T23:44:21.526Z,94382.72
2023-02-18T23:46:48.346Z,94375.00
2023-02-18T23:49:20.107Z,94389.22
2023-02-18T23:51:46.782Z,94384.69
2023-02-18T23:54:13.390Z,94392.22
2023-02-18T23:56:40.516Z,94389.69
2023-02-18T23:59:07.243Z,94380.53
