createdAt,value
2022-12-24T00:00:42.001Z,26.97
2022-12-24T00:03:09.452Z,28.73
2022-12-24T00:05:37.978Z,24.40
2022-12-24T00:08:05.447Z,23.87
2022-12-24T00:10:32.758Z,28.10
2022-12-24T00:13:01.355Z,27.77
2022-12-24T00:15:28.500Z,23.53
2022-12-24T00:17:55.755Z,24.00
2022-12-24T00:20:22.947Z,26.53
2022-12-24T00:22:50.263Z,23.30
2022-12-24T00:25:17.568Z,22.77
2022-12-24T00:27:44.831Z,22.73
2022-12-24T00:30:13.648Z,22.67
2022-12-24T00:32:40.899Z,21.67
2022-12-24T00:35:08.689Z,23.90
2022-12-24T00:37:35.928Z,22.33
2022-12-24T00:40:03.690Z,21.13
2022-12-24T00:42:31.023Z,22.83
2022-12-24T00:44:58.237Z,21.60
2022-12-24T00:47:26.933Z,23.87
2022-12-24T00:49:54.160Z,24.20
2022-12-24T00:52:21.453Z,22.27
2022-12-24T00:54:48.642Z,20.40
2022-12-24T00:57:15.896Z,22.33
2022-12-24T00:59:43.125Z,24.10
2022-12-24T01:02:10.687Z,24.77
2022-12-24T01:04:39.451Z,21.77
2022-12-24T01:07:06.757Z,21.63
2022-12-24T01:09:34.012Z,22.00
2022-12-24T01:12:01.330Z,25.07
2022-12-24T01:14:28.501Z,21.17
2022-12-24T01:16:55.752Z,24.37
2022-12-24T01:19:22.933Z,25.10
2022-12-24T01:21:51.568Z,19.93
2022-12-24T01:24:18.757Z,25.50
2022-12-24T01:26:46.094Z,24.50
2022-12-24T01:29:13.369Z,23.23
2022-12-24T01:31:40.701Z,23.07
2022-12-24T01:34:08.041Z,21.63
2022-12-24T01:36:36.101Z,20.53
2022-12-24T01:39:05.070Z,23.30
2022-12-24T01:41:33.148Z,21.00
2022-12-24T01:44:36.496Z,20.10
2022-12-24T01:47:10.199Z,22.80
2022-12-24T01:49:41.995Z,21.43
2022-12-24T01:52:12.933Z,24.50
2022-12-24T01:54:47.471Z,22.43
2022-12-24T01:57:18.234Z,19.30
2022-12-24T01:59:49.595Z,20.43
2022-12-24T02:02:17.851Z,19.80
2022-12-24T02:04:51.128Z,18.30
2022-12-24T02:07:18.510Z,20.47
2022-12-24T02:09:49.600Z,21.33
2022-12-24T02:12:16.913Z,16.50
2022-12-24T02:14:44.096Z,18.17
2022-12-24T02:17:20.696Z,17.57
2022-12-24T02:20:17.651Z,18.47
2022-12-24T02:23:03.279Z,20.57
2022-12-24T02:25:55.737Z,16.27
2022-12-24T02:28:43.698Z,17.13
2022-12-24T02:31:20.050Z,21.60
2022-12-24T02:33:52.273Z,20.43
2022-12-24T02:36:25.682Z,17.30
2022-12-24T02:39:01.612Z,18.83
2022-12-24T02:41:33.549Z,20.93
2022-12-24T02:44:00.938Z,21.87
2022-12-24T02:46:32.694Z,19.27
2022-12-24T02:49:00.971Z,21.43
2022-12-24T02:51:28.180Z,19.97
2022-12-24T02:53:55.625Z,20.00
2022-12-24T02:56:52.880Z,19.77
2022-12-24T02:59:46.702Z,22.30
2022-12-24T03:02:26.609Z,18.40
2022-12-24T03:04:59.661Z,18.70
2022-12-24T03:07:31.822Z,17.60
2022-12-24T03:10:08.325Z,17.43
2022-12-24T03:12:39.961Z,20.70
2022-12-24T03:15:09.456Z,19.80
2022-12-24T03:17:40.685Z,18.87
2022-12-24T03:20:10.715Z,19.10
2022-12-24T03:22:38.775Z,17.93
2022-12-24T03:25:06.510Z,16.63
2022-12-24T03:27:35.248Z,21.23
2022-12-24T03:30:03.879Z,20.70
2022-12-24T03:32:32.833Z,21.50
2022-12-24T03:35:01.827Z,18.13
2022-12-24T03:37:29.047Z,25.70
2022-12-24T03:39:56.334Z,17.27
2022-12-24T03:42:23.571Z,18.57
2022-12-24T03:44:50.824Z,17.33
2022-12-24T03:47:18.089Z,19.80
2022-12-24T03:49:45.796Z,17.10
2022-12-24T03:52:14.364Z,20.90
2022-12-24T03:54:41.771Z,18.63
2022-12-24T03:57:09.010Z,16.90
2022-12-24T03:59:36.235Z,20.93
2022-12-24T04:02:03.551Z,17.47
2022-12-24T04:04:30.912Z,19.07
2022-12-24T04:06:58.097Z,17.07
2022-12-24T04:09:28.007Z,19.20
2022-12-24T04:11:55.244Z,19.70
2022-12-24T04:14:22.540Z,17.80
2022-12-24T04:16:49.780Z,15.23
2022-12-24T04:19:17.051Z,18.83
2022-12-24T04:21:44.367Z,17.63
2022-12-24T04:24:11.585Z,17.60
2022-12-24T04:26:40.215Z,18.60
2022-12-24T04:29:07.409Z,18.90
2022-12-24T04:31:34.759Z,19.20
2022-12-24T04:34:02.168Z,16.47
2022-12-24T04:36:30.352Z,20.67
2022-12-24T04:38:57.640Z,19.53
2022-12-24T04:41:25.252Z,20.10
2022-12-24T04:43:55.008Z,24.50
2022-12-24T04:46:24.808Z,19.10
2022-12-24T04:48:54.066Z,17.13
2022-12-24T04:51:21.837Z,18.93
2022-12-24T04:53:49.382Z,20.40
2022-12-24T04:56:18.573Z,21.53
2022-12-24T04:58:45.903Z,21.17
2022-12-24T05:01:17.309Z,27.37
2022-12-24T05:03:44.885Z,28.93
2022-12-24T05:06:14.341Z,28.73
2022-12-24T05:08:42.148Z,31.57
2022-12-24T05:11:10.045Z,35.30
2022-12-24T05:13:44.326Z,34.93
2022-12-24T05:16:16.901Z,30.87
2022-12-24T05:18:44.381Z,34.30
2022-12-24T05:21:15.044Z,35.70
2022-12-24T05:23:42.538Z,37.63
2022-12-24T05:26:16.440Z,36.03
2022-12-24T05:28:43.695Z,38.90
2022-12-24T05:31:11.047Z,35.20
2022-12-24T05:33:39.693Z,31.57
2022-12-24T05:36:07.837Z,36.67
2022-12-24T05:38:35.139Z,36.50
2022-12-24T05:41:02.414Z,39.77
2022-12-24T05:43:29.725Z,38.43
2022-12-24T05:45:58.888Z,38.40
2022-12-24T05:48:26.220Z,40.57
2022-12-24T05:50:55.429Z,34.13
2022-12-24T05:53:23.101Z,41.60
2022-12-24T05:55:50.393Z,37.77
2022-12-24T05:58:17.725Z,36.57
2022-12-24T06:00:44.971Z,36.80
2022-12-24T06:03:12.245Z,36.80
2022-12-24T06:05:39.467Z,30.30
2022-12-24T06:08:08.109Z,30.80
2022-12-24T06:10:35.371Z,28.17
2022-12-24T06:13:02.615Z,21.03
2022-12-24T06:15:29.836Z,23.67
2022-12-24T06:17:57.078Z,26.97
2022-12-24T06:20:24.261Z,21.63
2022-12-24T06:22:51.517Z,20.03
2022-12-24T06:25:20.082Z,18.10
2022-12-24T06:27:47.327Z,67.70
2022-12-24T06:30:14.900Z,17.77
2022-12-24T06:32:42.170Z,16.80
2022-12-24T06:35:09.442Z,19.20
2022-12-24T06:37:36.655Z,16.07
2022-12-24T06:40:04.630Z,11.67
2022-12-24T06:42:33.403Z,15.27
2022-12-24T06:45:07.494Z,21.93
2022-12-24T06:47:35.593Z,16.33
2022-12-24T06:50:02.967Z,20.10
2022-12-24T06:52:30.155Z,19.10
2022-12-24T06:54:57.388Z,17.37
2022-12-24T06:57:24.747Z,9.30
2022-12-24T06:59:53.302Z,22.20
2022-12-24T07:02:20.588Z,16.90
2022-12-24T07:04:47.775Z,24.90
2022-12-24T07:07:15.080Z,25.47
2022-12-24T07:09:42.336Z,16.53
2022-12-24T07:12:09.656Z,15.30
2022-12-24T07:14:36.946Z,23.33
2022-12-24T07:17:06.711Z,10.80
2022-12-24T07:19:34.035Z,12.37
2022-12-24T07:22:01.274Z,16.13
2022-12-24T07:24:28.572Z,21.20
2022-12-24T07:26:55.824Z,10.10
2022-12-24T07:29:23.047Z,18.30
2022-12-24T07:31:50.378Z,26.03
2022-12-24T07:34:19.061Z,15.10
2022-12-24T07:36:46.383Z,12.03
2022-12-24T07:39:13.617Z,13.93
2022-12-24T07:41:41.848Z,17.53
2022-12-24T07:44:11.783Z,19.80
2022-12-24T07:46:39.250Z,18.53
2022-12-24T07:49:06.649Z,15.83
2022-12-24T07:51:35.229Z,16.33
2022-12-24T07:54:02.889Z,15.23
2022-12-24T07:56:30.154Z,23.03
2022-12-24T07:58:57.755Z,23.27
2022-12-24T08:01:25.498Z,16.47
2022-12-24T08:03:52.893Z,16.30
2022-12-24T08:06:20.494Z,12.43
2022-12-24T08:08:49.325Z,14.27
2022-12-24T08:11:17.093Z,16.33
2022-12-24T08:13:44.908Z,14.33
2022-12-24T08:16:12.567Z,19.30
2022-12-24T08:18:39.784Z,22.83
2022-12-24T08:21:07.876Z,16.87
2022-12-24T08:23:35.213Z,20.47
2022-12-24T08:26:07.158Z,17.07
2022-12-24T08:28:34.909Z,23.90
2022-12-24T08:31:02.739Z,24.17
2022-12-24T08:33:29.960Z,22.10
2022-12-24T08:35:57.487Z,25.67
2022-12-24T08:38:24.974Z,17.63
2022-12-24T08:40:53.717Z,21.57
2022-12-24T08:43:22.883Z,12.93
2022-12-24T08:45:50.433Z,21.70
2022-12-24T08:48:17.881Z,23.17
2022-12-24T08:50:45.585Z,27.27
2022-12-24T08:53:13.402Z,17.23
2022-12-24T08:55:40.830Z,27.33
2022-12-24T08:58:08.157Z,19.63
2022-12-24T09:00:37.277Z,14.90
2022-12-24T09:03:04.728Z,26.10
2022-12-24T09:05:32.008Z,24.23
2022-12-24T09:07:59.455Z,21.70
2022-12-24T09:10:26.702Z,20.43
2022-12-24T09:12:54.085Z,30.63
2022-12-24T09:15:21.632Z,23.70
2022-12-24T09:17:50.304Z,26.23
2022-12-24T09:20:17.763Z,22.50
2022-12-24T09:22:45.060Z,23.83
2022-12-24T09:25:12.679Z,23.13
2022-12-24T09:27:39.929Z,29.13
2022-12-24T09:30:09.793Z,23.40
2022-12-24T09:32:37.059Z,23.57
2022-12-24T09:35:06.138Z,23.23
2022-12-24T09:37:33.498Z,25.57
2022-12-24T09:40:00.701Z,22.23
2022-12-24T09:42:40.249Z,19.70
2022-12-24T09:45:16.309Z,28.53
2022-12-24T09:47:48.576Z,22.60
2022-12-24T09:50:29.148Z,18.13
2022-12-24T09:52:58.610Z,21.33
2022-12-24T09:55:30.453Z,28.27
2022-12-24T09:57:59.545Z,24.37
2022-12-24T10:00:30.560Z,25.80
2022-12-24T10:02:57.843Z,15.80
2022-12-24T10:05:36.909Z,16.53
2022-12-24T10:08:15.863Z,20.27
2022-12-24T10:10:50.766Z,23.43
2022-12-24T10:13:29.577Z,16.93
2022-12-24T10:16:03.274Z,20.43
2022-12-24T10:18:44.197Z,24.40
2022-12-24T10:21:27.301Z,22.60
2022-12-24T10:24:00.455Z,21.83
2022-12-24T10:26:34.300Z,19.37
2022-12-24T10:29:08.637Z,16.33
2022-12-24T10:31:39.715Z,16.80
2022-12-24T10:34:16.154Z,27.00
2022-12-24T10:36:44.805Z,16.57
2022-12-24T10:39:18.486Z,19.80
2022-12-24T10:41:46.351Z,11.63
2022-12-24T10:44:17.705Z,18.43
2022-12-24T10:46:46.149Z,17.03
2022-12-24T10:49:15.671Z,21.33
2022-12-24T10:51:50.203Z,20.47
2022-12-24T10:54:26.241Z,13.27
2022-12-24T10:56:57.883Z,14.23
2022-12-24T10:59:27.875Z,14.10
2022-12-24T11:01:58.712Z,20.23
2022-12-24T11:04:28.083Z,17.47
2022-12-24T11:06:59.441Z,16.87
2022-12-24T11:09:29.298Z,21.27
2022-12-24T11:12:00.424Z,15.57
2022-12-24T11:14:34.819Z,19.35
2022-12-24T11:17:02.282Z,28.53
2022-12-24T11:19:32.956Z,18.33
2022-12-24T11:22:04.820Z,12.57
2022-12-24T11:24:34.254Z,20.83
2022-12-24T11:27:29.934Z,16.37
2022-12-24T11:30:19.831Z,18.70
2022-12-24T11:32:49.449Z,17.30
2022-12-24T11:35:19.449Z,18.27
2022-12-24T11:37:48.327Z,13.73
2022-12-24T11:40:20.712Z,17.90
2022-12-24T11:42:50.128Z,15.90
2022-12-24T11:45:22.452Z,17.03
2022-12-24T11:47:50.164Z,13.50
2022-12-24T11:50:26.726Z,19.17
2022-12-24T11:53:05.317Z,22.30
2022-12-24T11:55:40.998Z,21.30
2022-12-24T11:58:20.147Z,14.43
2022-12-24T12:00:50.358Z,17.43
2022-12-24T12:03:29.296Z,17.03
2022-12-24T12:05:59.824Z,15.77
2022-12-24T12:08:30.246Z,17.60
2022-12-24T12:10:59.126Z,20.50
2022-12-24T12:13:29.526Z,22.10
2022-12-24T12:16:06.358Z,23.63
2022-12-24T12:18:37.352Z,18.63
2022-12-24T12:21:09.630Z,13.70
2022-12-24T12:23:44.544Z,29.93
2022-12-24T12:26:17.696Z,25.73
2022-12-24T12:28:49.487Z,23.87
2022-12-24T12:31:22.536Z,15.87
2022-12-24T12:33:54.860Z,19.17
2022-12-24T12:36:26.727Z,19.73
2022-12-24T12:38:55.571Z,18.40
2022-12-24T12:41:39.967Z,14.27
2022-12-24T12:44:30.339Z,16.20
2022-12-24T12:47:22.977Z,18.03
2022-12-24T12:50:02.616Z,22.90
2022-12-24T12:52:44.222Z,13.10
2022-12-24T12:55:26.156Z,16.00
2022-12-24T12:58:06.549Z,13.63
2022-12-24T13:00:38.630Z,21.37
2022-12-24T13:03:32.031Z,17.13
2022-12-24T13:06:22.226Z,16.63
2022-12-24T13:09:14.803Z,17.43
2022-12-24T13:12:11.521Z,19.80
2022-12-24T13:14:55.830Z,19.20
2022-12-24T13:17:42.704Z,16.80
2022-12-24T13:20:24.098Z,18.20
2022-12-24T13:22:57.517Z,11.70
2022-12-24T13:25:30.740Z,17.30
2022-12-24T13:28:15.713Z,16.10
2022-12-24T13:30:43.069Z,10.27
2022-12-24T13:33:12.023Z,16.50
2022-12-24T13:35:59.191Z,11.07
2022-12-24T13:38:43.050Z,11.90
2022-12-24T13:41:56.257Z,17.53
2022-12-24T13:44:29.543Z,15.40
2022-12-24T13:47:00.315Z,13.87
2022-12-24T13:49:31.832Z,9.30
2022-12-24T13:52:22.547Z,12.87
2022-12-24T13:55:17.732Z,11.33
2022-12-24T13:57:54.158Z,11.27
2022-12-24T14:00:34.300Z,7.27
2022-12-24T14:03:07.803Z,11.13
2022-12-24T14:05:39.847Z,8.50
2022-12-24T14:08:11.298Z,14.50
2022-12-24T14:10:41.073Z,12.40
2022-12-24T14:13:41.756Z,13.30
2022-12-24T14:16:12.771Z,11.30
2022-12-24T14:18:42.285Z,9.27
2022-12-24T14:21:17.265Z,11.53
2022-12-24T14:23:51.543Z,12.03
2022-12-24T14:26:22.051Z,13.20
2022-12-24T14:28:55.043Z,10.30
2022-12-24T14:31:24.036Z,7.97
2022-12-24T14:33:51.695Z,8.10
2022-12-24T14:36:23.350Z,9.97
2022-12-24T14:38:50.955Z,11.20
2022-12-24T14:41:28.461Z,8.43
2022-12-24T14:44:05.214Z,9.57
2022-12-24T14:46:42.402Z,8.43
2022-12-24T14:49:23.751Z,14.27
2022-12-24T14:51:57.473Z,14.23
2022-12-24T14:54:33.999Z,9.70
2022-12-24T14:57:23.291Z,9.90
2022-12-24T14:59:52.743Z,9.80
2022-12-24T15:02:45.896Z,9.13
2022-12-24T15:05:15.976Z,10.80
2022-12-24T15:07:47.968Z,13.27
2022-12-24T15:10:27.915Z,16.60
2022-12-24T15:12:57.633Z,14.77
2022-12-24T15:15:24.992Z,13.70
2022-12-24T15:17:55.188Z,13.87
2022-12-24T15:20:25.730Z,15.43
2022-12-24T15:22:54.834Z,16.77
2022-12-24T15:25:24.622Z,14.57
2022-12-24T15:27:52.435Z,11.40
2022-12-24T15:30:21.961Z,15.13
2022-12-24T15:32:50.959Z,11.67
2022-12-24T15:35:34.522Z,17.03
2022-12-24T15:38:03.567Z,10.10
2022-12-24T15:40:30.862Z,16.67
2022-12-24T15:42:58.293Z,11.30
2022-12-24T15:45:28.929Z,12.97
2022-12-24T15:48:00.452Z,16.03
2022-12-24T15:50:30.643Z,12.77
2022-12-24T15:53:20.619Z,15.60
2022-12-24T15:56:01.248Z,17.30
2022-12-24T15:58:30.622Z,16.70
2022-12-24T16:01:28.452Z,16.20
2022-12-24T16:03:58.613Z,14.17
2022-12-24T16:06:26.160Z,13.00
2022-12-24T16:08:55.383Z,18.10
2022-12-24T16:11:24.334Z,10.40
2022-12-24T16:14:00.343Z,11.53
2022-12-24T16:16:36.657Z,8.27
2022-12-24T16:19:06.360Z,10.93
2022-12-24T16:21:36.298Z,5.67
2022-12-24T16:24:07.789Z,13.17
2022-12-24T16:26:35.895Z,9.17
2022-12-24T16:29:03.119Z,7.60
2022-12-24T16:31:33.331Z,6.10
2022-12-24T16:34:01.839Z,6.00
2022-12-24T16:36:30.627Z,9.97
2022-12-24T16:38:58.409Z,14.90
2022-12-24T16:41:27.111Z,12.10
2022-12-24T16:43:54.308Z,12.17
2022-12-24T16:46:21.785Z,11.03
2022-12-24T16:48:49.297Z,13.53
2022-12-24T16:51:16.598Z,17.67
2022-12-24T16:53:43.853Z,10.10
2022-12-24T16:56:11.126Z,11.33
2022-12-24T16:58:39.706Z,9.97
2022-12-24T17:01:08.766Z,10.80
2022-12-24T17:03:36.645Z,10.80
2022-12-24T17:06:05.636Z,14.97
2022-12-24T17:08:32.860Z,13.90
2022-12-24T17:11:00.128Z,14.63
2022-12-24T17:13:27.395Z,18.20
2022-12-24T17:15:56.140Z,14.17
2022-12-24T17:18:23.406Z,14.77
2022-12-24T17:20:58.305Z,14.43
2022-12-24T17:23:25.699Z,9.10
2022-12-24T17:25:52.981Z,12.73
2022-12-24T17:28:20.264Z,14.60
2022-12-24T17:30:47.692Z,11.60
2022-12-24T17:33:16.433Z,9.47
2022-12-24T17:35:44.122Z,10.20
2022-12-24T17:38:11.390Z,9.83
2022-12-24T17:40:38.624Z,12.30
2022-12-24T17:43:06.058Z,14.57
2022-12-24T17:45:33.395Z,9.47
2022-12-24T17:48:00.716Z,9.70
2022-12-24T17:50:29.369Z,9.73
2022-12-24T17:52:56.623Z,6.57
2022-12-24T17:55:23.834Z,9.27
2022-12-24T17:57:51.156Z,9.87
2022-12-24T18:00:19.097Z,7.77
2022-12-24T18:02:46.544Z,7.87
2022-12-24T18:05:13.819Z,11.40
2022-12-24T18:07:42.460Z,10.37
2022-12-24T18:10:10.497Z,12.70
2022-12-24T18:12:37.785Z,11.27
2022-12-24T18:15:06.149Z,6.50
2022-12-24T18:17:33.468Z,8.73
2022-12-24T18:20:00.744Z,11.87
2022-12-24T18:22:27.959Z,13.33
2022-12-24T18:24:56.547Z,8.80
2022-12-24T18:27:24.055Z,8.80
2022-12-24T18:29:51.265Z,10.50
2022-12-24T18:32:18.596Z,11.00
2022-12-24T18:34:45.867Z,11.43
2022-12-24T18:37:13.181Z,8.13
2022-12-24T18:39:40.361Z,16.03
2022-12-24T18:42:09.336Z,11.07
2022-12-24T18:44:36.729Z,8.07
2022-12-24T18:47:04.187Z,8.17
2022-12-24T18:49:31.524Z,11.53
2022-12-24T18:51:58.859Z,13.40
2022-12-24T18:54:26.177Z,12.67
2022-12-24T18:56:53.493Z,27.63
2022-12-24T18:59:22.150Z,21.43
2022-12-24T19:01:49.635Z,17.03
2022-12-24T19:04:17.003Z,6.10
2022-12-24T19:06:49.097Z,16.70
2022-12-24T19:09:20.295Z,13.87
2022-12-24T19:11:47.560Z,9.23
2022-12-24T19:14:14.893Z,13.67
2022-12-24T19:16:43.547Z,11.93
2022-12-24T19:19:12.346Z,7.00
2022-12-24T19:21:39.600Z,16.20
2022-12-24T19:24:07.407Z,14.03
2022-12-24T19:26:34.663Z,16.13
2022-12-24T19:29:02.025Z,13.73
2022-12-24T19:31:29.429Z,11.40
2022-12-24T19:33:58.117Z,21.77
2022-12-24T19:36:27.786Z,12.40
2022-12-24T19:38:55.817Z,10.23
2022-12-24T19:41:25.456Z,11.40
2022-12-24T19:43:54.425Z,16.90
2022-12-24T19:46:25.408Z,16.27
2022-12-24T19:48:54.429Z,14.57
2022-12-24T19:51:24.449Z,11.83
2022-12-24T19:53:53.262Z,12.80
2022-12-24T19:56:22.045Z,13.53
2022-12-24T19:58:49.439Z,18.80
2022-12-24T20:01:18.535Z,16.00
2022-12-24T20:03:46.932Z,14.13
2022-12-24T20:06:15.167Z,21.00
2022-12-24T20:08:44.464Z,15.40
2022-12-24T20:11:14.186Z,9.73
2022-12-24T20:13:42.177Z,14.40
2022-12-24T20:16:11.424Z,11.40
2022-12-24T20:18:39.005Z,13.30
2022-12-24T20:21:08.225Z,19.93
2022-12-24T20:23:36.929Z,10.20
2022-12-24T20:26:06.701Z,16.50
2022-12-24T20:28:36.647Z,17.03
2022-12-24T20:31:10.047Z,20.23
2022-12-24T20:33:37.357Z,13.30
2022-12-24T20:36:05.349Z,15.73
2022-12-24T20:38:32.702Z,18.83
2022-12-24T20:41:00.675Z,19.30
2022-12-24T20:43:35.261Z,18.93
2022-12-24T20:46:04.926Z,15.63
2022-12-24T20:48:32.240Z,15.47
2022-12-24T20:50:59.892Z,14.80
2022-12-24T20:53:27.277Z,19.13
2022-12-24T20:55:54.899Z,18.33
2022-12-24T20:58:22.109Z,22.70
2022-12-24T21:00:51.391Z,17.47
2022-12-24T21:03:18.769Z,23.93
2022-12-24T21:05:46.164Z,27.83
2022-12-24T21:08:14.063Z,19.40
2022-12-24T21:10:42.122Z,16.40
2022-12-24T21:13:09.367Z,19.43
2022-12-24T21:15:38.375Z,20.67
2022-12-24T21:18:08.075Z,15.60
2022-12-24T21:20:36.161Z,18.07
2022-12-24T21:23:03.450Z,24.20
2022-12-24T21:25:30.753Z,20.50
2022-12-24T21:27:57.957Z,14.90
2022-12-24T21:30:25.275Z,17.57
2022-12-24T21:32:52.580Z,27.50
2022-12-24T21:35:21.249Z,22.37
2022-12-24T21:37:48.482Z,19.60
2022-12-24T21:40:15.793Z,25.43
2022-12-24T21:42:42.985Z,29.20
2022-12-24T21:45:11.375Z,26.80
2022-12-24T21:47:38.570Z,26.87
2022-12-24T21:50:06.938Z,20.67
2022-12-24T21:52:35.561Z,23.10
2022-12-24T21:55:03.261Z,19.80
2022-12-24T21:57:30.461Z,21.50
2022-12-24T21:59:59.054Z,21.43
2022-12-24T22:02:26.416Z,26.30
2022-12-24T22:04:54.070Z,22.40
2022-12-24T22:07:23.695Z,28.47
2022-12-24T22:09:52.360Z,30.97
2022-12-24T22:12:19.933Z,19.80
2022-12-24T22:14:47.433Z,23.83
2022-12-24T22:17:17.153Z,90.30
2022-12-24T22:19:48.538Z,31.10
2022-12-24T22:22:15.710Z,33.27
2022-12-24T22:24:42.897Z,23.40
2022-12-24T22:27:11.542Z,27.83
2022-12-24T22:29:38.918Z,26.17
2022-12-24T22:32:06.443Z,26.17
2022-12-24T22:34:33.697Z,28.43
2022-12-24T22:37:01.067Z,28.67
2022-12-24T22:39:28.468Z,31.10
2022-12-24T22:41:55.699Z,33.00
2022-12-24T22:44:24.430Z,28.47
2022-12-24T22:46:51.775Z,32.17
2022-12-24T22:49:19.104Z,35.77
2022-12-24T22:51:46.351Z,28.27
2022-12-24T22:54:13.556Z,26.70
2022-12-24T22:56:41.721Z,32.83
2022-12-24T22:59:11.962Z,25.30
2022-12-24T23:01:43.263Z,30.33
2022-12-24T23:04:11.720Z,30.67
2022-12-24T23:06:40.080Z,33.43
2022-12-24T23:09:09.419Z,32.10
2022-12-24T23:11:36.643Z,27.90
2022-12-24T23:14:03.920Z,55.67
2022-12-24T23:16:32.172Z,28.40
2022-12-24T23:19:03.292Z,28.87
2022-12-24T23:21:30.763Z,28.93
2022-12-24T23:23:59.799Z,28.20
2022-12-24T23:26:27.523Z,28.03
2022-12-24T23:28:55.341Z,31.90
2022-12-24T23:31:23.529Z,37.47
2022-12-24T23:33:50.987Z,38.13
2022-12-24T23:36:19.863Z,30.63
2022-12-24T23:38:47.479Z,36.07
2022-12-24T23:41:16.870Z,33.07
2022-12-24T23:43:44.282Z,28.60
2022-12-24T23:46:13.439Z,39.10
2022-12-24T23:48:40.826Z,27.20
2022-12-24T23:51:10.648Z,40.77
2022-12-24T23:53:39.306Z,32.13
2022-12-24T23:56:07.738Z,37.63
2022-12-24T23:58:34.934Z,34.10
