createdAt,value
2022-11-01T00:01:12.411Z,98662.00
2022-11-01T00:03:43.355Z,98674.00
2022-11-01T00:06:14.334Z,98668.00
2022-11-01T00:08:45.266Z,98671.00
2022-11-01T00:11:19.722Z,98671.00
2022-11-01T00:13:51.076Z,98669.00
2022-11-01T00:16:22.722Z,98664.00
2022-11-01T00:18:53.648Z,98662.00
2022-11-01T00:21:24.742Z,98659.00
2022-11-01T00:23:55.743Z,98656.00
2022-11-01T00:26:26.804Z,98661.00
2022-11-01T00:28:57.685Z,98656.00
2022-11-01T00:31:28.758Z,98659.00
2022-11-01T00:34:03.751Z,98647.00
2022-11-01T00:36:36.084Z,98653.00
2022-11-01T00:39:07.914Z,98658.00
2022-11-01T00:41:38.781Z,98655.00
2022-11-01T00:44:09.655Z,98663.00
2022-11-01T00:46:40.624Z,98661.00
2022-11-01T00:49:11.916Z,98665.00
2022-11-01T00:51:42.817Z,98658.00
2022-11-01T00:54:13.652Z,98656.00
2022-11-01T00:56:44.588Z,98663.00
2022-11-01T00:59:15.466Z,98664.00
2022-11-01T01:01:46.651Z,98660.00
2022-11-01T01:04:17.728Z,98654.00
2022-11-01T01:06:48.618Z,98659.00
2022-11-01T01:09:19.499Z,98651.00
2022-11-01T01:11:50.424Z,98656.00
2022-11-01T01:14:21.394Z,98651.00
2022-11-01T01:16:52.241Z,98665.00
2022-11-01T01:19:23.480Z,98651.00
2022-11-01T01:21:54.347Z,98646.00
2022-11-01T01:24:25.215Z,98645.00
2022-11-01T01:26:56.102Z,98645.00
2022-11-01T01:29:27.036Z,98640.00
2022-11-01T01:31:57.859Z,98634.00
2022-11-01T01:34:28.724Z,98635.00
2022-11-01T01:36:59.671Z,98636.00
2022-11-01T01:39:30.547Z,98637.00
2022-11-01T01:42:42.592Z,98632.00
2022-11-01T01:45:27.498Z,98631.00
2022-11-01T01:48:26.216Z,98626.00
2022-11-01T01:51:02.724Z,98631.00
2022-11-01T01:53:39.037Z,98636.00
2022-11-01T01:56:26.553Z,98633.00
2022-11-01T01:59:09.632Z,98648.00
2022-11-01T02:01:41.523Z,98630.00
2022-11-01T02:04:25.351Z,98627.00
2022-11-01T02:06:56.770Z,98633.00
2022-11-01T02:09:29.505Z,98647.00
2022-11-01T02:12:03.096Z,98639.00
2022-11-01T02:14:34.075Z,98667.00
2022-11-01T02:17:12.334Z,98641.00
2022-11-01T02:20:25.247Z,98643.00
2022-11-01T02:23:51.160Z,98630.00
2022-11-01T02:26:49.350Z,98636.00
2022-11-01T02:30:00.761Z,98632.00
2022-11-01T02:33:02.212Z,98638.00
2022-11-01T02:36:03.151Z,98637.00
2022-11-01T02:38:46.347Z,98643.00
2022-11-01T02:41:56.230Z,98634.00
2022-11-01T02:44:33.638Z,98637.00
2022-11-01T02:47:06.053Z,98635.00
2022-11-01T02:49:36.880Z,98647.00
2022-11-01T02:52:13.244Z,98646.00
2022-11-01T02:54:49.880Z,98663.00
2022-11-01T02:57:34.699Z,98645.00
2022-11-01T03:00:26.678Z,98663.00
2022-11-01T03:03:01.355Z,98660.00
2022-11-01T03:05:52.665Z,98667.00
2022-11-01T03:08:30.124Z,98658.00
2022-11-01T03:11:11.069Z,98655.00
2022-11-01T03:14:05.155Z,98656.00
2022-11-01T03:16:41.314Z,98656.00
2022-11-01T03:19:45.452Z,98655.00
2022-11-01T03:22:35.994Z,98663.00
2022-11-01T03:25:40.050Z,98663.00
2022-11-01T03:28:29.231Z,98666.00
2022-11-01T03:31:06.268Z,98683.00
2022-11-01T03:33:42.631Z,98681.00
2022-11-01T03:36:18.237Z,98673.00
2022-11-01T03:39:00.090Z,98686.00
2022-11-01T03:41:36.712Z,98697.00
2022-11-01T03:44:09.655Z,98679.00
2022-11-01T03:46:42.280Z,98691.00
2022-11-01T03:49:20.183Z,98696.00
2022-11-01T03:51:51.025Z,98698.00
2022-11-01T03:54:22.119Z,98707.00
2022-11-01T03:56:53.507Z,98708.00
2022-11-01T03:59:24.467Z,98718.00
2022-11-01T04:01:55.518Z,98712.00
2022-11-01T04:04:26.858Z,98710.00
2022-11-01T04:06:57.729Z,98715.00
2022-11-01T04:09:28.630Z,98723.00
2022-11-01T04:11:59.479Z,98719.00
2022-11-01T04:14:48.705Z,98729.00
2022-11-01T04:17:38.242Z,98732.00
2022-11-01T04:20:28.145Z,98738.00
2022-11-01T04:23:08.567Z,98727.00
2022-11-01T04:25:39.417Z,98726.00
2022-11-01T04:28:10.262Z,98731.00
2022-11-01T04:30:42.214Z,98757.00
2022-11-01T04:33:13.072Z,98739.00
2022-11-01T04:35:44.699Z,98742.00
2022-11-01T04:38:15.892Z,98737.00
2022-11-01T04:40:46.835Z,98743.00
2022-11-01T04:43:17.692Z,98746.00
2022-11-01T04:45:55.424Z,98748.00
2022-11-01T04:48:27.688Z,98754.00
2022-11-01T04:51:02.427Z,98760.00
2022-11-01T04:53:33.371Z,98767.00
2022-11-01T04:56:06.656Z,98777.00
2022-11-01T04:58:42.953Z,98771.00
2022-11-01T05:01:17.306Z,98787.00
2022-11-01T05:03:48.791Z,98787.00
2022-11-01T05:06:19.672Z,98779.00
2022-11-01T05:08:50.551Z,98785.00
2022-11-01T05:11:25.531Z,98797.00
2022-11-01T05:13:56.595Z,98800.00
2022-11-01T05:16:27.451Z,98810.00
2022-11-01T05:18:58.322Z,98819.00
2022-11-01T05:21:29.185Z,98823.00
2022-11-01T05:24:00.143Z,98828.00
2022-11-01T05:26:31.017Z,98826.00
2022-11-01T05:29:08.859Z,98817.00
2022-11-01T05:31:49.277Z,98807.00
2022-11-01T05:34:20.478Z,98812.00
2022-11-01T05:36:51.350Z,98811.00
2022-11-01T05:39:22.383Z,98812.00
2022-11-01T05:41:55.555Z,98800.00
2022-11-01T05:44:29.618Z,98798.00
2022-11-01T05:47:04.443Z,98788.00
2022-11-01T05:49:35.287Z,98793.00
2022-11-01T05:52:06.183Z,98805.00
2022-11-01T05:54:37.042Z,98791.00
2022-11-01T05:57:07.920Z,98810.00
2022-11-01T05:59:38.773Z,98805.00
2022-11-01T06:02:09.750Z,98816.00
2022-11-01T06:04:40.652Z,98822.00
2022-11-01T06:07:11.590Z,98814.00
2022-11-01T06:09:42.514Z,98826.00
2022-11-01T06:12:13.415Z,98814.00
2022-11-01T06:14:44.254Z,98830.00
2022-11-01T06:17:15.139Z,98846.00
2022-11-01T06:19:46.168Z,98838.00
2022-11-01T06:22:17.033Z,98825.00
2022-11-01T06:24:47.943Z,98834.00
2022-11-01T06:27:18.808Z,98833.00
2022-11-01T06:29:49.649Z,98828.00
2022-11-01T06:32:20.522Z,98831.00
2022-11-01T06:34:51.411Z,98840.00
2022-11-01T06:37:22.341Z,98840.00
2022-11-01T06:39:53.198Z,98834.00
2022-11-01T06:42:24.103Z,98841.00
2022-11-01T06:44:54.984Z,98848.00
2022-11-01T06:47:26.133Z,98862.00
2022-11-01T06:49:56.969Z,98898.00
2022-11-01T06:52:27.935Z,98902.00
2022-11-01T06:54:59.049Z,98902.00
2022-11-01T06:57:29.972Z,98898.00
2022-11-01T07:00:00.857Z,98906.00
2022-11-01T07:02:32.167Z,98902.00
2022-11-01T07:05:03.076Z,98914.00
2022-11-01T07:07:33.948Z,98906.00
2022-11-01T07:10:05.695Z,98907.00
2022-11-01T07:12:36.534Z,98905.00
2022-11-01T07:15:08.005Z,98903.00
2022-11-01T07:17:38.857Z,98904.00
2022-11-01T07:20:10.424Z,98900.00
2022-11-01T07:22:43.405Z,98907.00
2022-11-01T07:25:14.295Z,98901.00
2022-11-01T07:27:45.197Z,98901.00
2022-11-01T07:30:16.090Z,98903.00
2022-11-01T07:32:47.141Z,98902.00
2022-11-01T07:35:18.030Z,98903.00
2022-11-01T07:37:48.901Z,98899.00
2022-11-01T07:40:20.079Z,98913.00
2022-11-01T07:42:50.980Z,98927.00
2022-11-01T07:45:22.519Z,98918.00
2022-11-01T07:47:54.128Z,98919.00
2022-11-01T07:50:24.986Z,98924.00
2022-11-01T07:53:10.386Z,98936.00
2022-11-01T07:55:41.634Z,98943.00
2022-11-01T07:58:13.549Z,98947.00
2022-11-01T08:00:45.545Z,98948.00
2022-11-01T08:03:19.247Z,98950.00
2022-11-01T08:05:50.119Z,98951.00
2022-11-01T08:08:21.031Z,98950.00
2022-11-01T08:10:51.889Z,98958.00
2022-11-01T08:13:24.846Z,98968.00
2022-11-01T08:15:56.219Z,98971.00
2022-11-01T08:18:27.120Z,98965.00
2022-11-01T08:20:59.601Z,98964.00
2022-11-01T08:23:30.559Z,98970.00
2022-11-01T08:26:04.004Z,98972.00
2022-11-01T08:28:34.933Z,98973.00
2022-11-01T08:31:09.330Z,98972.00
2022-11-01T08:33:40.238Z,98987.00
2022-11-01T08:36:11.067Z,98984.00
2022-11-01T08:38:42.005Z,98982.00
2022-11-01T08:41:12.844Z,98983.00
2022-11-01T08:43:43.714Z,98984.00
2022-11-01T08:46:14.624Z,98983.00
2022-11-01T08:48:47.899Z,98985.00
2022-11-01T08:51:25.654Z,98980.00
2022-11-01T08:53:57.411Z,98983.00
2022-11-01T08:56:28.842Z,98982.00
2022-11-01T08:59:00.121Z,98985.00
2022-11-01T09:01:31.215Z,98991.00
2022-11-01T09:04:02.505Z,98988.00
2022-11-01T09:06:36.306Z,98983.00
2022-11-01T09:09:08.150Z,98978.00
2022-11-01T09:11:39.478Z,98987.00
2022-11-01T09:14:10.528Z,98988.00
2022-11-01T09:16:41.383Z,98994.00
2022-11-01T09:19:12.354Z,99002.00
2022-11-01T09:21:47.138Z,99009.00
2022-11-01T09:24:18.254Z,99004.00
2022-11-01T09:26:49.136Z,99003.00
2022-11-01T09:29:21.543Z,99019.00
2022-11-01T09:31:54.194Z,99007.00
2022-11-01T09:34:25.033Z,99003.00
2022-11-01T09:36:56.425Z,99003.00
2022-11-01T09:39:27.520Z,99005.00
2022-11-01T09:42:16.195Z,99008.00
2022-11-01T09:44:52.042Z,98998.00
2022-11-01T09:47:26.073Z,99007.00
2022-11-01T09:50:34.968Z,99006.00
2022-11-01T09:53:20.623Z,99003.00
2022-11-01T09:56:12.770Z,99001.00
2022-11-01T09:59:14.697Z,98999.00
2022-11-01T10:02:19.495Z,99007.00
2022-11-01T10:05:03.254Z,99003.00
2022-11-01T10:07:43.046Z,99008.00
2022-11-01T10:10:35.760Z,99013.00
2022-11-01T10:13:26.401Z,99001.00
2022-11-01T10:16:37.989Z,99005.00
2022-11-01T10:19:21.883Z,99007.00
2022-11-01T10:22:01.311Z,99004.00
2022-11-01T10:25:02.174Z,99010.00
2022-11-01T10:28:06.513Z,99011.00
2022-11-01T10:31:03.317Z,99020.00
2022-11-01T10:33:40.744Z,99012.00
2022-11-01T10:39:53.169Z,99015.00
2022-11-01T10:42:12.755Z,99005.00
2022-11-01T10:44:54.592Z,99011.00
2022-11-01T10:47:26.666Z,99007.00
2022-11-01T10:50:06.504Z,99009.00
2022-11-01T10:52:57.052Z,99007.00
2022-11-01T10:55:46.074Z,99011.00
2022-11-01T10:58:31.854Z,99012.00
2022-11-01T11:01:07.385Z,99020.00
2022-11-01T11:03:41.459Z,99025.00
2022-11-01T11:06:15.510Z,99018.00
2022-11-01T11:08:51.846Z,99008.00
2022-11-01T11:11:43.379Z,99016.00
2022-11-01T11:14:15.859Z,99019.00
2022-11-01T11:16:55.979Z,99014.00
2022-11-01T11:19:29.960Z,99013.00
2022-11-01T11:22:06.594Z,99012.00
2022-11-01T11:24:39.598Z,99011.00
2022-11-01T11:27:37.108Z,99021.00
2022-11-01T11:30:10.275Z,99020.00
2022-11-01T11:32:49.068Z,99016.00
2022-11-01T11:35:21.796Z,99012.00
2022-11-01T11:38:01.100Z,99019.00
2022-11-01T11:40:41.383Z,99015.00
2022-11-01T11:43:34.228Z,99017.00
2022-11-01T11:46:21.677Z,99014.00
2022-11-01T11:48:59.198Z,99009.00
2022-11-01T11:51:34.571Z,99008.00
2022-11-01T11:54:21.950Z,99012.00
2022-11-01T11:57:13.143Z,99009.00
2022-11-01T12:02:35.951Z,99011.00
2022-11-01T12:05:15.388Z,99014.00
2022-11-01T12:07:49.162Z,99022.00
2022-11-01T12:10:39.153Z,99029.00
2022-11-01T12:13:32.554Z,99014.00
2022-11-01T12:16:15.961Z,99023.00
2022-11-01T12:18:59.767Z,99028.00
2022-11-01T12:21:36.662Z,99028.00
2022-11-01T12:24:28.104Z,99029.00
2022-11-01T12:27:05.303Z,99028.00
2022-11-01T12:30:18.834Z,99026.00
2022-11-01T12:32:59.693Z,99029.00
2022-11-01T12:35:36.562Z,99027.00
2022-11-01T12:38:31.975Z,99039.00
2022-11-01T12:41:29.547Z,99043.00
2022-11-01T12:44:37.938Z,99050.00
2022-11-01T12:47:18.403Z,99037.00
2022-11-01T12:50:05.226Z,99040.00
2022-11-01T12:53:06.218Z,99043.00
2022-11-01T12:55:42.401Z,99038.00
2022-11-01T12:58:18.841Z,99072.00
2022-11-01T13:01:31.632Z,99036.00
2022-11-01T13:04:07.268Z,99039.00
2022-11-01T13:06:59.626Z,99041.00
2022-11-01T13:10:12.397Z,99040.00
2022-11-01T13:13:07.989Z,99041.00
2022-11-01T13:16:02.857Z,99037.00
2022-11-01T13:18:54.014Z,99039.00
2022-11-01T13:21:49.924Z,99036.00
2022-11-01T13:24:39.782Z,99038.00
2022-11-01T13:27:19.260Z,99041.00
2022-11-01T13:29:54.161Z,99039.00
2022-11-01T13:32:52.413Z,99042.00
2022-11-01T13:35:40.163Z,99038.00
2022-11-01T13:38:20.000Z,99031.00
2022-11-01T13:41:07.933Z,99041.00
2022-11-01T13:43:47.583Z,99041.00
2022-11-01T13:46:48.494Z,99038.00
2022-11-01T13:50:02.831Z,99037.00
2022-11-01T13:52:35.873Z,99043.00
2022-11-01T13:55:25.701Z,99044.00
2022-11-01T13:57:56.605Z,99042.00
2022-11-01T14:00:36.596Z,99058.00
2022-11-01T14:03:35.062Z,99042.00
2022-11-01T14:06:13.970Z,99037.00
2022-11-01T14:08:49.444Z,99039.00
2022-11-01T14:11:41.979Z,99032.00
2022-11-01T14:14:40.566Z,99054.00
2022-11-01T14:17:20.276Z,99042.00
2022-11-01T14:19:56.908Z,99047.00
2022-11-01T14:22:33.559Z,99041.00
2022-11-01T14:25:13.526Z,99032.00
2022-11-01T14:28:17.321Z,99035.00
2022-11-01T14:30:50.418Z,99038.00
2022-11-01T14:33:22.613Z,99034.00
2022-11-01T14:35:58.020Z,99029.00
2022-11-01T14:38:34.290Z,99050.00
2022-11-01T14:41:07.272Z,99050.00
2022-11-01T14:43:59.605Z,99049.00
2022-11-01T14:46:34.998Z,99077.00
2022-11-01T14:49:24.826Z,99062.00
2022-11-01T14:52:26.563Z,99066.00
2022-11-01T14:55:25.031Z,99071.00
2022-11-01T14:58:28.171Z,99075.00
2022-11-01T15:01:07.397Z,99075.00
2022-11-01T15:03:38.400Z,99078.00
2022-11-01T15:06:27.682Z,99080.00
2022-11-01T15:09:03.747Z,99074.00
2022-11-01T15:11:35.344Z,99081.00
2022-11-01T15:14:08.235Z,99080.00
2022-11-01T15:16:43.092Z,99081.00
2022-11-01T15:19:27.921Z,99082.00
2022-11-01T15:22:03.362Z,99105.00
2022-11-01T15:24:37.568Z,99080.00
2022-11-01T15:27:16.783Z,99079.00
2022-11-01T15:29:48.921Z,99081.00
2022-11-01T15:32:29.680Z,99083.00
2022-11-01T15:35:23.777Z,99090.00
2022-11-01T15:37:54.969Z,99090.00
2022-11-01T15:40:33.136Z,99092.00
2022-11-01T15:43:04.872Z,99091.00
2022-11-01T15:45:38.657Z,99103.00
2022-11-01T15:48:18.146Z,99088.00
2022-11-01T15:50:57.506Z,99083.00
2022-11-01T15:53:37.999Z,99090.00
2022-11-01T15:56:20.349Z,99084.00
2022-11-01T15:58:56.720Z,99084.00
2022-11-01T16:01:31.366Z,99096.00
2022-11-01T16:04:09.820Z,99095.00
2022-11-01T16:06:58.036Z,99095.00
2022-11-01T16:09:40.318Z,99127.00
2022-11-01T16:12:25.909Z,99106.00
2022-11-01T16:15:07.602Z,99106.00
2022-11-01T16:17:42.258Z,99112.00
2022-11-01T16:20:37.314Z,99119.00
2022-11-01T16:23:15.855Z,99119.00
2022-11-01T16:26:07.820Z,99128.00
2022-11-01T16:28:52.248Z,99130.00
2022-11-01T16:31:28.868Z,99136.00
2022-11-01T16:33:59.740Z,99140.00
2022-11-01T16:36:41.696Z,99137.00
2022-11-01T16:39:32.372Z,99131.00
2022-11-01T16:42:09.607Z,99144.00
2022-11-01T16:44:40.865Z,99141.00
2022-11-01T16:47:15.382Z,99139.00
2022-11-01T16:49:49.805Z,99153.00
2022-11-01T16:52:21.910Z,99150.00
2022-11-01T16:54:55.795Z,99147.00
2022-11-01T16:57:29.041Z,99152.00
2022-11-01T17:00:00.021Z,99161.00
2022-11-01T17:02:31.328Z,99161.00
2022-11-01T17:05:21.020Z,99163.00
2022-11-01T17:07:52.046Z,99170.00
2022-11-01T17:10:31.093Z,99173.00
2022-11-01T17:13:04.181Z,99173.00
2022-11-01T17:15:44.698Z,99170.00
2022-11-01T17:18:27.919Z,99179.00
2022-11-01T17:21:01.257Z,99174.00
2022-11-01T17:23:34.166Z,99171.00
2022-11-01T17:26:08.606Z,99176.00
2022-11-01T17:28:39.648Z,99178.00
2022-11-01T17:31:10.577Z,99171.00
2022-11-01T17:33:41.540Z,99180.00
2022-11-01T17:36:17.190Z,99188.00
2022-11-01T17:38:50.428Z,99196.00
2022-11-01T17:41:21.449Z,99194.00
2022-11-01T17:43:52.395Z,99187.00
2022-11-01T17:46:26.262Z,99195.00
2022-11-01T17:48:57.129Z,99184.00
2022-11-01T17:51:28.116Z,99196.00
2022-11-01T17:53:59.157Z,99201.00
2022-11-01T17:56:30.118Z,99208.00
2022-11-01T17:59:04.806Z,99203.00
2022-11-01T18:01:40.807Z,99206.00
2022-11-01T18:04:11.730Z,99205.00
2022-11-01T18:06:43.773Z,99205.00
2022-11-01T18:09:24.237Z,99213.00
2022-11-01T18:12:34.820Z,99217.00
2022-11-01T18:15:18.481Z,99216.00
2022-11-01T18:18:43.026Z,99219.00
2022-11-01T18:21:25.635Z,99212.00
2022-11-01T18:24:00.867Z,99211.00
2022-11-01T18:26:32.470Z,99236.00
2022-11-01T18:29:26.604Z,99214.00
2022-11-01T18:32:46.993Z,99223.00
2022-11-01T18:35:34.171Z,99245.00
2022-11-01T18:38:30.314Z,99252.00
2022-11-01T18:41:12.055Z,99224.00
2022-11-01T18:43:46.907Z,99223.00
2022-11-01T18:46:27.546Z,99218.00
2022-11-01T18:49:02.043Z,99226.00
2022-11-01T18:51:39.898Z,99221.00
2022-11-01T18:54:13.509Z,99222.00
2022-11-01T18:56:50.805Z,99226.00
2022-11-01T18:59:32.640Z,99226.00
2022-11-01T19:02:15.173Z,99223.00
2022-11-01T19:04:50.520Z,99225.00
2022-11-01T19:07:39.441Z,99230.00
2022-11-01T19:10:22.007Z,99227.00
2022-11-01T19:12:56.139Z,99223.00
2022-11-01T19:15:29.852Z,99218.00
2022-11-01T19:18:05.559Z,99227.00
2022-11-01T19:21:01.157Z,99224.00
2022-11-01T19:23:43.567Z,99223.00
2022-11-01T19:26:35.635Z,99223.00
2022-11-01T19:29:18.637Z,99242.00
2022-11-01T19:31:54.704Z,99220.00
2022-11-01T19:34:34.833Z,99211.00
2022-11-01T19:37:24.635Z,99217.00
2022-11-01T19:39:56.972Z,99214.00
2022-11-01T19:42:32.758Z,99218.00
2022-11-01T19:45:25.921Z,99212.00
2022-11-01T19:47:58.396Z,99222.00
2022-11-01T19:50:46.502Z,99220.00
2022-11-01T19:53:30.054Z,99219.00
2022-11-01T19:56:04.085Z,99220.00
2022-11-01T19:59:01.765Z,99229.00
2022-11-01T20:01:46.369Z,99226.00
2022-11-01T20:04:27.871Z,99229.00
2022-11-01T20:07:10.222Z,99225.00
2022-11-01T20:09:41.491Z,99221.00
2022-11-01T20:12:12.550Z,99229.00
2022-11-01T20:14:43.387Z,99226.00
2022-11-01T20:17:20.466Z,99222.00
2022-11-01T20:19:51.587Z,99249.00
2022-11-01T20:22:23.163Z,99236.00
2022-11-01T20:24:54.032Z,99242.00
2022-11-01T20:27:24.905Z,99244.00
2022-11-01T20:29:55.824Z,99248.00
2022-11-01T20:32:26.764Z,99247.00
2022-11-01T20:34:57.878Z,99245.00
2022-11-01T20:37:29.200Z,99259.00
2022-11-01T20:40:00.313Z,99260.00
2022-11-01T20:42:31.357Z,99259.00
2022-11-01T20:45:02.228Z,99263.00
2022-11-01T20:47:36.286Z,99264.00
2022-11-01T20:50:08.174Z,99262.00
2022-11-01T20:52:40.241Z,99253.00
2022-11-01T20:55:13.372Z,99265.00
2022-11-01T20:57:44.847Z,99255.00
2022-11-01T21:00:18.477Z,99260.00
2022-11-01T21:02:49.887Z,99263.00
2022-11-01T21:05:30.194Z,99261.00
2022-11-01T21:08:25.382Z,99260.00
2022-11-01T21:11:03.541Z,99264.00
2022-11-01T21:13:46.187Z,99261.00
2022-11-01T21:16:24.775Z,99262.00
2022-11-01T21:19:02.289Z,99262.00
2022-11-01T21:21:45.309Z,99261.00
2022-11-01T21:24:30.971Z,99257.00
2022-11-01T21:27:11.001Z,99263.00
2022-11-01T21:29:45.614Z,99270.00
2022-11-01T21:32:25.316Z,99270.00
2022-11-01T21:34:58.246Z,99277.00
2022-11-01T21:37:30.054Z,99277.00
2022-11-01T21:40:23.048Z,99284.00
2022-11-01T21:42:55.577Z,99284.00
2022-11-01T21:45:33.314Z,99278.00
2022-11-01T21:48:26.974Z,99283.00
2022-11-01T21:50:57.837Z,99279.00
2022-11-01T21:53:28.722Z,99304.00
2022-11-01T21:56:19.934Z,99276.00
2022-11-01T21:58:50.833Z,99283.00
2022-11-01T22:01:21.772Z,99283.00
2022-11-01T22:03:52.757Z,99308.00
2022-11-01T22:06:23.747Z,99285.00
2022-11-01T22:08:54.692Z,99289.00
2022-11-01T22:11:29.054Z,99289.00
2022-11-01T22:14:04.519Z,99291.00
2022-11-01T22:16:35.929Z,99282.00
2022-11-01T22:19:07.546Z,99296.00
2022-11-01T22:21:38.751Z,99281.00
2022-11-01T22:24:11.899Z,99289.00
2022-11-01T22:26:48.382Z,99285.00
2022-11-01T22:29:19.318Z,99278.00
2022-11-01T22:31:50.275Z,99285.00
2022-11-01T22:34:21.334Z,99290.00
2022-11-01T22:36:52.185Z,99297.00
2022-11-01T22:39:25.412Z,99304.00
2022-11-01T22:41:56.319Z,99317.00
2022-11-01T22:44:30.672Z,99298.00
2022-11-01T22:47:03.071Z,99310.00
2022-11-01T22:50:02.980Z,99308.00
2022-11-01T22:52:47.996Z,99299.00
2022-11-01T22:55:29.493Z,99308.00
2022-11-01T22:58:23.209Z,99313.00
2022-11-01T23:01:00.758Z,99312.00
2022-11-01T23:03:40.787Z,99335.00
2022-11-01T23:06:33.156Z,99314.00
2022-11-01T23:09:18.559Z,99322.00
2022-11-01T23:12:13.867Z,99319.00
2022-11-01T23:14:47.048Z,99322.00
2022-11-01T23:17:27.285Z,99323.00
2022-11-01T23:20:01.438Z,99323.00
2022-11-01T23:22:35.932Z,99322.00
2022-11-01T23:25:09.176Z,99322.00
2022-11-01T23:27:44.554Z,99320.00
2022-11-01T23:30:15.887Z,99327.00
2022-11-01T23:32:47.469Z,99328.00
2022-11-01T23:35:21.764Z,99327.00
2022-11-01T23:37:57.496Z,99333.00
2022-11-01T23:40:33.789Z,99345.00
2022-11-01T23:43:27.975Z,99338.00
2022-11-01T23:45:59.613Z,99342.00
2022-11-01T23:48:31.289Z,99335.00
2022-11-01T23:51:02.907Z,99361.00
2022-11-01T23:53:39.578Z,99338.00
2022-11-01T23:56:14.623Z,99332.00
2022-11-01T23:58:53.409Z,99333.00
