createdAt,value
2022-09-16T03:59:00.254Z,1003.65
2022-09-16T04:00:00.369Z,1003.65
2022-09-16T04:01:01.483Z,1003.62
2022-09-16T04:02:00.643Z,1003.61
2022-09-16T04:03:01.885Z,1003.67
2022-09-16T04:04:01.873Z,1003.67
2022-09-16T04:05:02.117Z,1003.59
2022-09-16T04:06:02.333Z,1003.59
2022-09-16T04:07:02.063Z,1003.61
2022-09-16T04:08:02.223Z,1003.60
2022-09-16T04:09:03.143Z,1003.60
2022-09-16T04:10:02.544Z,1003.59
2022-09-16T04:11:02.703Z,1003.63
2022-09-16T04:12:02.863Z,1003.57
2022-09-16T04:13:03.641Z,1003.60
2022-09-16T04:14:03.161Z,1003.58
2022-09-16T04:15:03.380Z,1003.61
2022-09-16T04:16:03.297Z,1003.62
2022-09-16T04:17:03.402Z,1003.65
2022-09-16T04:18:03.720Z,1003.62
2022-09-16T04:19:04.017Z,1003.69
2022-09-16T04:20:04.519Z,1003.67
2022-09-16T04:21:05.489Z,1003.66
2022-09-16T04:22:03.953Z,1003.63
2022-09-16T04:23:05.740Z,1003.65
2022-09-16T04:24:04.513Z,1003.63
2022-09-16T04:25:03.520Z,1003.61
2022-09-16T04:26:03.675Z,1003.63
2022-09-16T04:27:03.808Z,1003.65
2022-09-16T04:28:04.997Z,1003.61
2022-09-16T04:29:05.688Z,1003.59
2022-09-16T04:30:04.170Z,1003.63
2022-09-16T04:31:04.332Z,1003.65
2022-09-16T04:32:04.478Z,1003.63
2022-09-16T04:33:04.609Z,1003.66
2022-09-16T04:34:06.325Z,1003.63
2022-09-16T04:35:04.898Z,1003.66
2022-09-16T04:36:05.074Z,1003.67
2022-09-16T04:37:05.198Z,1003.62
2022-09-16T04:38:05.348Z,1003.66
2022-09-16T04:39:07.072Z,1003.62
2022-09-16T04:40:05.702Z,1003.62
2022-09-16T04:41:05.722Z,1003.62
2022-09-16T04:42:07.436Z,1003.66
2022-09-16T04:43:08.438Z,1003.62
2022-09-16T04:44:07.228Z,1003.67
2022-09-16T04:45:07.946Z,1003.64
2022-09-16T04:46:07.415Z,1003.61
2022-09-16T04:47:08.091Z,1003.60
2022-09-16T04:48:07.625Z,1003.58
2022-09-16T04:49:08.349Z,1003.59
2022-09-16T04:50:08.575Z,1003.57
2022-09-16T04:51:06.995Z,1003.56
2022-09-16T04:52:07.990Z,1003.56
2022-09-16T04:53:08.148Z,1003.56
2022-09-16T04:54:09.024Z,1003.53
2022-09-16T04:55:08.439Z,1003.55
2022-09-16T04:56:08.378Z,1003.57
2022-09-16T04:57:09.360Z,1003.59
2022-09-16T04:58:09.836Z,1003.59
2022-09-16T04:59:08.003Z,1003.62
2022-09-16T05:00:08.153Z,1003.60
2022-09-16T05:01:11.340Z,1003.60
2022-09-16T05:02:11.047Z,1003.58
2022-09-16T05:03:08.588Z,1003.61
2022-09-16T05:04:11.234Z,1003.62
2022-09-16T05:05:10.272Z,1003.63
2022-09-16T05:06:09.963Z,1003.69
2022-09-16T05:07:11.648Z,1003.68
2022-09-16T05:08:10.025Z,1003.68
2022-09-16T05:09:11.876Z,1003.61
2022-09-16T05:10:10.351Z,1003.65
2022-09-16T05:11:10.511Z,1003.70
2022-09-16T05:12:10.669Z,1003.70
2022-09-16T05:13:10.836Z,1003.74
2022-09-16T05:14:11.661Z,1003.72
2022-09-16T05:15:11.151Z,1003.72
2022-09-16T05:16:11.300Z,1003.74
2022-09-16T05:17:23.015Z,1003.71
2022-09-16T05:18:12.400Z,1003.68
2022-09-16T05:19:13.180Z,1003.65
2022-09-16T05:20:12.460Z,1003.67
2022-09-16T05:21:13.441Z,1003.67
2022-09-16T05:22:12.720Z,1003.70
2022-09-16T05:23:12.174Z,1003.65
2022-09-16T05:24:12.560Z,1003.70
2022-09-16T05:25:11.534Z,1003.72
2022-09-16T05:26:11.729Z,1003.63
2022-09-16T05:27:11.853Z,1003.67
2022-09-16T05:28:11.950Z,1003.63
2022-09-16T05:29:13.179Z,1003.53
2022-09-16T05:30:12.218Z,1003.59
2022-09-16T05:31:12.398Z,1003.68
2022-09-16T05:32:13.439Z,1003.65
2022-09-16T05:33:14.218Z,1003.64
2022-09-16T05:34:12.809Z,1003.65
2022-09-16T05:35:12.941Z,1003.57
2022-09-16T05:36:13.019Z,1003.61
2022-09-16T05:37:13.198Z,1003.62
2022-09-16T05:38:13.337Z,1003.68
2022-09-16T05:39:25.098Z,1003.59
2022-09-16T05:40:14.734Z,1003.61
2022-09-16T05:41:13.736Z,1003.61
2022-09-16T05:42:13.931Z,1003.62
2022-09-16T05:43:16.153Z,1003.67
2022-09-16T05:44:21.676Z,1003.60
2022-09-16T05:45:14.363Z,1003.63
2022-09-16T05:46:16.347Z,1003.65
2022-09-16T05:47:15.254Z,1003.61
2022-09-16T05:48:14.635Z,1003.60
2022-09-16T05:49:14.865Z,1003.60
2022-09-16T05:50:14.876Z,1003.66
2022-09-16T05:51:20.039Z,1003.63
2022-09-16T05:52:16.135Z,1003.65
2022-09-16T05:53:15.255Z,1003.65
2022-09-16T05:54:16.694Z,1003.64
2022-09-16T05:55:17.627Z,1003.68
2022-09-16T05:56:15.764Z,1003.64
2022-09-16T05:57:15.863Z,1003.65
2022-09-16T05:58:16.020Z,1003.63
2022-09-16T05:59:18.783Z,1003.67
2022-09-16T06:00:17.154Z,1003.67
2022-09-16T06:01:17.013Z,1003.62
2022-09-16T06:02:17.691Z,1003.59
2022-09-16T06:03:17.335Z,1003.60
2022-09-16T06:04:19.223Z,1003.64
2022-09-16T06:05:17.614Z,1003.59
2022-09-16T06:06:18.043Z,1003.61
2022-09-16T06:07:17.960Z,1003.60
2022-09-16T06:08:18.093Z,1003.66
2022-09-16T06:09:18.973Z,1003.65
2022-09-16T06:10:18.154Z,1003.64
2022-09-16T06:11:17.593Z,1003.64
2022-09-16T06:12:17.733Z,1003.64
2022-09-16T06:13:17.833Z,1003.64
2022-09-16T06:14:18.803Z,1003.64
2022-09-16T06:15:19.996Z,1003.65
2022-09-16T06:16:19.173Z,1003.66
2022-09-16T06:17:20.313Z,1003.69
2022-09-16T06:18:19.443Z,1003.68
2022-09-16T06:19:18.686Z,1003.67
2022-09-16T06:20:19.842Z,1003.67
2022-09-16T06:21:19.126Z,1003.67
2022-09-16T06:22:20.773Z,1003.65
2022-09-16T06:23:19.289Z,1003.63
2022-09-16T06:24:21.038Z,1003.66
2022-09-16T06:25:21.296Z,1003.63
2022-09-16T06:26:21.695Z,1003.61
2022-09-16T06:27:21.477Z,1003.68
2022-09-16T06:28:21.740Z,1003.65
2022-09-16T06:29:21.990Z,1003.64
2022-09-16T06:30:26.062Z,1003.71
2022-09-16T06:31:23.871Z,1003.68
2022-09-16T06:32:22.259Z,1003.67
2022-09-16T06:33:23.590Z,1003.71
2022-09-16T06:34:21.190Z,1003.67
2022-09-16T06:35:20.909Z,1003.64
2022-09-16T06:36:21.129Z,1003.63
2022-09-16T06:37:22.989Z,1003.58
2022-09-16T06:38:22.127Z,1003.59
2022-09-16T06:39:22.297Z,1003.60
2022-09-16T06:40:23.339Z,1003.61
2022-09-16T06:41:21.801Z,1003.63
2022-09-16T06:42:23.862Z,1003.59
2022-09-16T06:43:22.929Z,1003.59
2022-09-16T06:44:23.941Z,1003.59
2022-09-16T06:45:22.847Z,1003.60
2022-09-16T06:46:25.296Z,1003.60
2022-09-16T06:47:24.548Z,1003.60
2022-09-16T06:48:23.494Z,1003.61
2022-09-16T06:49:23.645Z,1003.60
2022-09-16T06:50:23.787Z,1003.65
2022-09-16T06:51:23.954Z,1003.60
2022-09-16T06:52:26.013Z,1003.61
2022-09-16T06:53:23.417Z,1003.67
2022-09-16T06:54:25.227Z,1003.66
2022-09-16T06:55:23.645Z,1003.64
2022-09-16T06:56:23.848Z,1003.60
2022-09-16T06:57:27.565Z,1003.67
2022-09-16T06:58:24.109Z,1003.61
2022-09-16T06:59:24.246Z,1003.60
2022-09-16T07:00:24.313Z,1003.61
2022-09-16T07:01:24.757Z,1003.64
2022-09-16T07:02:26.538Z,1003.65
2022-09-16T07:03:26.719Z,1003.64
2022-09-16T07:04:24.898Z,1003.63
2022-09-16T07:05:26.710Z,1003.61
2022-09-16T07:06:38.410Z,1003.60
2022-09-16T07:07:28.895Z,1003.66
2022-09-16T07:08:27.276Z,1003.64
2022-09-16T07:09:26.983Z,1003.53
2022-09-16T07:10:28.534Z,1003.59
2022-09-16T07:11:25.760Z,1003.58
2022-09-16T07:12:26.884Z,1003.60
2022-09-16T07:13:28.626Z,1003.63
2022-09-16T07:14:29.034Z,1003.68
2022-09-16T07:15:27.025Z,1003.67
2022-09-16T07:16:26.493Z,1003.65
2022-09-16T07:17:29.189Z,1003.69
2022-09-16T07:18:26.795Z,1003.67
2022-09-16T07:19:28.749Z,1003.62
2022-09-16T07:20:26.993Z,1003.65
2022-09-16T07:21:27.135Z,1003.64
2022-09-16T07:22:27.444Z,1003.64
2022-09-16T07:23:31.478Z,1003.68
2022-09-16T07:24:27.579Z,1003.60
2022-09-16T07:25:31.399Z,1003.61
2022-09-16T07:26:28.761Z,1003.63
2022-09-16T07:27:27.984Z,1003.63
2022-09-16T07:28:29.730Z,1003.64
2022-09-16T07:29:31.012Z,1003.63
2022-09-16T07:30:29.606Z,1003.67
2022-09-16T07:31:28.772Z,1003.64
2022-09-16T07:32:29.511Z,1003.67
2022-09-16T07:33:32.089Z,1003.69
2022-09-16T07:34:30.846Z,1003.66
2022-09-16T07:35:29.793Z,1003.63
2022-09-16T07:36:37.064Z,1003.61
2022-09-16T07:37:29.638Z,1003.65
2022-09-16T07:38:37.442Z,1003.67
2022-09-16T07:39:30.060Z,1003.69
2022-09-16T07:40:30.038Z,1003.71
2022-09-16T07:42:05.821Z,1003.69
2022-09-16T07:45:55.035Z,1003.78
2022-09-16T07:46:55.069Z,1003.71
2022-09-16T07:47:55.217Z,1003.77
2022-09-16T07:48:56.626Z,1003.74
2022-09-16T07:49:55.666Z,1003.72
2022-09-16T07:50:55.649Z,1003.79
2022-09-16T07:51:56.101Z,1003.76
2022-09-16T07:52:56.748Z,1003.76
2022-09-16T07:54:01.819Z,1003.76
2022-09-16T07:54:56.402Z,1003.75
2022-09-16T07:55:57.939Z,1003.75
2022-09-16T07:56:57.479Z,1003.70
2022-09-16T07:58:00.051Z,1003.73
2022-09-16T07:59:00.944Z,1003.75
2022-09-16T07:59:57.641Z,1003.70
2022-09-16T08:01:03.984Z,1003.73
2022-09-16T08:01:59.051Z,1003.75
2022-09-16T08:03:00.051Z,1003.83
2022-09-16T08:03:58.256Z,1003.83
2022-09-16T08:04:57.558Z,1003.83
2022-09-16T08:05:58.576Z,1003.83
2022-09-16T08:06:57.825Z,1003.85
2022-09-16T08:08:00.024Z,1003.81
2022-09-16T08:09:02.524Z,1003.87
2022-09-16T08:09:59.433Z,1003.85
2022-09-16T08:11:01.201Z,1003.83
2022-09-16T08:11:59.294Z,1003.81
2022-09-16T08:12:58.565Z,1003.84
2022-09-16T08:14:03.829Z,1003.90
2022-09-16T08:14:58.929Z,1003.91
2022-09-16T08:16:00.691Z,1003.86
2022-09-16T08:17:02.466Z,1003.92
2022-09-16T08:17:59.254Z,1003.85
2022-09-16T08:19:01.091Z,1003.88
2022-09-16T08:20:02.166Z,1003.86
2022-09-16T08:21:01.634Z,1003.88
2022-09-16T08:21:59.766Z,1003.90
2022-09-16T08:23:02.647Z,1003.84
2022-09-16T08:24:01.995Z,1003.86
2022-09-16T08:25:01.648Z,1003.90
2022-09-16T08:26:02.004Z,1003.93
2022-09-16T08:27:02.471Z,1003.94
2022-09-16T08:28:02.413Z,1003.97
2022-09-16T08:29:09.854Z,1003.96
2022-09-16T08:30:03.612Z,1003.96
2022-09-16T08:31:02.946Z,1003.99
2022-09-16T08:32:03.140Z,1003.96
2022-09-16T08:33:04.472Z,1003.92
2022-09-16T08:34:02.355Z,1003.89
2022-09-16T08:35:04.132Z,1003.89
2022-09-16T08:36:02.568Z,1003.91
2022-09-16T08:37:03.438Z,1003.94
2022-09-16T08:38:09.781Z,1003.89
2022-09-16T08:39:02.061Z,1003.88
2022-09-16T08:40:05.042Z,1003.88
2022-09-16T08:41:04.614Z,1003.84
2022-09-16T08:42:03.313Z,1003.86
2022-09-16T08:43:04.372Z,1003.86
2022-09-16T08:44:03.740Z,1003.87
2022-09-16T08:45:04.595Z,1003.92
2022-09-16T08:46:07.718Z,1003.90
2022-09-16T08:47:07.491Z,1003.88
2022-09-16T08:48:03.311Z,1003.93
2022-09-16T08:49:03.610Z,1003.93
2022-09-16T08:50:04.341Z,1003.91
2022-09-16T08:51:04.659Z,1003.93
2022-09-16T08:52:04.470Z,1003.94
2022-09-16T08:53:04.072Z,1003.89
2022-09-16T08:54:04.159Z,1003.92
2022-09-16T08:55:08.376Z,1003.96
2022-09-16T08:56:06.261Z,1003.94
2022-09-16T08:57:04.549Z,1003.93
2022-09-16T08:58:07.808Z,1003.87
2022-09-16T08:59:05.559Z,1003.88
2022-09-16T09:00:05.856Z,1003.86
2022-09-16T09:01:06.924Z,1003.90
2022-09-16T09:02:09.481Z,1003.93
2022-09-16T09:03:05.398Z,1003.88
2022-09-16T09:04:07.355Z,1003.87
2022-09-16T09:05:07.500Z,1003.87
2022-09-16T09:06:07.674Z,1003.84
2022-09-16T09:07:05.908Z,1003.83
2022-09-16T09:08:07.713Z,1003.86
2022-09-16T09:09:12.466Z,1003.83
2022-09-16T09:10:10.206Z,1003.82
2022-09-16T09:11:06.465Z,1003.76
2022-09-16T09:12:09.587Z,1003.81
2022-09-16T09:13:06.864Z,1003.80
2022-09-16T09:14:08.868Z,1003.93
2022-09-16T09:15:07.902Z,1003.77
2022-09-16T09:16:07.239Z,1003.84
2022-09-16T09:17:07.896Z,1003.85
2022-09-16T09:18:08.205Z,1003.86
2022-09-16T09:19:07.409Z,1003.80
2022-09-16T09:20:07.587Z,1003.76
2022-09-16T09:21:08.528Z,1003.82
2022-09-16T09:22:08.857Z,1003.84
2022-09-16T09:23:11.123Z,1003.84
2022-09-16T09:24:11.168Z,1003.80
2022-09-16T09:25:09.219Z,1003.87
2022-09-16T09:26:08.622Z,1003.85
2022-09-16T09:27:09.069Z,1003.84
2022-09-16T09:28:08.837Z,1003.88
2022-09-16T09:29:09.838Z,1003.83
2022-09-16T09:30:10.509Z,1003.82
2022-09-16T09:31:11.300Z,1003.90
2022-09-16T09:32:09.401Z,1003.88
2022-09-16T09:33:34.143Z,1003.85
2022-09-16T09:34:10.402Z,1003.83
2022-09-16T09:35:15.865Z,1003.89
2022-09-16T09:36:13.370Z,1003.84
2022-09-16T09:37:11.037Z,1003.87
2022-09-16T09:38:14.794Z,1003.80
2022-09-16T09:39:11.964Z,1003.82
2022-09-16T09:40:12.770Z,1003.80
2022-09-16T09:41:11.802Z,1003.78
2022-09-16T09:42:10.672Z,1003.79
2022-09-16T09:43:10.717Z,1003.86
2022-09-16T09:44:13.763Z,1003.76
2022-09-16T09:45:11.778Z,1003.79
2022-09-16T09:46:13.178Z,1003.77
2022-09-16T09:47:11.346Z,1003.78
2022-09-16T09:48:11.371Z,1003.74
2022-09-16T09:49:13.377Z,1003.70
2022-09-16T09:50:11.612Z,1003.67
2022-09-16T09:51:12.565Z,1003.64
2022-09-16T09:52:14.766Z,1003.66
2022-09-16T09:53:11.982Z,1003.65
2022-09-16T09:54:14.689Z,1003.66
2022-09-16T09:55:16.111Z,1003.67
2022-09-16T09:56:13.104Z,1003.64
2022-09-16T09:57:13.272Z,1003.64
2022-09-16T09:58:13.533Z,1003.67
2022-09-16T09:59:14.431Z,1003.66
2022-09-16T10:00:13.040Z,1003.68
2022-09-16T10:01:13.942Z,1003.70
2022-09-16T10:02:14.106Z,1003.71
2022-09-16T10:13:14.495Z,1003.56
2022-09-16T10:14:16.387Z,1003.65
2022-09-16T10:15:15.372Z,1003.59
2022-09-16T10:16:17.680Z,1003.60
2022-09-16T10:17:21.157Z,1003.57
2022-09-16T10:18:15.062Z,1003.56
2022-09-16T10:19:17.471Z,1003.54
2022-09-16T10:20:16.229Z,1003.53
2022-09-16T10:21:16.190Z,1003.50
2022-09-16T10:22:15.498Z,1003.54
2022-09-16T10:23:16.566Z,1003.52
2022-09-16T10:24:17.711Z,1003.50
2022-09-16T10:25:16.071Z,1003.57
2022-09-16T10:26:16.500Z,1003.45
2022-09-16T10:27:16.381Z,1003.49
2022-09-16T10:28:23.410Z,1003.47
2022-09-16T10:29:17.399Z,1003.47
2022-09-16T10:30:19.787Z,1003.44
2022-09-16T10:31:16.948Z,1003.49
2022-09-16T10:32:23.622Z,1003.52
2022-09-16T10:33:21.512Z,1003.49
2022-09-16T10:34:19.070Z,1003.47
2022-09-16T10:35:19.825Z,1003.52
2022-09-16T10:36:18.241Z,1003.45
2022-09-16T10:37:18.275Z,1003.46
2022-09-16T10:38:18.211Z,1003.37
2022-09-16T10:39:18.709Z,1003.35
2022-09-16T10:40:27.959Z,1003.35
2022-09-16T10:41:22.584Z,1003.45
2022-09-16T10:42:20.710Z,1003.31
2022-09-16T10:43:18.377Z,1003.39
2022-09-16T10:44:21.198Z,1003.45
2022-09-16T10:45:21.969Z,1003.47
2022-09-16T10:46:20.278Z,1003.48
2022-09-16T10:47:21.585Z,1003.59
2022-09-16T10:48:19.889Z,1003.61
2022-09-16T10:49:19.281Z,1003.64
2022-09-16T10:50:21.880Z,1003.59
2022-09-16T10:51:22.239Z,1003.57
2022-09-16T10:52:22.613Z,1003.61
2022-09-16T10:53:22.500Z,1003.64
2022-09-16T10:54:21.731Z,1003.65
2022-09-16T10:55:23.466Z,1003.62
2022-09-16T10:56:21.877Z,1003.65
2022-09-16T10:57:23.023Z,1003.65
2022-09-16T10:58:22.442Z,1003.66
2022-09-16T10:59:20.613Z,1003.63
2022-09-16T11:00:22.413Z,1003.58
2022-09-16T11:01:24.339Z,1003.58
2022-09-16T11:03:23.627Z,1003.53
2022-09-16T11:04:22.556Z,1003.50
2022-09-16T11:05:25.579Z,1003.43
2022-09-16T11:06:21.458Z,1003.52
2022-09-16T11:07:29.215Z,1003.54
2022-09-16T11:08:22.576Z,1003.55
2022-09-16T11:09:24.575Z,1003.49
2022-09-16T11:10:22.894Z,1003.51
2022-09-16T11:11:23.476Z,1003.46
2022-09-16T11:12:22.955Z,1003.47
2022-09-16T11:13:24.214Z,1003.46
2022-09-16T11:14:25.033Z,1003.41
2022-09-16T11:15:25.942Z,1003.45
2022-09-16T11:16:23.909Z,1003.47
2022-09-16T11:17:24.746Z,1003.48
2022-09-16T11:18:28.901Z,1003.43
2022-09-16T11:19:24.246Z,1003.41
2022-09-16T11:20:24.333Z,1003.48
2022-09-16T11:21:26.253Z,1003.53
2022-09-16T11:22:24.327Z,1003.49
2022-09-16T11:23:32.512Z,1003.49
2022-09-16T11:24:26.636Z,1003.53
2022-09-16T11:25:24.981Z,1003.49
2022-09-16T11:26:24.941Z,1003.54
2022-09-16T11:27:25.974Z,1003.53
2022-09-16T11:28:25.270Z,1003.54
2022-09-16T11:29:27.593Z,1003.61
2022-09-16T11:30:25.752Z,1003.56
2022-09-16T11:31:24.859Z,1003.62
2022-09-16T11:32:27.580Z,1003.61
2022-09-16T11:33:25.102Z,1003.55
2022-09-16T11:34:25.963Z,1003.54
2022-09-16T11:35:27.976Z,1003.53
2022-09-16T11:36:28.180Z,1003.54
2022-09-16T11:37:26.440Z,1003.56
2022-09-16T11:38:26.611Z,1003.55
2022-09-16T11:39:26.840Z,1003.51
2022-09-16T11:40:27.993Z,1003.53
2022-09-16T11:41:26.828Z,1003.55
2022-09-16T11:42:28.764Z,1003.56
2022-09-16T11:43:28.050Z,1003.54
2022-09-16T11:44:27.365Z,1003.50
2022-09-16T11:45:26.700Z,1003.48
2022-09-16T11:46:28.509Z,1003.43
2022-09-16T11:47:26.920Z,1003.52
2022-09-16T11:48:28.658Z,1003.44
2022-09-16T11:49:27.439Z,1003.50
2022-09-16T11:50:27.310Z,1003.48
2022-09-16T11:51:29.040Z,1003.44
2022-09-16T11:52:27.730Z,1003.40
2022-09-16T11:53:31.075Z,1003.35
2022-09-16T11:54:27.835Z,1003.35
2022-09-16T11:55:27.871Z,1003.32
2022-09-16T11:56:28.605Z,1003.28
2022-09-16T11:57:29.884Z,1003.34
2022-09-16T11:58:30.107Z,1003.29
2022-09-16T11:59:30.339Z,1003.25
2022-09-16T12:00:28.558Z,1003.24
2022-09-16T12:01:31.295Z,1003.29
2022-09-16T12:02:30.596Z,1003.21
2022-09-16T12:03:30.719Z,1003.16
2022-09-16T12:04:33.833Z,1003.20
2022-09-16T12:05:29.243Z,1003.18
2022-09-16T12:06:30.325Z,1003.20
2022-09-16T12:07:32.540Z,1003.19
2022-09-16T12:08:29.676Z,1003.19
2022-09-16T12:09:29.866Z,1003.10
2022-09-16T12:10:30.004Z,1003.10
2022-09-16T12:11:30.163Z,1003.14
2022-09-16T12:12:30.307Z,1003.05
2022-09-16T12:13:32.036Z,1003.04
2022-09-16T12:14:30.571Z,1003.11
2022-09-16T12:15:30.784Z,1003.00
2022-09-16T12:16:32.625Z,1002.99
2022-09-16T12:17:31.006Z,1002.96
2022-09-16T12:18:31.158Z,1003.01
2022-09-16T12:19:32.890Z,1002.86
2022-09-16T12:20:31.465Z,1002.90
2022-09-16T12:21:31.605Z,1002.89
2022-09-16T12:22:31.725Z,1002.85
2022-09-16T12:23:32.109Z,1002.85
2022-09-16T12:24:35.075Z,1002.84
2022-09-16T12:25:32.168Z,1002.84
2022-09-16T12:26:34.846Z,1002.79
2022-09-16T12:27:32.426Z,1002.80
2022-09-16T12:28:35.106Z,1002.76
2022-09-16T12:29:35.355Z,1002.75
2022-09-16T12:30:33.644Z,1002.74
2022-09-16T12:31:33.989Z,1002.75
2022-09-16T12:32:33.965Z,1002.76
2022-09-16T12:33:34.855Z,1002.77
2022-09-16T12:34:33.333Z,1002.78
2022-09-16T12:35:33.782Z,1002.77
2022-09-16T12:36:33.700Z,1002.72
2022-09-16T12:37:33.808Z,1002.71
2022-09-16T12:38:36.518Z,1002.76
2022-09-16T12:39:35.799Z,1002.77
2022-09-16T12:40:34.308Z,1002.80
2022-09-16T12:41:34.401Z,1002.77
2022-09-16T12:42:34.543Z,1002.70
2022-09-16T12:43:34.634Z,1002.78
2022-09-16T12:44:35.251Z,1002.78
2022-09-16T12:45:36.356Z,1002.79
2022-09-16T12:46:35.367Z,1002.76
2022-09-16T12:47:35.157Z,1002.75
2022-09-16T12:48:35.292Z,1002.72
2022-09-16T12:49:35.433Z,1002.70
2022-09-16T12:50:37.152Z,1002.68
2022-09-16T12:51:35.772Z,1002.64
2022-09-16T12:52:35.903Z,1002.69
2022-09-16T12:53:37.683Z,1002.69
2022-09-16T12:54:51.252Z,1002.73
2022-09-16T12:55:37.352Z,1002.71
2022-09-16T12:56:36.482Z,1002.67
2022-09-16T12:57:36.675Z,1002.64
2022-09-16T12:58:39.852Z,1002.72
2022-09-16T12:59:37.773Z,1002.70
2022-09-16T13:00:38.087Z,1002.70
2022-09-16T13:01:38.193Z,1002.66
2022-09-16T13:02:38.432Z,1002.63
2022-09-16T13:03:40.057Z,1002.67
2022-09-16T13:04:37.675Z,1002.57
2022-09-16T13:05:38.732Z,1002.59
2022-09-16T13:06:37.951Z,1002.67
2022-09-16T13:07:38.081Z,1002.66
2022-09-16T13:08:39.846Z,1002.66
2022-09-16T13:09:38.501Z,1002.63
2022-09-16T13:10:58.411Z,1002.67
2022-09-16T13:12:44.153Z,1002.67
2022-09-16T13:13:42.466Z,1002.66
2022-09-16T13:14:42.194Z,1002.66
2022-09-16T13:15:39.250Z,1002.68
2022-09-16T13:16:39.359Z,1002.68
2022-09-16T13:17:40.390Z,1002.65
2022-09-16T13:18:41.224Z,1002.66
2022-09-16T13:19:39.714Z,1002.74
2022-09-16T13:20:39.872Z,1002.75
2022-09-16T13:21:39.969Z,1002.73
2022-09-16T13:22:42.657Z,1002.67
2022-09-16T13:23:40.410Z,1002.67
2022-09-16T13:24:42.031Z,1002.85
2022-09-16T13:25:40.541Z,1002.84
2022-09-16T13:26:40.689Z,1003.15
2022-09-16T13:27:40.852Z,1003.09
2022-09-16T13:28:40.999Z,1003.14
2022-09-16T13:29:42.719Z,1003.17
2022-09-16T13:30:41.310Z,1003.19
2022-09-16T13:31:41.553Z,1003.23
2022-09-16T13:32:41.611Z,1003.27
2022-09-16T13:33:41.747Z,1003.26
2022-09-16T13:34:41.899Z,1003.19
2022-09-16T13:35:43.619Z,1003.19
2022-09-16T13:36:42.201Z,1003.34
2022-09-16T13:37:42.341Z,1003.36
2022-09-16T13:38:42.490Z,1003.41
2022-09-16T13:39:44.428Z,1003.50
2022-09-16T13:40:44.399Z,1003.46
2022-09-16T13:41:42.884Z,1003.39
2022-09-16T13:42:43.037Z,1003.15
2022-09-16T13:43:43.168Z,1002.83
2022-09-16T13:44:43.318Z,1002.77
2022-09-16T13:45:45.067Z,1002.72
2022-09-16T13:46:43.678Z,1002.78
2022-09-16T13:47:43.752Z,1002.82
2022-09-16T13:48:43.888Z,1002.82
2022-09-16T13:49:44.050Z,1002.86
2022-09-16T13:50:45.778Z,1002.91
2022-09-16T13:51:44.389Z,1002.92
2022-09-16T13:52:44.487Z,1002.90
2022-09-16T13:53:45.587Z,1002.92
2022-09-16T13:55:08.936Z,1002.86
2022-09-16T13:55:47.517Z,1002.88
2022-09-16T13:56:46.739Z,1002.87
2022-09-16T13:57:45.209Z,1002.93
2022-09-16T13:58:45.369Z,1002.95
2022-09-16T13:59:45.551Z,1003.06
2022-09-16T14:00:45.669Z,1003.13
2022-09-16T14:01:59.373Z,1003.11
2022-09-16T14:02:47.191Z,1003.21
2022-09-16T14:03:46.117Z,1003.20
2022-09-16T14:04:47.850Z,1003.15
2022-09-16T14:05:48.077Z,1003.07
2022-09-16T14:06:48.306Z,1002.98
2022-09-16T14:07:48.516Z,1002.98
2022-09-16T14:08:47.739Z,1002.98
2022-09-16T14:09:49.519Z,1002.97
2022-09-16T14:10:48.092Z,1002.98
2022-09-16T14:11:48.806Z,1003.00
2022-09-16T14:12:47.375Z,1002.96
2022-09-16T14:13:47.532Z,1003.00
2022-09-16T14:14:48.392Z,1002.98
2022-09-16T14:15:49.466Z,1002.95
2022-09-16T14:16:47.994Z,1002.93
2022-09-16T14:17:51.322Z,1002.91
2022-09-16T14:18:48.247Z,1002.93
2022-09-16T14:19:48.367Z,1002.91
2022-09-16T14:20:50.083Z,1002.95
2022-09-16T14:21:48.671Z,1002.88
2022-09-16T14:22:50.385Z,1002.95
2022-09-16T14:23:48.904Z,1002.95
2022-09-16T14:24:56.379Z,1002.92
2022-09-16T14:25:55.277Z,1002.92
2022-09-16T14:26:51.029Z,1002.95
2022-09-16T14:28:49.649Z,1002.87
2022-09-16T14:29:49.746Z,1002.85
2022-09-16T14:30:51.491Z,1002.85
2022-09-16T14:31:50.043Z,1002.83
2022-09-16T14:32:50.194Z,1002.83
2022-09-16T14:33:55.674Z,1002.85
2022-09-16T14:34:51.574Z,1002.86
2022-09-16T14:35:51.872Z,1002.79
2022-09-16T14:36:50.790Z,1002.77
2022-09-16T14:37:50.893Z,1002.80
2022-09-16T14:38:52.047Z,1002.74
2022-09-16T14:39:55.225Z,1002.71
2022-09-16T14:40:51.334Z,1002.70
2022-09-16T14:41:53.043Z,1002.67
2022-09-16T14:42:53.285Z,1002.67
2022-09-16T14:43:53.014Z,1002.66
2022-09-16T14:44:51.891Z,1002.64
2022-09-16T14:45:52.079Z,1002.68
2022-09-16T14:46:56.772Z,1002.72
2022-09-16T14:47:53.345Z,1002.70
2022-09-16T14:48:54.034Z,1002.64
2022-09-16T14:49:52.583Z,1002.70
2022-09-16T14:50:52.681Z,1002.60
2022-09-16T14:51:52.831Z,1002.64
2022-09-16T14:52:54.672Z,1002.64
2022-09-16T14:54:11.256Z,1002.64
2022-09-16T14:54:54.281Z,1002.64
2022-09-16T14:56:55.142Z,1002.62
2022-09-16T14:57:55.370Z,1002.63
2022-09-16T14:58:53.891Z,1002.67
2022-09-16T14:59:54.041Z,1002.61
2022-09-16T15:00:55.774Z,1002.63
2022-09-16T15:01:54.340Z,1002.55
2022-09-16T15:02:56.061Z,1002.61
2022-09-16T15:03:54.620Z,1002.61
2022-09-16T15:04:54.773Z,1002.61
2022-09-16T15:05:56.010Z,1002.60
2022-09-16T15:06:55.081Z,1002.61
2022-09-16T15:08:13.185Z,1002.65
2022-09-16T15:08:56.395Z,1002.63
2022-09-16T15:09:55.519Z,1002.62
2022-09-16T15:10:57.257Z,1002.62
2022-09-16T15:11:55.783Z,1002.59
2022-09-16T15:12:55.969Z,1002.56
2022-09-16T15:13:56.091Z,1002.60
2022-09-16T15:14:57.231Z,1002.60
2022-09-16T15:15:56.432Z,1002.60
2022-09-16T15:16:58.111Z,1002.59
2022-09-16T15:17:58.612Z,1002.54
2022-09-16T15:18:56.739Z,1002.57
2022-09-16T15:19:56.898Z,1002.55
2022-09-16T15:20:57.038Z,1002.60
2022-09-16T15:21:58.779Z,1002.55
2022-09-16T15:22:57.328Z,1002.64
2022-09-16T15:23:57.469Z,1002.60
2022-09-16T15:24:59.199Z,1002.57
2022-09-16T15:25:57.798Z,1002.58
2022-09-16T15:26:57.907Z,1002.59
2022-09-16T15:27:58.001Z,1002.55
2022-09-16T15:28:59.739Z,1002.57
2022-09-16T15:29:58.267Z,1002.61
2022-09-16T15:30:59.493Z,1002.66
2022-09-16T15:32:00.169Z,1002.74
2022-09-16T15:32:58.747Z,1002.75
2022-09-16T15:33:59.031Z,1002.77
2022-09-16T15:35:00.637Z,1002.75
2022-09-16T15:35:59.167Z,1002.81
2022-09-16T15:36:59.347Z,1002.81
2022-09-16T15:37:59.481Z,1002.91
2022-09-16T15:38:59.628Z,1002.74
2022-09-16T15:40:01.424Z,1002.98
2022-09-16T15:40:59.916Z,1002.96
2022-09-16T15:42:00.050Z,1002.94
2022-09-16T15:43:01.779Z,1003.03
2022-09-16T15:44:00.290Z,1003.07
2022-09-16T15:45:01.521Z,1003.17
2022-09-16T15:46:00.669Z,1003.04
2022-09-16T15:47:02.316Z,1003.06
2022-09-16T15:48:01.807Z,1002.97
2022-09-16T15:49:00.948Z,1002.97
2022-09-16T15:50:01.109Z,1002.88
2022-09-16T15:51:02.245Z,1002.87
2022-09-16T15:52:02.968Z,1002.87
2022-09-16T15:53:01.544Z,1002.83
2022-09-16T15:54:01.858Z,1002.86
2022-09-16T15:55:01.758Z,1002.77
2022-09-16T15:56:02.916Z,1002.79
2022-09-16T15:57:02.055Z,1002.75
2022-09-16T15:58:03.274Z,1002.76
2022-09-16T15:59:04.034Z,1002.80
2022-09-16T16:00:04.242Z,1002.75
2022-09-16T16:01:02.603Z,1002.75
2022-09-16T16:12:29.633Z,1002.79
2022-09-16T16:13:29.858Z,1002.87
2022-09-16T16:14:29.599Z,1002.85
2022-09-16T16:15:29.898Z,1002.83
2022-09-16T16:16:29.098Z,1002.86
2022-09-16T16:17:29.257Z,1002.83
2022-09-16T16:18:29.417Z,1002.85
2022-09-16T16:19:29.577Z,1002.90
2022-09-16T16:20:30.419Z,1002.95
2022-09-16T16:21:29.929Z,1002.94
2022-09-16T16:22:30.025Z,1002.99
2022-09-16T16:23:29.965Z,1002.96
2022-09-16T16:24:30.935Z,1002.96
2022-09-16T16:25:30.286Z,1002.93
2022-09-16T16:26:32.007Z,1002.97
2022-09-16T16:27:29.678Z,1003.03
2022-09-16T16:28:31.406Z,1003.01
2022-09-16T16:29:31.644Z,1003.08
2022-09-16T16:30:31.866Z,1003.05
2022-09-16T16:31:30.229Z,1003.10
2022-09-16T16:32:30.337Z,1003.06
2022-09-16T16:33:30.496Z,1003.13