createdAt,value
2019-04-30T00:00:00.373Z,14.13
2019-04-30T00:05:18.687Z,16.17
2019-04-30T00:08:05.848Z,16.17
2019-04-30T00:10:36.885Z,15.97
2019-04-30T00:13:06.132Z,15.87
2019-04-30T00:16:00.094Z,15.80
2019-04-30T00:18:25.457Z,16.07
2019-04-30T00:20:55.376Z,17.63
2019-04-30T00:23:27.200Z,16.50
2019-04-30T00:25:58.263Z,18.20
2019-04-30T00:28:25.520Z,17.10
2019-04-30T00:30:56.239Z,19.13
2019-04-30T00:33:27.434Z,17.37
2019-04-30T00:35:57.846Z,17.03
2019-04-30T00:38:25.393Z,17.70
2019-04-30T00:40:55.716Z,18.53
2019-04-30T00:43:25.220Z,18.27
2019-04-30T00:45:55.182Z,17.93
2019-04-30T00:48:29.541Z,20.10
2019-04-30T00:50:55.792Z,19.03
2019-04-30T00:53:26.207Z,19.67
2019-04-30T00:55:55.598Z,19.37
2019-04-30T00:58:30.219Z,20.20
2019-04-30T01:01:15.347Z,19.33
2019-04-30T01:04:24.489Z,20.30
2019-04-30T01:06:53.062Z,20.13
2019-04-30T01:09:22.066Z,21.13
2019-04-30T01:12:10.068Z,21.77
2019-04-30T01:14:38.733Z,21.63
2019-04-30T01:17:08.822Z,20.93
2019-04-30T01:19:39.526Z,21.63
2019-04-30T01:22:09.037Z,20.50
2019-04-30T01:24:38.715Z,20.90
2019-04-30T01:27:28.400Z,20.53
2019-04-30T01:29:58.505Z,19.73
2019-04-30T01:32:28.461Z,20.50
2019-04-30T01:34:58.884Z,20.63
2019-04-30T01:37:29.645Z,21.33
2019-04-30T01:39:58.898Z,21.67
2019-04-30T01:42:48.567Z,21.07
2019-04-30T01:45:18.730Z,21.47
2019-04-30T01:48:10.755Z,20.07
2019-04-30T01:50:38.763Z,21.73
2019-04-30T01:53:11.428Z,20.90
2019-04-30T01:55:41.449Z,21.80
2019-04-30T01:58:33.480Z,21.93
2019-04-30T02:01:03.792Z,22.57
2019-04-30T02:03:32.441Z,22.97
2019-04-30T02:06:01.181Z,21.33
2019-04-30T02:08:29.815Z,22.63
2019-04-30T02:10:59.409Z,22.70
2019-04-30T02:13:49.160Z,23.10
2019-04-30T02:16:18.709Z,21.93
2019-04-30T02:18:49.443Z,22.20
2019-04-30T02:21:19.494Z,22.30
2019-04-30T02:24:00.533Z,23.03
2019-04-30T02:26:29.273Z,22.73
2019-04-30T02:28:59.437Z,21.77
2019-04-30T02:31:50.061Z,22.83
2019-04-30T02:34:25.301Z,22.63
2019-04-30T02:36:55.620Z,21.70
2019-04-30T02:39:43.595Z,21.07
2019-04-30T02:42:13.597Z,23.27
2019-04-30T02:45:03.931Z,22.90
2019-04-30T02:47:33.824Z,22.40
2019-04-30T02:50:15.322Z,22.93
2019-04-30T02:52:37.244Z,23.50
2019-04-30T02:55:09.414Z,24.03
2019-04-30T02:57:40.141Z,23.30
2019-04-30T03:00:29.805Z,24.00
2019-04-30T03:03:00.170Z,23.37
2019-04-30T03:05:30.948Z,23.10
2019-04-30T03:08:00.452Z,22.60
2019-04-30T03:10:49.979Z,24.63
2019-04-30T03:13:20.155Z,24.37
2019-04-30T03:15:49.471Z,23.87
2019-04-30T03:18:23.004Z,25.53
2019-04-30T03:20:55.704Z,24.30
2019-04-30T03:23:24.302Z,24.90
2019-04-30T03:25:52.947Z,23.17
2019-04-30T03:28:21.545Z,24.20
2019-04-30T03:31:12.410Z,23.53
2019-04-30T03:33:42.433Z,23.83
2019-04-30T03:36:12.611Z,24.10
2019-04-30T03:39:00.100Z,23.73
2019-04-30T03:41:50.274Z,25.20
2019-04-30T03:44:25.589Z,24.13
2019-04-30T03:47:10.586Z,24.23
2019-04-30T03:49:40.314Z,24.10
2019-04-30T03:52:20.477Z,25.03
2019-04-30T03:55:02.749Z,25.60
2019-04-30T03:57:51.864Z,26.73
2019-04-30T04:00:21.304Z,24.53
2019-04-30T04:02:50.289Z,25.83
2019-04-30T04:05:32.867Z,26.90
2019-04-30T04:08:06.061Z,25.00
2019-04-30T04:10:42.098Z,24.27
2019-04-30T04:13:10.805Z,24.67
2019-04-30T04:15:40.077Z,25.37
2019-04-30T04:18:10.682Z,27.03
2019-04-30T04:21:08.889Z,24.77
2019-04-30T04:23:32.312Z,25.60
2019-04-30T04:25:59.670Z,25.93
2019-04-30T04:28:49.651Z,25.30
2019-04-30T04:31:39.465Z,23.73
2019-04-30T04:34:09.306Z,24.03
2019-04-30T04:36:39.980Z,23.43
2019-04-30T04:39:09.815Z,23.33
2019-04-30T04:41:39.929Z,23.80
2019-04-30T04:44:12.553Z,23.43
2019-04-30T04:46:40.188Z,22.83
2019-04-30T04:49:09.163Z,23.37
2019-04-30T04:51:41.305Z,23.33
2019-04-30T04:54:10.392Z,23.07
2019-04-30T04:56:40.017Z,23.73
2019-04-30T04:59:10.304Z,22.40
2019-04-30T05:01:39.265Z,23.97
2019-04-30T05:04:11.492Z,24.47
2019-04-30T05:06:39.517Z,22.93
2019-04-30T05:09:09.717Z,22.03
2019-04-30T05:11:39.583Z,23.43
2019-04-30T05:14:10.779Z,22.67
2019-04-30T05:16:38.938Z,23.33
2019-04-30T05:19:08.917Z,22.30
2019-04-30T05:21:42.721Z,22.43
2019-04-30T05:24:09.070Z,22.13
2019-04-30T05:26:38.686Z,21.63
2019-04-30T05:29:09.442Z,23.00
2019-04-30T05:31:38.476Z,22.33
2019-04-30T05:34:10.104Z,23.40
2019-04-30T05:36:58.488Z,23.53
2019-04-30T05:39:28.398Z,23.20
2019-04-30T05:42:00.760Z,24.70
2019-04-30T05:44:29.903Z,23.50
2019-04-30T05:46:59.268Z,23.47
2019-04-30T05:49:28.727Z,22.53
2019-04-30T05:51:59.307Z,23.33
2019-04-30T05:54:29.213Z,23.20
2019-04-30T05:57:19.557Z,23.20
2019-04-30T05:59:48.719Z,23.17
2019-04-30T06:02:19.433Z,23.80
2019-04-30T06:05:08.708Z,23.57
2019-04-30T06:07:39.324Z,22.50
2019-04-30T06:10:12.650Z,22.87
2019-04-30T06:13:03.623Z,23.13
2019-04-30T06:15:52.925Z,24.83
2019-04-30T06:18:42.287Z,24.10
2019-04-30T06:21:11.084Z,23.53
2019-04-30T06:23:39.765Z,23.40
2019-04-30T06:26:10.776Z,21.77
2019-04-30T06:28:41.501Z,21.03
2019-04-30T06:31:09.545Z,21.00
2019-04-30T06:33:38.898Z,21.07
2019-04-30T06:36:08.604Z,20.00
2019-04-30T06:38:38.741Z,20.17
2019-04-30T06:41:08.694Z,20.30
2019-04-30T06:43:38.655Z,19.63
2019-04-30T06:46:08.838Z,18.27
2019-04-30T06:48:39.250Z,18.53
2019-04-30T06:51:09.115Z,18.30
2019-04-30T06:53:39.152Z,22.00
2019-04-30T06:56:08.930Z,24.27
2019-04-30T06:58:39.189Z,18.33
2019-04-30T07:01:09.522Z,17.83
2019-04-30T07:03:38.862Z,15.93
2019-04-30T07:06:08.397Z,16.07
2019-04-30T07:08:46.919Z,15.97
2019-04-30T07:11:25.215Z,16.10
2019-04-30T07:13:54.162Z,15.97
2019-04-30T07:16:22.748Z,14.10
2019-04-30T07:18:51.323Z,15.37
2019-04-30T07:21:20.082Z,14.70
2019-04-30T07:23:51.695Z,14.63
2019-04-30T07:26:28.903Z,14.60
2019-04-30T07:29:01.927Z,14.93
2019-04-30T07:31:29.616Z,14.40
2019-04-30T07:34:19.638Z,15.00
2019-04-30T07:36:55.149Z,14.13
2019-04-30T07:39:23.544Z,14.20
2019-04-30T07:41:49.849Z,13.23
2019-04-30T07:44:31.176Z,13.70
2019-04-30T07:46:56.464Z,13.60
2019-04-30T07:49:54.874Z,12.97
2019-04-30T07:52:23.735Z,14.00
2019-04-30T07:55:05.011Z,13.50
2019-04-30T07:57:58.998Z,15.07
2019-04-30T08:00:30.896Z,14.53
2019-04-30T08:02:59.900Z,13.93
2019-04-30T08:05:36.052Z,13.63
2019-04-30T08:08:20.235Z,13.50
2019-04-30T08:10:35.240Z,14.17
2019-04-30T08:13:10.183Z,14.17
2019-04-30T08:15:34.193Z,14.70
2019-04-30T08:18:05.818Z,14.77
2019-04-30T08:20:33.684Z,13.20
2019-04-30T08:23:13.362Z,13.47
2019-04-30T08:25:32.798Z,14.13
2019-04-30T08:28:01.400Z,14.00
2019-04-30T08:30:30.199Z,13.60
2019-04-30T08:32:59.617Z,15.07
2019-04-30T08:35:29.690Z,14.47
2019-04-30T08:37:59.026Z,14.73
2019-04-30T08:40:29.566Z,13.57
2019-04-30T08:42:59.457Z,13.70
2019-04-30T08:45:31.103Z,13.37
2019-04-30T08:47:59.103Z,14.03
2019-04-30T08:50:29.508Z,13.23
2019-04-30T08:52:59.716Z,13.70
2019-04-30T08:55:30.462Z,13.43
2019-04-30T08:58:09.610Z,14.30
2019-04-30T09:00:29.758Z,14.50
2019-04-30T09:02:59.392Z,14.27
2019-04-30T09:05:35.558Z,14.90
2019-04-30T09:08:06.185Z,13.77
2019-04-30T09:10:34.896Z,14.07
2019-04-30T09:13:03.561Z,14.20
2019-04-30T09:15:32.165Z,14.60
2019-04-30T09:18:06.372Z,12.80
2019-04-30T09:20:31.298Z,12.63
2019-04-30T09:23:19.304Z,13.13
2019-04-30T09:25:49.714Z,13.70
2019-04-30T09:28:19.843Z,12.67
2019-04-30T09:30:48.806Z,12.63
2019-04-30T09:33:19.044Z,12.90
2019-04-30T09:35:49.387Z,12.43
2019-04-30T09:38:19.535Z,13.40
2019-04-30T09:40:50.558Z,13.77
2019-04-30T09:43:18.859Z,13.40
2019-04-30T09:45:49.558Z,13.43
2019-04-30T09:48:18.989Z,12.53
2019-04-30T09:50:49.713Z,12.57
2019-04-30T09:53:19.577Z,13.00
2019-04-30T09:55:49.612Z,11.63
2019-04-30T09:58:39.354Z,12.63
2019-04-30T10:01:09.453Z,12.13
2019-04-30T10:03:39.145Z,11.60
2019-04-30T10:06:08.916Z,10.10
2019-04-30T10:08:47.936Z,10.33
2019-04-30T10:11:12.425Z,11.30
2019-04-30T10:13:41.031Z,11.67
2019-04-30T10:16:23.692Z,10.83
2019-04-30T10:18:52.334Z,11.47
2019-04-30T10:21:21.004Z,10.23
2019-04-30T10:23:49.944Z,11.03
2019-04-30T10:26:19.181Z,9.87
2019-04-30T10:28:49.933Z,9.30
2019-04-30T10:31:30.696Z,10.00
2019-04-30T10:33:59.343Z,10.40
2019-04-30T10:36:49.531Z,10.53
2019-04-30T10:39:21.396Z,11.00
2019-04-30T10:41:48.441Z,10.13
2019-04-30T10:44:18.711Z,9.77
2019-04-30T10:46:47.511Z,10.23
2019-04-30T10:49:16.156Z,10.33
2019-04-30T10:51:44.819Z,10.20
2019-04-30T10:54:23.177Z,10.50
2019-04-30T10:56:43.845Z,11.27
2019-04-30T10:59:12.572Z,11.17
2019-04-30T11:01:41.329Z,10.67
2019-04-30T11:04:10.762Z,9.37
2019-04-30T11:06:39.399Z,10.10
2019-04-30T11:09:30.999Z,8.87
2019-04-30T11:12:02.883Z,8.80
2019-04-30T11:14:30.559Z,7.70
2019-04-30T11:16:59.894Z,7.90
2019-04-30T11:19:29.412Z,8.10
2019-04-30T11:21:58.542Z,7.43
2019-04-30T11:24:55.519Z,8.07
2019-04-30T11:27:11.087Z,8.30
2019-04-30T11:29:39.906Z,8.10
2019-04-30T11:32:13.066Z,7.30
2019-04-30T11:34:41.849Z,7.73
2019-04-30T11:37:10.520Z,7.47
2019-04-30T11:39:39.073Z,8.73
2019-04-30T11:42:10.043Z,9.30
2019-04-30T11:44:40.275Z,7.37
2019-04-30T11:47:30.206Z,8.27
2019-04-30T11:49:58.845Z,8.57
2019-04-30T11:52:27.715Z,8.00
2019-04-30T11:54:56.444Z,7.43
2019-04-30T11:57:25.309Z,7.80
2019-04-30T12:00:16.153Z,7.40
2019-04-30T12:03:04.250Z,7.40
2019-04-30T12:05:33.018Z,7.17
2019-04-30T12:08:22.690Z,7.30
2019-04-30T12:10:52.976Z,6.93
2019-04-30T12:13:25.791Z,7.47
2019-04-30T12:15:55.884Z,7.37
2019-04-30T12:18:24.653Z,7.27
2019-04-30T12:20:53.371Z,7.40
2019-04-30T12:23:22.158Z,6.87
2019-04-30T12:25:50.837Z,7.43
2019-04-30T12:28:38.841Z,6.80
2019-04-30T12:31:07.489Z,5.77
2019-04-30T12:33:36.151Z,6.17
2019-04-30T12:36:06.516Z,4.90
2019-04-30T12:38:35.247Z,5.27
2019-04-30T12:41:04.732Z,4.43
2019-04-30T12:43:33.497Z,4.67
2019-04-30T12:46:05.476Z,5.33
2019-04-30T12:48:34.713Z,4.40
2019-04-30T12:51:06.565Z,4.70
2019-04-30T12:53:51.797Z,4.03
2019-04-30T12:56:27.179Z,4.37
2019-04-30T12:58:56.988Z,4.73
2019-04-30T13:01:25.818Z,3.60
2019-04-30T13:03:58.336Z,4.30
2019-04-30T13:06:25.406Z,4.03
2019-04-30T13:08:54.893Z,3.83
2019-04-30T13:11:24.498Z,4.40
2019-04-30T13:13:54.185Z,4.10
2019-04-30T13:16:23.133Z,4.40
2019-04-30T13:18:51.873Z,4.00
2019-04-30T13:21:20.741Z,4.27
2019-04-30T13:23:49.513Z,3.13
2019-04-30T13:26:18.625Z,3.57
2019-04-30T13:28:48.852Z,4.10
2019-04-30T13:31:19.236Z,3.47
2019-04-30T13:36:40.886Z,3.30
2019-04-30T13:39:11.281Z,3.70
2019-04-30T13:41:46.105Z,3.50
2019-04-30T13:44:15.835Z,3.53
2019-04-30T13:46:44.574Z,3.20
2019-04-30T13:49:13.202Z,3.00
2019-04-30T13:51:43.029Z,2.90
2019-04-30T13:54:12.552Z,3.07
2019-04-30T13:56:41.335Z,3.23
2019-04-30T13:59:09.976Z,3.10
2019-04-30T14:01:59.441Z,3.07
2019-04-30T14:04:42.242Z,3.00
2019-04-30T14:07:28.690Z,2.80
2019-04-30T14:09:57.789Z,2.53
2019-04-30T14:12:27.395Z,2.77
2019-04-30T14:14:58.835Z,3.10
2019-04-30T14:17:29.566Z,2.97
2019-04-30T14:19:58.307Z,3.27
2019-04-30T14:22:27.092Z,3.33
2019-04-30T14:24:55.773Z,3.00
2019-04-30T14:27:24.677Z,2.53
2019-04-30T14:29:53.243Z,3.05
2019-04-30T14:32:21.971Z,2.30
2019-04-30T14:34:50.791Z,3.17
2019-04-30T14:37:19.636Z,3.17
2019-04-30T14:39:48.548Z,2.97
2019-04-30T14:42:20.175Z,3.27
2019-04-30T14:44:49.999Z,2.50
2019-04-30T14:47:33.255Z,2.77
2019-04-30T14:50:13.386Z,3.07
2019-04-30T14:52:43.684Z,3.07
2019-04-30T14:55:21.269Z,2.60
2019-04-30T14:58:09.690Z,2.90
2019-04-30T15:00:40.681Z,2.70
2019-04-30T15:03:29.535Z,2.27
2019-04-30T15:05:58.947Z,2.70
2019-04-30T15:08:29.190Z,2.80
2019-04-30T15:10:58.114Z,2.37
2019-04-30T15:13:29.384Z,3.20
2019-04-30T15:15:57.346Z,2.53
2019-04-30T15:18:26.051Z,2.57
2019-04-30T15:20:54.637Z,3.13
2019-04-30T15:26:22.150Z,2.60
2019-04-30T15:28:45.708Z,3.60
2019-04-30T15:31:14.296Z,2.50
2019-04-30T15:33:44.497Z,2.90
2019-04-30T15:36:13.096Z,2.23
2019-04-30T15:39:01.186Z,2.73
2019-04-30T15:41:30.817Z,3.30
2019-04-30T15:43:59.684Z,2.90
2019-04-30T15:46:28.485Z,2.37
2019-04-30T15:48:57.132Z,2.93
2019-04-30T15:51:25.706Z,2.87
2019-04-30T15:53:54.272Z,2.70
2019-04-30T15:56:34.383Z,2.77
2019-04-30T15:59:10.221Z,3.63
2019-04-30T16:01:40.595Z,3.07
2019-04-30T16:04:10.961Z,2.60
2019-04-30T16:06:39.681Z,2.50
2019-04-30T16:09:11.543Z,3.10
2019-04-30T16:11:53.410Z,3.37
2019-04-30T16:14:25.913Z,2.83
2019-04-30T16:17:02.172Z,2.30
2019-04-30T16:19:30.870Z,2.30
2019-04-30T16:21:59.541Z,2.57
2019-04-30T16:24:28.721Z,2.03
2019-04-30T16:26:59.346Z,2.57
2019-04-30T16:29:28.001Z,2.40
2019-04-30T16:31:59.043Z,2.57
2019-04-30T16:34:30.157Z,3.30
2019-04-30T16:36:59.046Z,2.10
2019-04-30T16:39:28.746Z,2.77
2019-04-30T16:41:59.195Z,2.67
2019-04-30T16:44:27.873Z,2.30
2019-04-30T16:47:17.342Z,2.60
2019-04-30T16:49:45.915Z,2.47
2019-04-30T16:52:14.661Z,2.80
2019-04-30T16:54:43.293Z,2.73
2019-04-30T16:57:12.033Z,2.77
2019-04-30T16:59:43.392Z,2.83
2019-04-30T17:02:13.156Z,3.93
2019-04-30T17:04:49.643Z,4.67
2019-04-30T17:07:19.909Z,3.30
2019-04-30T17:10:02.198Z,2.87
2019-04-30T17:12:44.580Z,2.40
2019-04-30T17:15:15.141Z,2.77
2019-04-30T17:17:43.843Z,2.50
2019-04-30T17:20:12.741Z,3.93
2019-04-30T17:22:41.310Z,3.20
2019-04-30T17:25:10.114Z,2.77
2019-04-30T17:27:39.310Z,3.20
2019-04-30T17:30:09.340Z,2.83
2019-04-30T17:32:39.525Z,3.13
2019-04-30T17:35:09.222Z,3.07
2019-04-30T17:37:38.130Z,3.10
2019-04-30T17:40:09.418Z,3.27
2019-04-30T17:42:38.379Z,4.07
2019-04-30T17:45:09.455Z,4.60
2019-04-30T17:47:38.408Z,3.70
2019-04-30T17:50:08.907Z,3.07
2019-04-30T17:52:38.044Z,3.33
2019-04-30T17:55:30.292Z,10.33
2019-04-30T17:57:59.097Z,9.77
2019-04-30T18:00:29.460Z,5.23
2019-04-30T18:02:58.224Z,4.80
2019-04-30T18:05:26.917Z,7.37
2019-04-30T18:07:55.753Z,3.70
2019-04-30T18:10:43.893Z,3.80
2019-04-30T18:13:12.689Z,3.97
2019-04-30T18:15:41.353Z,4.30
2019-04-30T18:18:20.714Z,4.37
2019-04-30T18:20:56.708Z,3.87
2019-04-30T18:23:28.549Z,4.20
2019-04-30T18:25:58.976Z,4.50
2019-04-30T18:28:29.128Z,5.40
2019-04-30T18:30:59.046Z,7.70
2019-04-30T18:33:27.861Z,9.50
2019-04-30T18:35:56.681Z,6.40
2019-04-30T18:38:25.465Z,9.63
2019-04-30T18:40:54.099Z,8.30
2019-04-30T18:43:22.944Z,7.93
2019-04-30T18:45:51.504Z,5.27
2019-04-30T18:48:20.416Z,3.50
2019-04-30T18:50:49.044Z,4.10
2019-04-30T18:53:19.532Z,3.87
2019-04-30T18:55:50.535Z,2.80
2019-04-30T18:58:19.937Z,3.73
2019-04-30T19:00:49.458Z,3.50
2019-04-30T19:03:21.564Z,3.33
2019-04-30T19:05:50.459Z,3.27
2019-04-30T19:08:26.911Z,4.60
2019-04-30T19:11:06.358Z,4.43
2019-04-30T19:13:36.781Z,3.73
2019-04-30T19:16:19.657Z,3.10
2019-04-30T19:18:55.752Z,3.57
2019-04-30T19:21:25.024Z,3.83
2019-04-30T19:23:53.749Z,4.43
2019-04-30T19:26:22.453Z,4.60
2019-04-30T19:28:51.237Z,5.30
2019-04-30T19:31:20.053Z,6.10
2019-04-30T19:33:49.058Z,8.20
2019-04-30T19:36:20.677Z,11.00
2019-04-30T19:38:50.722Z,8.70
2019-04-30T19:41:19.568Z,5.57
2019-04-30T19:43:49.884Z,4.83
2019-04-30T19:46:20.122Z,4.53
2019-04-30T19:48:50.649Z,4.43
2019-04-30T19:51:40.204Z,4.33
2019-04-30T19:54:11.205Z,5.10
2019-04-30T19:56:39.341Z,4.60
2019-04-30T19:59:08.728Z,4.60
2019-04-30T20:01:39.088Z,4.60
2019-04-30T20:04:09.698Z,4.53
2019-04-30T20:06:38.610Z,5.23
2019-04-30T20:09:08.958Z,5.90
2019-04-30T20:11:39.786Z,7.03
2019-04-30T20:14:08.550Z,6.17
2019-04-30T20:16:40.288Z,7.20
2019-04-30T20:19:09.242Z,5.20
2019-04-30T20:21:48.484Z,4.97
2019-04-30T20:24:08.293Z,5.07
2019-04-30T20:26:37.105Z,4.87
2019-04-30T20:29:05.810Z,8.37
2019-04-30T20:31:34.680Z,7.23
2019-04-30T20:34:03.316Z,5.07
2019-04-30T20:36:32.057Z,5.30
2019-04-30T20:39:02.266Z,5.50
2019-04-30T20:41:32.903Z,4.73
2019-04-30T20:44:01.699Z,4.70
2019-04-30T20:46:35.127Z,4.50
2019-04-30T20:49:02.309Z,4.83
2019-04-30T20:51:31.081Z,5.73
2019-04-30T20:54:01.184Z,4.83
2019-04-30T20:56:30.087Z,5.63
2019-04-30T20:59:04.417Z,5.00
2019-04-30T21:01:29.632Z,5.70
2019-04-30T21:03:58.193Z,5.17
2019-04-30T21:06:26.954Z,6.03
2019-04-30T21:08:55.581Z,5.33
2019-04-30T21:11:24.325Z,5.57
2019-04-30T21:13:52.885Z,5.83
2019-04-30T21:16:21.800Z,6.27
2019-04-30T21:18:50.428Z,8.53
2019-04-30T21:21:20.559Z,9.30
2019-04-30T21:23:49.431Z,7.93
2019-04-30T21:26:37.445Z,6.17
2019-04-30T21:29:13.169Z,5.57
2019-04-30T21:31:37.973Z,6.10
2019-04-30T21:34:09.451Z,5.03
2019-04-30T21:36:39.564Z,4.77
2019-04-30T21:39:08.983Z,5.20
2019-04-30T21:41:39.495Z,5.57
2019-04-30T21:44:08.296Z,6.03
2019-04-30T21:46:37.627Z,5.53
2019-04-30T21:49:08.899Z,6.27
2019-04-30T21:51:40.007Z,5.37
2019-04-30T21:54:07.569Z,6.27
2019-04-30T21:56:36.143Z,6.87
2019-04-30T21:59:04.978Z,6.80
2019-04-30T22:01:33.747Z,6.63
2019-04-30T22:04:02.421Z,6.53
2019-04-30T22:06:31.057Z,5.47
2019-04-30T22:08:59.735Z,6.73
2019-04-30T22:11:49.399Z,5.60
2019-04-30T22:14:18.178Z,6.00
2019-04-30T22:16:46.822Z,5.40
2019-04-30T22:19:15.493Z,6.00
2019-04-30T22:21:44.121Z,6.10
2019-04-30T22:24:12.729Z,6.10
2019-04-30T22:26:41.294Z,5.83
2019-04-30T22:29:10.046Z,6.47
2019-04-30T22:31:39.644Z,6.40
2019-04-30T22:34:08.870Z,6.17
2019-04-30T22:36:41.674Z,6.40
2019-04-30T22:39:12.190Z,6.33
2019-04-30T22:41:40.789Z,6.60
2019-04-30T22:44:09.516Z,6.07
2019-04-30T22:46:39.359Z,6.03
2019-04-30T22:49:08.148Z,6.37
2019-04-30T22:51:36.705Z,6.47
2019-04-30T22:54:05.453Z,6.13
2019-04-30T22:56:34.017Z,5.67
2019-04-30T22:59:02.699Z,6.47
2019-04-30T23:01:49.532Z,7.10
2019-04-30T23:04:19.840Z,6.37
2019-04-30T23:06:48.406Z,6.73
2019-04-30T23:09:18.241Z,7.20
2019-04-30T23:12:06.229Z,6.80
2019-04-30T23:14:54.237Z,6.10
2019-04-30T23:17:22.801Z,6.70
2019-04-30T23:19:51.544Z,6.40
2019-04-30T23:22:20.120Z,6.93
2019-04-30T23:24:48.850Z,6.90
2019-04-30T23:27:17.547Z,6.60
2019-04-30T23:29:46.142Z,6.73
2019-04-30T23:32:14.840Z,6.50
2019-04-30T23:35:02.784Z,7.17
2019-04-30T23:37:50.749Z,6.80
2019-04-30T23:40:24.806Z,6.57
2019-04-30T23:42:54.122Z,7.03
2019-04-30T23:45:23.152Z,7.50
2019-04-30T23:47:52.153Z,7.50
2019-04-30T23:50:20.818Z,7.10
2019-04-30T23:52:49.457Z,7.03
2019-04-30T23:55:18.189Z,7.00
2019-04-30T23:57:46.817Z,7.20
