createdAt,value
2018-07-12T00:00:58.225Z,15.70
2018-07-12T00:03:24.513Z,15.70
2018-07-12T00:05:50.782Z,15.70
2018-07-12T00:10:43.812Z,15.70
2018-07-12T00:13:10.126Z,15.70
2018-07-12T00:15:36.412Z,15.80
2018-07-12T00:18:02.768Z,15.80
2018-07-12T00:20:29.059Z,15.80
2018-07-12T00:22:55.404Z,15.80
2018-07-12T00:25:21.865Z,15.80
2018-07-12T00:27:48.160Z,15.80
2018-07-12T00:30:14.632Z,15.80
2018-07-12T00:32:40.904Z,15.80
2018-07-12T00:35:07.224Z,15.80
2018-07-12T00:37:33.524Z,15.80
2018-07-12T00:39:59.861Z,15.80
2018-07-12T00:42:27.152Z,15.80
2018-07-12T00:44:53.528Z,15.80
2018-07-12T00:47:19.848Z,15.80
2018-07-12T00:49:46.313Z,15.90
2018-07-12T00:52:12.609Z,15.90
2018-07-12T00:54:38.898Z,15.90
2018-07-12T00:57:05.224Z,15.90
2018-07-12T00:59:31.523Z,15.90
2018-07-12T01:01:57.792Z,15.90
2018-07-12T01:04:24.094Z,15.90
2018-07-12T01:06:50.354Z,15.90
2018-07-12T01:09:16.627Z,15.90
2018-07-12T01:11:42.895Z,15.90
2018-07-12T01:14:09.176Z,15.90
2018-07-12T01:16:35.420Z,15.90
2018-07-12T01:19:01.700Z,15.90
2018-07-12T01:21:27.958Z,15.90
2018-07-12T01:23:54.260Z,15.90
2018-07-12T01:26:20.537Z,15.90
2018-07-12T01:28:46.841Z,15.90
2018-07-12T01:31:13.116Z,15.90
2018-07-12T01:33:39.404Z,16.00
2018-07-12T01:36:05.768Z,16.00
2018-07-12T01:38:32.069Z,16.00
2018-07-12T01:40:58.342Z,16.00
2018-07-12T01:43:24.640Z,16.00
2018-07-12T01:45:50.923Z,16.10
2018-07-12T01:48:17.172Z,16.10
2018-07-12T01:50:43.461Z,16.10
2018-07-12T01:55:36.485Z,16.10
2018-07-12T01:58:02.811Z,16.10
2018-07-12T02:00:29.121Z,16.10
2018-07-12T02:02:55.493Z,16.00
2018-07-12T02:05:21.761Z,16.00
2018-07-12T02:07:48.040Z,16.00
2018-07-12T02:10:14.339Z,15.90
2018-07-12T02:12:40.624Z,15.90
2018-07-12T02:15:06.907Z,15.90
2018-07-12T02:17:33.269Z,15.80
2018-07-12T02:19:59.902Z,15.80
2018-07-12T02:22:26.221Z,15.80
2018-07-12T02:24:52.556Z,15.70
2018-07-12T02:27:18.868Z,15.70
2018-07-12T02:29:45.226Z,15.70
2018-07-12T02:32:11.591Z,15.70
2018-07-12T02:34:37.896Z,15.60
2018-07-12T02:37:04.260Z,15.60
2018-07-12T02:39:30.565Z,15.50
2018-07-12T02:41:56.863Z,15.50
2018-07-12T02:44:23.144Z,15.50
2018-07-12T02:46:49.441Z,15.40
2018-07-12T02:49:16.184Z,15.40
2018-07-12T02:51:42.476Z,15.40
2018-07-12T02:54:08.808Z,15.30
2018-07-12T02:56:35.096Z,15.20
2018-07-12T02:59:01.356Z,15.20
2018-07-12T03:01:27.633Z,15.20
2018-07-12T03:03:53.936Z,15.20
2018-07-12T03:06:20.260Z,15.10
2018-07-12T03:08:46.539Z,15.20
2018-07-12T03:11:12.868Z,15.10
2018-07-12T03:13:39.151Z,15.10
2018-07-12T03:18:32.304Z,15.00
2018-07-12T03:20:58.594Z,15.00
2018-07-12T03:23:24.957Z,14.90
2018-07-12T03:25:51.239Z,14.90
2018-07-12T03:28:17.529Z,14.90
2018-07-12T03:30:43.819Z,15.00
2018-07-12T03:33:10.108Z,15.00
2018-07-12T03:38:03.197Z,15.00
2018-07-12T03:40:29.608Z,15.00
2018-07-12T03:42:55.901Z,15.00
2018-07-12T03:45:22.182Z,15.00
2018-07-12T03:47:48.692Z,15.10
2018-07-12T03:50:14.980Z,15.10
2018-07-12T03:52:41.305Z,15.10
2018-07-12T03:55:07.613Z,15.00
2018-07-12T03:57:33.893Z,15.00
2018-07-12T04:00:00.224Z,15.00
2018-07-12T04:02:26.525Z,15.00
2018-07-12T04:04:53.080Z,15.00
2018-07-12T04:07:19.365Z,15.00
2018-07-12T04:09:45.661Z,15.00
2018-07-12T04:12:11.966Z,15.00
2018-07-12T04:14:38.265Z,15.10
2018-07-12T04:17:04.627Z,15.10
2018-07-12T04:19:30.935Z,15.20
2018-07-12T04:21:57.242Z,15.30
2018-07-12T04:24:23.569Z,15.30
2018-07-12T04:26:49.852Z,15.40
2018-07-12T04:29:23.120Z,15.50
2018-07-12T04:31:49.743Z,15.60
2018-07-12T04:34:16.062Z,15.70
2018-07-12T04:36:42.380Z,15.60
2018-07-12T04:39:08.789Z,15.70
2018-07-12T04:41:35.410Z,15.70
2018-07-12T04:44:01.766Z,15.70
2018-07-12T04:46:28.053Z,15.70
2018-07-12T04:48:54.368Z,15.80
2018-07-12T04:51:20.751Z,15.80
2018-07-12T04:53:47.018Z,15.80
2018-07-12T04:56:13.392Z,15.90
2018-07-12T04:58:39.677Z,16.00
2018-07-12T05:01:05.994Z,16.10
2018-07-12T05:03:32.330Z,16.30
2018-07-12T05:05:58.661Z,16.40
2018-07-12T05:08:25.297Z,16.60
2018-07-12T05:10:51.629Z,16.70
2018-07-12T05:13:17.965Z,16.70
2018-07-12T05:15:44.397Z,16.70
2018-07-12T05:18:11.241Z,16.80
2018-07-12T05:20:37.803Z,16.80
2018-07-12T05:23:04.214Z,16.80
2018-07-12T05:25:30.517Z,16.70
2018-07-12T05:27:56.884Z,16.70
2018-07-12T05:30:23.180Z,16.70
2018-07-12T05:32:49.543Z,16.70
2018-07-12T05:35:15.886Z,16.80
2018-07-12T05:37:43.112Z,16.90
2018-07-12T05:40:10.388Z,17.00
2018-07-12T05:42:37.676Z,17.20
2018-07-12T05:45:05.226Z,17.00
2018-07-12T05:47:33.636Z,17.10
2018-07-12T05:50:00.893Z,17.30
2018-07-12T05:52:28.152Z,17.30
2018-07-12T05:54:55.435Z,17.40
2018-07-12T05:57:22.769Z,17.40
2018-07-12T05:59:50.097Z,17.20
2018-07-12T06:02:19.444Z,17.50
2018-07-12T06:04:47.076Z,17.60
2018-07-12T06:07:19.378Z,17.70
2018-07-12T06:09:46.689Z,17.70
2018-07-12T06:12:13.943Z,17.30
2018-07-12T06:14:41.206Z,17.20
2018-07-12T06:17:08.491Z,17.10
2018-07-12T06:19:35.729Z,17.10
2018-07-12T06:22:03.118Z,17.20
2018-07-12T06:24:30.369Z,17.20
2018-07-12T06:26:57.646Z,17.20
2018-07-12T06:29:25.009Z,17.40
2018-07-12T06:31:52.257Z,17.20
2018-07-12T06:34:19.702Z,17.30
2018-07-12T06:36:46.948Z,17.20
2018-07-12T06:39:14.824Z,17.30
2018-07-12T06:41:42.097Z,17.40
2018-07-12T06:44:09.326Z,17.50
2018-07-12T06:46:36.594Z,17.60
2018-07-12T06:49:03.973Z,17.70
2018-07-12T06:51:31.185Z,17.70
2018-07-12T06:53:58.477Z,17.80
2018-07-12T06:56:25.801Z,17.90
2018-07-12T06:58:53.060Z,17.90
2018-07-12T07:01:20.585Z,18.00
2018-07-12T07:03:48.291Z,18.10
2018-07-12T07:06:15.661Z,18.10
2018-07-12T07:08:42.906Z,18.00
2018-07-12T07:11:10.188Z,18.10
2018-07-12T07:13:37.921Z,18.20
2018-07-12T07:16:05.627Z,18.20
2018-07-12T07:18:33.090Z,18.30
2018-07-12T07:21:00.392Z,18.40
2018-07-12T07:23:27.652Z,18.40
2018-07-12T07:25:54.946Z,18.50
2018-07-12T07:28:22.195Z,18.70
2018-07-12T07:30:49.427Z,18.70
2018-07-12T07:33:16.758Z,18.80
2018-07-12T07:35:44.193Z,18.90
2018-07-12T07:38:11.456Z,19.00
2018-07-12T07:40:38.713Z,19.00
2018-07-12T07:43:06.122Z,19.20
2018-07-12T07:45:33.302Z,19.30
2018-07-12T07:48:00.525Z,19.30
2018-07-12T07:50:27.805Z,19.50
2018-07-12T07:52:55.025Z,19.50
2018-07-12T07:55:22.293Z,19.60
2018-07-12T07:57:49.647Z,19.70
2018-07-12T08:00:17.393Z,19.80
2018-07-12T08:02:44.669Z,19.80
2018-07-12T08:05:12.104Z,19.80
2018-07-12T08:07:39.361Z,19.90
2018-07-12T08:10:06.680Z,20.10
2018-07-12T08:12:33.946Z,20.20
2018-07-12T08:15:01.217Z,20.30
2018-07-12T08:17:28.453Z,20.50
2018-07-12T08:19:55.779Z,20.60
2018-07-12T08:22:23.052Z,20.70
2018-07-12T08:24:50.333Z,20.70
2018-07-12T08:27:17.599Z,20.80
2018-07-12T08:29:44.867Z,20.80
2018-07-12T08:34:39.505Z,21.00
2018-07-12T08:37:06.757Z,21.00
2018-07-12T08:39:34.061Z,21.10
2018-07-12T08:42:01.308Z,21.20
2018-07-12T08:44:28.563Z,21.30
2018-07-12T08:46:55.797Z,21.30
2018-07-12T08:49:23.050Z,21.40
2018-07-12T08:51:50.316Z,21.50
2018-07-12T08:54:17.623Z,21.50
2018-07-12T08:56:44.964Z,21.60
2018-07-12T08:59:12.245Z,21.60
2018-07-12T09:01:39.612Z,21.70
2018-07-12T09:04:07.079Z,21.80
2018-07-12T09:06:34.350Z,21.90
2018-07-12T09:09:01.686Z,22.00
2018-07-12T09:11:29.326Z,22.10
2018-07-12T09:13:56.541Z,22.20
2018-07-12T09:16:23.779Z,22.20
2018-07-12T09:18:51.294Z,22.40
2018-07-12T09:21:18.589Z,22.50
2018-07-12T09:23:45.849Z,22.40
2018-07-12T09:26:13.101Z,22.50
2018-07-12T09:28:40.365Z,22.60
2018-07-12T09:31:07.772Z,22.80
2018-07-12T09:33:35.118Z,22.90
2018-07-12T09:36:02.507Z,23.00
2018-07-12T09:38:51.013Z,23.10
2018-07-12T09:41:19.376Z,23.10
2018-07-12T09:43:47.157Z,23.30
2018-07-12T09:46:14.787Z,23.30
2018-07-12T09:48:44.154Z,23.20
2018-07-12T09:51:12.407Z,23.40
2018-07-12T09:53:40.784Z,23.50
2018-07-12T09:56:08.141Z,23.80
2018-07-12T09:58:35.442Z,23.90
2018-07-12T10:01:08.694Z,24.10
2018-07-12T10:03:41.613Z,24.20
2018-07-12T10:06:14.813Z,24.20
2018-07-12T10:11:25.882Z,23.90
2018-07-12T10:15:01.144Z,24.10
2018-07-12T10:17:34.186Z,24.30
2018-07-12T10:20:02.120Z,24.40
2018-07-12T10:22:29.300Z,24.40
2018-07-12T10:24:56.557Z,24.50
2018-07-12T10:27:23.972Z,24.50
2018-07-12T10:29:51.278Z,24.70
2018-07-12T10:32:18.469Z,25.00
2018-07-12T10:34:45.819Z,25.00
2018-07-12T10:37:13.096Z,25.10
2018-07-12T10:39:40.454Z,25.20
2018-07-12T10:42:07.901Z,25.20
2018-07-12T10:44:35.372Z,25.50
2018-07-12T10:47:02.673Z,25.60
2018-07-12T10:49:29.923Z,25.80
2018-07-12T10:51:57.216Z,25.40
2018-07-12T10:54:24.464Z,25.90
2018-07-12T10:56:51.801Z,26.10
2018-07-12T10:59:19.074Z,26.70
2018-07-12T11:01:46.705Z,26.70
2018-07-12T11:04:13.924Z,26.60
2018-07-12T11:06:41.245Z,27.00
2018-07-12T11:09:09.046Z,27.00
2018-07-12T11:11:36.377Z,27.20
2018-07-12T11:14:03.724Z,27.40
2018-07-12T11:16:31.103Z,27.30
2018-07-12T11:18:58.375Z,27.30
2018-07-12T11:21:25.624Z,26.90
2018-07-12T11:23:52.909Z,26.70
2018-07-12T11:26:20.337Z,26.60
2018-07-12T11:28:47.693Z,26.90
2018-07-12T11:31:14.991Z,27.10
2018-07-12T11:33:44.277Z,27.00
2018-07-12T11:36:11.150Z,26.40
2018-07-12T11:38:39.867Z,25.60
2018-07-12T11:41:07.820Z,25.40
2018-07-12T11:43:35.149Z,25.50
2018-07-12T11:46:03.867Z,25.50
2018-07-12T11:50:58.491Z,25.00
2018-07-12T11:53:25.861Z,24.80
2018-07-12T11:55:52.828Z,24.70
2018-07-12T11:58:20.019Z,24.50
2018-07-12T12:00:47.296Z,24.50
2018-07-12T12:03:14.634Z,24.30
2018-07-12T12:05:41.464Z,24.10
2018-07-12T12:08:08.217Z,23.80
2018-07-12T12:10:35.580Z,23.70
2018-07-12T12:13:02.938Z,23.70
2018-07-12T12:15:30.266Z,23.70
2018-07-12T12:17:57.688Z,23.90
2018-07-12T12:20:25.046Z,24.10
2018-07-12T12:22:52.382Z,24.40
2018-07-12T12:25:19.610Z,24.50
2018-07-12T12:27:46.977Z,24.90
2018-07-12T12:30:14.247Z,24.90
2018-07-12T12:32:41.549Z,25.10
2018-07-12T12:35:08.805Z,25.20
2018-07-12T12:37:36.224Z,25.70
2018-07-12T12:40:03.613Z,26.10
2018-07-12T12:42:31.326Z,26.00
2018-07-12T12:44:58.627Z,26.30
2018-07-12T12:47:25.898Z,26.40
2018-07-12T12:49:53.318Z,26.70
2018-07-12T12:52:20.605Z,26.90
2018-07-12T12:54:48.042Z,27.10
2018-07-12T12:57:15.322Z,26.30
2018-07-12T12:59:42.601Z,25.80
2018-07-12T13:02:09.922Z,25.60
2018-07-12T13:04:37.417Z,25.50
2018-07-12T13:07:04.857Z,25.30
2018-07-12T13:09:31.792Z,25.30
2018-07-12T13:11:58.602Z,25.30
2018-07-12T13:14:25.465Z,25.40
2018-07-12T13:16:52.182Z,25.40
2018-07-12T13:21:45.843Z,25.00
2018-07-12T13:24:15.157Z,24.90
2018-07-12T13:26:41.985Z,25.10
2018-07-12T13:29:09.237Z,24.80
2018-07-12T13:31:36.574Z,24.60
2018-07-12T13:34:03.914Z,24.50
2018-07-12T13:36:31.143Z,24.50
2018-07-12T13:38:58.401Z,24.40
2018-07-12T13:41:25.681Z,24.30
2018-07-12T13:44:04.722Z,24.30
2018-07-12T13:46:31.985Z,24.30
2018-07-12T13:48:59.258Z,24.30
2018-07-12T13:51:26.560Z,24.20
2018-07-12T13:53:53.920Z,24.50
2018-07-12T13:56:21.183Z,24.30
2018-07-12T13:58:48.881Z,24.40
2018-07-12T14:01:16.169Z,24.50
2018-07-12T14:03:43.465Z,24.50
2018-07-12T14:06:10.775Z,24.50
2018-07-12T14:08:38.045Z,24.70
2018-07-12T14:11:05.313Z,24.80
2018-07-12T14:13:32.106Z,26.00
2018-07-12T14:15:58.862Z,30.00
2018-07-12T14:18:26.144Z,32.00
2018-07-12T14:20:53.461Z,32.00
2018-07-12T14:23:20.865Z,32.20
2018-07-12T14:25:47.687Z,30.00
2018-07-12T14:28:14.447Z,28.60
2018-07-12T14:30:41.238Z,27.90
2018-07-12T14:33:07.974Z,26.70
2018-07-12T14:38:01.767Z,26.50
2018-07-12T14:40:28.548Z,25.90
2018-07-12T14:42:55.302Z,25.30
2018-07-12T14:45:22.079Z,25.30
2018-07-12T14:47:49.034Z,25.30
2018-07-12T14:50:15.775Z,25.10
2018-07-12T14:52:43.113Z,24.90
2018-07-12T14:55:10.384Z,25.10
2018-07-12T15:00:05.085Z,28.70
2018-07-12T15:02:32.865Z,30.40
2018-07-12T15:05:00.107Z,31.00
2018-07-12T15:07:27.387Z,32.20
2018-07-12T15:09:54.649Z,32.20
2018-07-12T15:12:21.944Z,31.80
2018-07-12T15:14:49.396Z,31.00
2018-07-12T15:17:16.653Z,31.60
2018-07-12T15:19:43.425Z,29.70
2018-07-12T15:22:10.768Z,29.20
2018-07-12T15:24:38.168Z,28.60
2018-07-12T15:27:05.753Z,27.30
2018-07-12T15:29:33.201Z,26.70
2018-07-12T15:31:59.898Z,26.10
2018-07-12T15:34:26.660Z,25.90
2018-07-12T15:36:53.420Z,25.70
2018-07-12T15:39:20.196Z,25.10
2018-07-12T15:41:47.338Z,25.60
2018-07-12T15:44:14.121Z,26.10
2018-07-12T15:46:41.181Z,25.80
2018-07-12T15:49:07.924Z,26.50
2018-07-12T15:51:34.716Z,25.60
2018-07-12T15:54:02.157Z,25.10
2018-07-12T15:56:29.665Z,24.90
2018-07-12T16:01:24.218Z,24.60
2018-07-12T16:03:51.518Z,24.10
2018-07-12T16:06:18.793Z,24.00
2018-07-12T16:08:46.091Z,23.80
2018-07-12T16:11:13.339Z,23.60
2018-07-12T16:13:40.634Z,23.40
2018-07-12T16:18:35.412Z,23.20
2018-07-12T16:21:02.743Z,23.10
2018-07-12T16:23:30.014Z,23.10
2018-07-12T16:25:57.287Z,23.10
2018-07-12T16:28:24.598Z,22.90
2018-07-12T16:30:51.878Z,22.90
2018-07-12T16:33:19.237Z,22.90
2018-07-12T16:35:46.491Z,23.10
2018-07-12T16:38:13.777Z,23.30
2018-07-12T16:40:41.105Z,23.10
2018-07-12T16:43:08.385Z,23.20
2018-07-12T16:45:35.988Z,23.20
2018-07-12T16:48:03.361Z,23.20
2018-07-12T16:50:30.622Z,23.00
2018-07-12T16:52:57.914Z,23.40
2018-07-12T16:55:25.159Z,24.30
2018-07-12T16:57:52.524Z,24.60
2018-07-12T17:00:19.921Z,25.90
2018-07-12T17:05:14.765Z,27.90
2018-07-12T17:07:41.576Z,27.60
2018-07-12T17:10:08.344Z,29.00
2018-07-12T17:12:35.161Z,27.80
2018-07-12T17:15:01.979Z,28.50
2018-07-12T17:19:55.457Z,27.40
2018-07-12T17:22:22.300Z,27.40
2018-07-12T17:24:49.137Z,28.80
2018-07-12T17:27:15.947Z,28.60
2018-07-12T17:29:43.208Z,27.70
2018-07-12T17:32:11.031Z,26.80
2018-07-12T17:34:38.336Z,26.00
2018-07-12T17:37:05.808Z,25.60
2018-07-12T17:39:33.475Z,25.30
2018-07-12T17:42:00.824Z,24.80
2018-07-12T17:44:28.182Z,24.60
2018-07-12T17:46:55.563Z,24.30
2018-07-12T17:49:22.881Z,24.00
2018-07-12T17:51:50.656Z,23.90
2018-07-12T17:56:45.378Z,23.30
2018-07-12T17:59:12.712Z,23.20
2018-07-12T18:01:41.072Z,23.00
2018-07-12T18:04:08.470Z,22.90
2018-07-12T18:06:35.815Z,22.70
2018-07-12T18:09:05.064Z,22.60
2018-07-12T18:11:32.612Z,22.50
2018-07-12T18:14:00.027Z,22.30
2018-07-12T18:16:27.364Z,22.20
2018-07-12T18:18:54.910Z,22.20
2018-07-12T18:21:22.233Z,22.10
2018-07-12T18:23:49.548Z,21.70
2018-07-12T18:26:16.911Z,21.60
2018-07-12T18:28:44.297Z,21.50
2018-07-12T18:31:11.595Z,21.50
2018-07-12T18:33:38.965Z,21.30
2018-07-12T18:36:06.296Z,21.20
2018-07-12T18:38:33.581Z,21.20
2018-07-12T18:41:01.293Z,21.10
2018-07-12T18:43:28.666Z,21.00
2018-07-12T18:45:55.958Z,20.80
2018-07-12T18:48:23.260Z,20.50
2018-07-12T18:50:50.575Z,20.40
2018-07-12T18:53:17.877Z,20.30
2018-07-12T18:55:45.456Z,19.70
2018-07-12T18:58:12.714Z,19.50
2018-07-12T19:00:40.030Z,19.30
2018-07-12T19:03:07.328Z,19.20
2018-07-12T19:05:34.637Z,18.90
2018-07-12T19:08:02.138Z,18.80
2018-07-12T19:10:29.461Z,18.80
2018-07-12T19:12:56.749Z,18.70
2018-07-12T19:15:24.315Z,18.50
2018-07-12T19:17:51.583Z,18.40
2018-07-12T19:20:19.014Z,18.30
2018-07-12T19:22:46.363Z,18.20
2018-07-12T19:25:13.622Z,18.10
2018-07-12T19:27:40.925Z,18.10
2018-07-12T19:30:08.386Z,18.00
2018-07-12T19:32:36.657Z,17.90
2018-07-12T19:35:04.261Z,17.80
2018-07-12T19:37:31.621Z,17.80
2018-07-12T19:39:58.920Z,17.70
2018-07-12T19:42:26.246Z,17.60
2018-07-12T19:44:53.564Z,17.50
2018-07-12T19:47:20.922Z,17.40
2018-07-12T19:49:48.175Z,17.30
2018-07-12T19:52:16.246Z,17.20
2018-07-12T19:54:43.523Z,17.10
2018-07-12T19:57:10.873Z,17.10
2018-07-12T20:02:05.517Z,16.90
2018-07-12T20:04:32.817Z,16.90
2018-07-12T20:07:00.226Z,16.80
2018-07-12T20:09:27.547Z,16.80
2018-07-12T20:11:54.835Z,16.80
2018-07-12T20:14:22.216Z,16.70
2018-07-12T20:16:49.517Z,16.70
2018-07-12T20:19:24.251Z,16.70
2018-07-12T20:25:39.853Z,16.70
2018-07-12T20:32:39.545Z,16.50
2018-07-12T20:35:06.987Z,16.30
2018-07-12T20:37:36.530Z,16.30
2018-07-12T20:40:06.983Z,16.20
2018-07-12T20:42:35.852Z,16.20
2018-07-12T20:45:05.477Z,16.10
2018-07-12T20:47:32.792Z,16.10
2018-07-12T20:50:00.254Z,16.10
2018-07-12T20:52:27.610Z,16.10
2018-07-12T20:54:55.019Z,16.10
2018-07-12T20:57:22.286Z,16.00
2018-07-12T20:59:49.541Z,15.90
2018-07-12T21:02:17.014Z,15.90
2018-07-12T21:04:44.390Z,15.80
2018-07-12T21:07:11.716Z,15.80
2018-07-12T21:09:39.318Z,15.70
2018-07-12T21:12:06.718Z,15.70
2018-07-12T21:14:34.140Z,15.60
2018-07-12T21:17:01.582Z,15.70
2018-07-12T21:19:28.866Z,15.60
2018-07-12T21:21:56.742Z,15.60
2018-07-12T21:24:24.330Z,15.70
2018-07-12T21:26:51.669Z,15.70
2018-07-12T21:29:18.936Z,15.80
2018-07-12T21:31:46.264Z,15.80
2018-07-12T21:34:13.545Z,15.80
2018-07-12T21:36:40.857Z,15.80
2018-07-12T21:39:09.480Z,15.80
2018-07-12T21:41:36.861Z,15.70
2018-07-12T21:44:04.159Z,15.80
2018-07-12T21:46:31.469Z,15.70
2018-07-12T21:48:58.677Z,15.70
2018-07-12T21:51:26.247Z,15.80
2018-07-12T21:53:53.575Z,15.90
2018-07-12T21:56:20.937Z,15.90
2018-07-12T21:58:48.211Z,15.80
2018-07-12T22:01:17.564Z,15.80
2018-07-12T22:03:49.442Z,15.70
2018-07-12T22:08:56.454Z,15.70
2018-07-12T22:11:23.701Z,15.70
2018-07-12T22:13:51.038Z,15.70
2018-07-12T22:16:18.258Z,15.70
2018-07-12T22:18:45.585Z,15.70
2018-07-12T22:21:12.935Z,15.50
2018-07-12T22:23:40.187Z,15.50
2018-07-12T22:26:07.709Z,15.50
2018-07-12T22:28:35.085Z,15.50
2018-07-12T22:31:02.379Z,15.40
2018-07-12T22:33:29.682Z,15.50
2018-07-12T22:35:56.939Z,15.50
2018-07-12T22:38:24.414Z,15.50
2018-07-12T22:40:51.686Z,15.50
2018-07-12T22:43:18.937Z,15.50
2018-07-12T22:45:46.159Z,15.50
2018-07-12T22:48:13.441Z,15.50
2018-07-12T22:50:40.706Z,15.50
2018-07-12T22:53:08.496Z,15.50
2018-07-12T22:55:35.953Z,15.60
2018-07-12T22:58:03.246Z,15.50
2018-07-12T23:02:57.814Z,15.50
2018-07-12T23:05:25.085Z,15.50
2018-07-12T23:07:52.765Z,15.40
2018-07-12T23:10:20.024Z,15.50
2018-07-12T23:12:47.248Z,15.50
2018-07-12T23:15:14.689Z,15.50
2018-07-12T23:17:41.937Z,15.50
2018-07-12T23:20:09.194Z,15.50
2018-07-12T23:22:36.500Z,15.50
2018-07-12T23:25:03.781Z,15.60
2018-07-12T23:27:31.253Z,15.60
2018-07-12T23:29:58.889Z,15.60
2018-07-12T23:32:26.144Z,15.60
2018-07-12T23:34:53.391Z,15.60
2018-07-12T23:37:20.701Z,15.60
2018-07-12T23:39:47.949Z,15.60
2018-07-12T23:42:15.207Z,15.60
2018-07-12T23:44:42.499Z,15.60
2018-07-12T23:47:09.765Z,15.60
2018-07-12T23:49:37.049Z,15.60
2018-07-12T23:52:04.473Z,15.60
2018-07-12T23:54:32.478Z,15.60
2018-07-12T23:56:59.729Z,15.60
2018-07-12T23:59:27.003Z,15.60
