createdAt,value
2018-02-13T00:00:54.699Z,3.97
2018-02-13T00:01:54.749Z,3.97
2018-02-13T00:02:54.697Z,3.96
2018-02-13T00:03:54.678Z,3.98
2018-02-13T00:04:54.743Z,3.97
2018-02-13T00:05:54.775Z,3.96
2018-02-13T00:06:54.681Z,3.94
2018-02-13T00:07:54.840Z,3.94
2018-02-13T00:08:54.695Z,3.94
2018-02-13T00:12:54.921Z,3.93
2018-02-13T00:13:56.110Z,3.93
2018-02-13T00:14:55.697Z,3.93
2018-02-13T00:15:54.647Z,3.94
2018-02-13T00:16:54.612Z,3.95
2018-02-13T00:17:54.622Z,3.96
2018-02-13T00:18:54.628Z,3.96
2018-02-13T00:19:54.618Z,3.94
2018-02-13T00:20:55.687Z,3.94
2018-02-13T00:21:54.872Z,3.96
2018-02-13T00:22:54.618Z,3.96
2018-02-13T00:23:54.630Z,3.94
2018-02-13T00:24:54.629Z,3.93
2018-02-13T00:25:54.625Z,3.93
2018-02-13T00:26:54.637Z,3.94
2018-02-13T00:27:54.881Z,3.93
2018-02-13T00:28:54.638Z,3.93
2018-02-13T00:29:54.667Z,3.96
2018-02-13T00:30:54.621Z,3.95
2018-02-13T00:31:54.619Z,3.96
2018-02-13T00:32:54.854Z,3.96
2018-02-13T00:33:56.165Z,3.96
2018-02-13T00:34:54.631Z,3.97
2018-02-13T00:35:55.262Z,3.97
2018-02-13T00:36:54.638Z,3.94
2018-02-13T00:37:54.625Z,3.96
2018-02-13T00:38:54.630Z,3.95
2018-02-13T00:39:54.850Z,3.96
2018-02-13T00:40:54.688Z,3.93
2018-02-13T00:41:54.974Z,3.93
2018-02-13T00:42:55.008Z,3.93
2018-02-13T00:43:54.806Z,3.92
2018-02-13T00:44:54.689Z,3.93
2018-02-13T00:45:54.634Z,3.94
2018-02-13T00:46:54.535Z,3.95
2018-02-13T00:47:54.543Z,3.94
2018-02-13T00:48:54.533Z,3.93
2018-02-13T00:49:54.558Z,3.94
2018-02-13T00:50:54.525Z,3.93
2018-02-13T00:51:54.541Z,3.94
2018-02-13T00:52:54.551Z,3.93
2018-02-13T00:53:54.580Z,3.94
2018-02-13T00:54:54.590Z,3.93
2018-02-13T00:55:54.561Z,3.94
2018-02-13T00:56:54.550Z,3.95
2018-02-13T00:57:54.529Z,3.93
2018-02-13T00:58:54.548Z,3.93
2018-02-13T00:59:55.315Z,3.94
2018-02-13T01:00:54.550Z,3.95
2018-02-13T01:01:54.653Z,3.94
2018-02-13T01:02:54.530Z,3.95
2018-02-13T01:03:54.548Z,3.95
2018-02-13T01:04:54.566Z,3.94
2018-02-13T01:05:54.551Z,3.95
2018-02-13T01:06:54.591Z,3.95
2018-02-13T01:07:54.568Z,3.93
2018-02-13T01:08:54.560Z,3.95
2018-02-13T01:09:54.567Z,3.96
2018-02-13T01:10:54.572Z,3.94
2018-02-13T01:11:54.551Z,3.95
2018-02-13T01:12:54.547Z,3.93
2018-02-13T01:13:54.558Z,3.95
2018-02-13T01:14:54.564Z,3.95
2018-02-13T01:15:54.574Z,3.94
2018-02-13T01:16:54.566Z,3.93
2018-02-13T01:17:54.383Z,3.93
2018-02-13T01:18:54.406Z,3.93
2018-02-13T01:19:54.416Z,3.93
2018-02-13T01:20:54.496Z,3.92
2018-02-13T01:21:54.456Z,3.92
2018-02-13T01:22:54.397Z,3.92
2018-02-13T01:23:54.407Z,3.92
2018-02-13T01:24:54.410Z,3.93
2018-02-13T01:25:54.401Z,3.92
2018-02-13T01:26:54.404Z,3.92
2018-02-13T01:27:54.395Z,3.93
2018-02-13T01:28:54.417Z,3.92
2018-02-13T01:29:54.398Z,3.92
2018-02-13T01:30:54.402Z,3.9
2018-02-13T01:31:54.411Z,3.91
2018-02-13T01:32:54.920Z,3.9
2018-02-13T01:33:55.089Z,3.9
2018-02-13T01:34:54.410Z,3.91
2018-02-13T01:35:55.387Z,3.9
2018-02-13T01:36:54.411Z,3.9
2018-02-13T01:37:54.403Z,3.9
2018-02-13T01:38:54.403Z,3.89
2018-02-13T01:42:06.466Z,3.88
2018-02-13T01:42:54.412Z,3.88
2018-02-13T01:43:54.717Z,3.89
2018-02-13T01:44:54.405Z,3.89
2018-02-13T01:45:54.422Z,3.88
2018-02-13T01:46:54.401Z,3.9
2018-02-13T01:47:54.422Z,3.89
2018-02-13T01:48:54.252Z,3.9
2018-02-13T01:49:54.265Z,3.89
2018-02-13T01:50:54.270Z,3.88
2018-02-13T01:51:54.458Z,3.88
2018-02-13T01:52:54.256Z,3.9
2018-02-13T01:53:54.445Z,3.89
2018-02-13T01:54:54.314Z,3.9
2018-02-13T01:55:54.255Z,3.88
2018-02-13T01:56:54.252Z,3.88
2018-02-13T01:57:54.255Z,3.89
2018-02-13T02:00:28.376Z,3.89
2018-02-13T02:00:54.414Z,3.9
2018-02-13T02:01:54.725Z,3.89
2018-02-13T02:02:54.265Z,3.91
2018-02-13T02:03:54.274Z,3.89
2018-02-13T02:04:54.275Z,3.89
2018-02-13T02:05:54.297Z,3.89
2018-02-13T02:06:54.255Z,3.9
2018-02-13T02:07:54.239Z,3.9
2018-02-13T02:08:54.711Z,3.89
2018-02-13T02:09:54.688Z,3.88
2018-02-13T02:10:54.267Z,3.88
2018-02-13T02:11:54.251Z,3.89
2018-02-13T02:12:54.540Z,3.89
2018-02-13T02:13:54.262Z,3.89
2018-02-13T02:14:54.538Z,3.89
2018-02-13T02:15:54.248Z,3.89
2018-02-13T02:16:54.285Z,3.88
2018-02-13T02:17:54.272Z,3.88
2018-02-13T02:18:54.268Z,3.88
2018-02-13T02:19:54.220Z,3.88
2018-02-13T02:20:54.184Z,3.87
2018-02-13T02:21:54.215Z,3.87
2018-02-13T02:22:54.192Z,3.87
2018-02-13T02:23:54.200Z,3.88
2018-02-13T02:24:54.178Z,3.88
2018-02-13T02:25:54.363Z,3.87
2018-02-13T02:26:54.170Z,3.86
2018-02-13T02:27:54.189Z,3.87
2018-02-13T02:28:54.200Z,3.87
2018-02-13T02:29:54.229Z,3.87
2018-02-13T02:30:54.196Z,3.87
2018-02-13T02:31:54.178Z,3.87
2018-02-13T02:32:54.188Z,3.88
2018-02-13T02:33:54.187Z,3.87
2018-02-13T02:34:54.206Z,3.88
2018-02-13T02:35:54.211Z,3.86
2018-02-13T02:36:54.173Z,3.87
2018-02-13T02:37:54.183Z,3.87
2018-02-13T02:38:54.187Z,3.86
2018-02-13T02:39:54.194Z,3.87
2018-02-13T02:40:54.246Z,3.87
2018-02-13T02:41:54.293Z,3.88
2018-02-13T02:42:54.201Z,3.87
2018-02-13T02:43:54.217Z,3.88
2018-02-13T02:44:54.195Z,3.89
2018-02-13T02:45:54.207Z,3.89
2018-02-13T02:46:54.184Z,3.87
2018-02-13T02:47:54.217Z,3.88
2018-02-13T02:48:54.195Z,3.88
2018-02-13T02:49:54.217Z,3.88
2018-02-13T02:50:54.070Z,3.86
2018-02-13T02:51:54.070Z,3.86
2018-02-13T02:52:54.058Z,3.86
2018-02-13T02:53:54.110Z,3.85
2018-02-13T02:54:54.058Z,3.85
2018-02-13T02:55:54.250Z,3.85
2018-02-13T02:56:54.037Z,3.86
2018-02-13T02:57:54.048Z,3.86
2018-02-13T02:58:54.045Z,3.85
2018-02-13T02:59:54.051Z,3.84
2018-02-13T03:00:54.090Z,3.85
2018-02-13T03:01:54.058Z,3.85
2018-02-13T03:02:54.050Z,3.84
2018-02-13T03:03:54.077Z,3.85
2018-02-13T03:04:54.047Z,3.85
2018-02-13T03:05:54.071Z,3.84
2018-02-13T03:06:54.038Z,3.85
2018-02-13T03:07:54.189Z,3.84
2018-02-13T03:10:21.090Z,3.83
2018-02-13T03:10:54.047Z,3.83
2018-02-13T03:11:54.042Z,3.84
2018-02-13T03:12:54.060Z,3.84
2018-02-13T03:13:54.119Z,3.85
2018-02-13T03:14:54.039Z,3.84
2018-02-13T03:15:54.041Z,3.85
2018-02-13T03:16:54.058Z,3.86
2018-02-13T03:18:02.100Z,3.85
2018-02-13T03:18:54.112Z,3.86
2018-02-13T03:19:54.103Z,3.87
2018-02-13T03:20:54.047Z,3.87
2018-02-13T03:21:53.876Z,3.85
2018-02-13T03:22:53.877Z,3.86
2018-02-13T03:23:53.919Z,3.87
2018-02-13T03:24:53.877Z,3.86
2018-02-13T03:25:53.870Z,3.86
2018-02-13T03:26:53.877Z,3.85
2018-02-13T03:27:53.938Z,3.86
2018-02-13T03:28:53.876Z,3.85
2018-02-13T03:29:53.869Z,3.86
2018-02-13T03:30:53.913Z,3.84
2018-02-13T03:31:53.890Z,3.85
2018-02-13T03:32:53.925Z,3.86
2018-02-13T03:33:53.875Z,3.85
2018-02-13T03:34:53.894Z,3.85
2018-02-13T03:35:53.900Z,3.84
2018-02-13T03:36:53.896Z,3.83
2018-02-13T03:37:53.883Z,3.83
2018-02-13T03:38:53.917Z,3.83
2018-02-13T03:39:53.907Z,3.85
2018-02-13T03:40:53.903Z,3.83
2018-02-13T03:41:53.912Z,3.83
2018-02-13T03:42:53.882Z,3.83
2018-02-13T03:43:53.919Z,3.83
2018-02-13T03:44:53.919Z,3.83
2018-02-13T03:45:53.889Z,3.83
2018-02-13T03:46:53.904Z,3.81
2018-02-13T03:47:53.971Z,3.82
2018-02-13T03:48:53.939Z,3.84
2018-02-13T03:49:53.884Z,3.84
2018-02-13T03:50:53.889Z,3.84
2018-02-13T03:51:53.897Z,3.84
2018-02-13T03:52:54.712Z,3.84
2018-02-13T03:53:55.024Z,3.83
2018-02-13T03:54:54.725Z,3.83
2018-02-13T03:55:54.728Z,3.83
2018-02-13T03:56:54.711Z,3.85
2018-02-13T03:57:54.719Z,3.84
2018-02-13T03:58:54.744Z,3.84
2018-02-13T03:59:54.725Z,3.82
2018-02-13T04:00:54.734Z,3.83
2018-02-13T04:01:54.720Z,3.83
2018-02-13T04:02:54.742Z,3.83
2018-02-13T04:03:54.757Z,3.83
2018-02-13T04:04:54.743Z,3.82
2018-02-13T04:05:54.773Z,3.82
2018-02-13T04:06:54.792Z,3.82
2018-02-13T04:07:54.726Z,3.81
2018-02-13T04:08:54.751Z,3.81
2018-02-13T04:09:54.760Z,3.82
2018-02-13T04:10:54.723Z,3.79
2018-02-13T04:11:54.757Z,3.81
2018-02-13T04:12:54.748Z,3.81
2018-02-13T04:13:54.758Z,3.8
2018-02-13T04:14:54.778Z,3.79
2018-02-13T04:15:54.734Z,3.78
2018-02-13T04:16:54.745Z,3.79
2018-02-13T04:17:54.749Z,3.8
2018-02-13T04:18:54.762Z,3.79
2018-02-13T04:19:54.755Z,3.79
2018-02-13T04:20:54.742Z,3.77
2018-02-13T04:21:54.743Z,3.77
2018-02-13T04:22:54.582Z,3.78
2018-02-13T04:23:54.698Z,3.79
2018-02-13T04:24:54.578Z,3.78
2018-02-13T04:25:54.569Z,3.78
2018-02-13T04:26:54.580Z,3.77
2018-02-13T04:27:54.567Z,3.78
2018-02-13T04:28:54.598Z,3.78
2018-02-13T04:29:54.569Z,3.77
2018-02-13T04:30:54.589Z,3.79
2018-02-13T04:31:54.587Z,3.78
2018-02-13T04:32:54.590Z,3.77
2018-02-13T04:33:54.688Z,3.76
2018-02-13T04:34:54.579Z,3.76
2018-02-13T04:35:54.569Z,3.77
2018-02-13T04:36:54.582Z,3.79
2018-02-13T04:37:54.569Z,3.78
2018-02-13T04:38:54.608Z,3.78
2018-02-13T04:39:54.598Z,3.77
2018-02-13T04:40:54.855Z,3.77
2018-02-13T04:41:54.588Z,3.76
2018-02-13T04:42:54.591Z,3.79
2018-02-13T04:43:54.597Z,3.8
2018-02-13T04:44:54.591Z,3.79
2018-02-13T04:45:54.602Z,3.78
2018-02-13T04:46:54.576Z,3.77
2018-02-13T04:47:54.589Z,3.76
2018-02-13T04:48:54.626Z,3.75
2018-02-13T04:49:54.601Z,3.76
2018-02-13T04:50:54.588Z,3.79
2018-02-13T04:51:54.577Z,3.77
2018-02-13T04:52:54.597Z,3.78
2018-02-13T04:53:54.433Z,3.78
2018-02-13T04:54:54.417Z,3.78
2018-02-13T04:55:54.801Z,3.79
2018-02-13T04:56:54.415Z,3.79
2018-02-13T04:57:54.412Z,3.8
2018-02-13T04:58:54.425Z,3.78
2018-02-13T04:59:54.436Z,3.77
2018-02-13T05:00:54.471Z,3.79
2018-02-13T05:01:54.421Z,3.78
2018-02-13T05:02:54.431Z,3.81
2018-02-13T05:03:54.437Z,3.8
2018-02-13T05:04:54.438Z,3.81
2018-02-13T05:05:54.833Z,3.8
2018-02-13T05:06:54.418Z,3.82
2018-02-13T05:07:54.438Z,3.81
2018-02-13T05:08:54.424Z,3.81
2018-02-13T05:09:54.429Z,3.81
2018-02-13T05:10:54.467Z,3.83
2018-02-13T05:11:54.438Z,3.82
2018-02-13T05:12:54.422Z,3.82
2018-02-13T05:13:54.437Z,3.84
2018-02-13T05:14:54.434Z,3.83
2018-02-13T05:15:54.425Z,3.85
2018-02-13T05:16:54.427Z,3.86
2018-02-13T05:17:54.464Z,3.84
2018-02-13T05:18:54.440Z,3.82
2018-02-13T05:19:54.438Z,3.81
2018-02-13T05:20:54.450Z,3.81
2018-02-13T05:21:54.436Z,3.81
2018-02-13T05:22:54.464Z,3.82
2018-02-13T05:23:54.444Z,3.81
2018-02-13T05:24:54.274Z,3.83
2018-02-13T05:25:54.300Z,3.84
2018-02-13T05:26:54.270Z,3.84
2018-02-13T05:28:54.288Z,3.82
2018-02-13T05:29:54.287Z,3.82
2018-02-13T05:30:54.277Z,3.84
2018-02-13T05:31:54.261Z,3.83
2018-02-13T05:32:54.314Z,3.82
2018-02-13T05:33:54.314Z,3.84
2018-02-13T05:34:54.291Z,3.84
2018-02-13T05:35:54.261Z,3.85
2018-02-13T05:36:54.281Z,3.84
2018-02-13T05:37:54.316Z,3.84
2018-02-13T05:38:54.293Z,3.86
2018-02-13T05:39:54.331Z,3.85
2018-02-13T05:40:54.292Z,3.84
2018-02-13T05:41:54.288Z,3.84
2018-02-13T05:42:54.309Z,3.83
2018-02-13T05:43:54.289Z,3.83
2018-02-13T05:44:54.293Z,3.83
2018-02-13T05:45:54.289Z,3.83
2018-02-13T05:46:54.301Z,3.83
2018-02-13T05:47:54.287Z,3.82
2018-02-13T05:48:54.311Z,3.82
2018-02-13T05:49:54.322Z,3.81
2018-02-13T05:50:54.383Z,3.81
2018-02-13T05:51:54.282Z,3.8
2018-02-13T05:52:54.293Z,3.82
2018-02-13T05:53:54.281Z,3.83
2018-02-13T05:54:54.295Z,3.82
2018-02-13T05:55:54.185Z,3.8
2018-02-13T05:56:54.166Z,3.82
2018-02-13T06:00:22.194Z,3.82
2018-02-13T06:00:54.189Z,3.82
2018-02-13T06:01:54.476Z,3.81
2018-02-13T06:02:54.212Z,3.84
2018-02-13T06:03:54.172Z,3.84
2018-02-13T06:04:54.164Z,3.83
2018-02-13T06:05:54.171Z,3.83
2018-02-13T06:06:54.416Z,3.85
2018-02-13T06:07:54.172Z,3.85
2018-02-13T06:08:54.186Z,3.83
2018-02-13T06:09:54.184Z,3.83
2018-02-13T06:10:54.197Z,3.83
2018-02-13T06:11:54.185Z,3.82
2018-02-13T06:12:54.188Z,3.85
2018-02-13T06:13:54.179Z,3.85
2018-02-13T06:14:54.164Z,3.85
2018-02-13T06:15:54.226Z,3.87
2018-02-13T06:16:54.165Z,3.87
2018-02-13T06:17:54.195Z,3.87
2018-02-13T06:18:54.179Z,3.85
2018-02-13T06:19:54.226Z,3.85
2018-02-13T06:20:54.339Z,3.86
2018-02-13T06:21:54.167Z,3.86
2018-02-13T06:22:54.188Z,3.87
2018-02-13T06:23:54.204Z,3.86
2018-02-13T06:24:54.190Z,3.85
2018-02-13T06:25:54.175Z,3.84
2018-02-13T06:26:54.036Z,3.86
2018-02-13T06:27:53.987Z,3.85
2018-02-13T06:28:54.026Z,3.85
2018-02-13T06:29:54.013Z,3.86
2018-02-13T06:30:54.022Z,3.87
2018-02-13T06:31:54.025Z,3.86
2018-02-13T06:32:54.023Z,3.87
2018-02-13T06:33:54.015Z,3.87
2018-02-13T06:34:54.066Z,3.88
2018-02-13T06:35:54.018Z,3.9
2018-02-13T06:36:54.015Z,3.89
2018-02-13T06:37:54.034Z,3.89
2018-02-13T06:38:54.304Z,3.89
2018-02-13T06:39:54.085Z,3.9
2018-02-13T06:40:54.026Z,3.9
2018-02-13T06:41:54.024Z,3.89
2018-02-13T06:42:54.087Z,3.88
2018-02-13T06:43:54.022Z,3.91
2018-02-13T06:44:54.053Z,3.91
2018-02-13T06:45:54.026Z,3.93
2018-02-13T06:46:54.019Z,3.92
2018-02-13T06:47:54.025Z,3.94
2018-02-13T06:48:54.032Z,3.92
2018-02-13T06:49:54.043Z,3.91
2018-02-13T06:50:54.025Z,3.92
2018-02-13T06:51:54.020Z,3.93
2018-02-13T06:52:54.026Z,3.91
2018-02-13T06:53:54.042Z,3.93
2018-02-13T06:54:54.014Z,3.95
2018-02-13T06:55:54.013Z,3.93
2018-02-13T06:56:54.136Z,3.96
2018-02-13T06:57:53.958Z,3.95
2018-02-13T06:58:54.020Z,3.97
2018-02-13T06:59:53.975Z,3.96
2018-02-13T07:00:54.037Z,3.96
2018-02-13T07:01:53.999Z,3.98
2018-02-13T07:02:53.957Z,3.96
2018-02-13T07:03:53.966Z,3.93
2018-02-13T07:04:53.967Z,3.95
2018-02-13T07:05:53.959Z,3.96
2018-02-13T07:06:53.962Z,3.95
2018-02-13T07:07:53.965Z,3.97
2018-02-13T07:08:53.984Z,3.98
2018-02-13T07:09:53.953Z,3.99
2018-02-13T07:10:53.970Z,4
2018-02-13T07:11:53.964Z,3.99
2018-02-13T07:12:53.964Z,3.99
2018-02-13T07:13:53.953Z,4
2018-02-13T07:14:53.951Z,3.99
2018-02-13T07:15:53.978Z,3.99
2018-02-13T07:16:54.031Z,4.02
2018-02-13T07:17:53.968Z,4
2018-02-13T07:18:53.964Z,4
2018-02-13T07:19:53.983Z,4
2018-02-13T07:20:53.984Z,4.02
2018-02-13T07:21:54.001Z,4.02
2018-02-13T07:22:53.979Z,4.03
2018-02-13T07:23:53.974Z,4.02
2018-02-13T07:24:53.987Z,4.03
2018-02-13T07:25:53.965Z,4.04
2018-02-13T07:26:54.015Z,4.04
2018-02-13T07:27:53.964Z,4.03
2018-02-13T07:28:53.848Z,4.05
2018-02-13T07:29:53.867Z,4.06
2018-02-13T07:30:53.835Z,4.03
2018-02-13T07:31:53.948Z,4.06
2018-02-13T07:32:53.850Z,4.06
2018-02-13T07:33:53.839Z,4.06
2018-02-13T07:34:53.848Z,4.06
2018-02-13T07:35:53.852Z,4.06
2018-02-13T07:36:53.857Z,4.05
2018-02-13T07:37:53.845Z,4.06
2018-02-13T07:38:53.870Z,4.04
2018-02-13T07:39:53.897Z,4.05
2018-02-13T07:40:53.961Z,4.06
2018-02-13T07:41:53.847Z,4.06
2018-02-13T07:42:53.840Z,4.07
2018-02-13T07:43:53.845Z,4.07
2018-02-13T07:44:53.853Z,4.07
2018-02-13T07:45:53.866Z,4.09
2018-02-13T07:46:53.870Z,4.09
2018-02-13T07:47:53.842Z,4.08
2018-02-13T07:48:53.858Z,4.07
2018-02-13T07:49:53.859Z,4.08
2018-02-13T07:50:53.858Z,4.08
2018-02-13T07:51:53.867Z,4.1
2018-02-13T07:52:53.843Z,4.1
2018-02-13T07:53:53.846Z,4.09
2018-02-13T07:54:53.914Z,4.11
2018-02-13T07:55:53.876Z,4.11
2018-02-13T07:56:53.852Z,4.08
2018-02-13T07:57:53.919Z,4.11
2018-02-13T07:58:53.845Z,4.09
2018-02-13T07:59:54.677Z,4.09
2018-02-13T08:00:54.976Z,4.09
2018-02-13T08:01:54.676Z,4.11
2018-02-13T08:02:54.676Z,4.11
2018-02-13T08:03:54.688Z,4.11
2018-02-13T08:04:54.671Z,4.09
2018-02-13T08:05:54.703Z,4.1
2018-02-13T08:06:54.666Z,4.1
2018-02-13T08:07:54.810Z,4.09
2018-02-13T08:08:54.716Z,4.09
2018-02-13T08:09:54.816Z,4.1
2018-02-13T08:10:54.709Z,4.13
2018-02-13T08:11:54.665Z,4.12
2018-02-13T08:12:54.664Z,4.11
2018-02-13T08:13:54.667Z,4.11
2018-02-13T08:14:54.671Z,4.12
2018-02-13T08:15:54.667Z,4.1
2018-02-13T08:16:54.675Z,4.11
2018-02-13T08:17:54.677Z,4.12
2018-02-13T08:18:54.680Z,4.13
2018-02-13T08:19:54.675Z,4.12
2018-02-13T08:20:54.673Z,4.12
2018-02-13T08:21:54.689Z,4.12
2018-02-13T08:22:54.675Z,4.13
2018-02-13T08:23:54.694Z,4.12
2018-02-13T08:24:54.665Z,4.12
2018-02-13T08:25:54.674Z,4.12
2018-02-13T08:26:54.689Z,4.12
2018-02-13T08:27:54.777Z,4.11
2018-02-13T08:28:54.694Z,4.1
2018-02-13T08:29:54.580Z,4.12
2018-02-13T08:30:54.579Z,4.13
2018-02-13T08:31:54.585Z,4.12
2018-02-13T08:32:54.564Z,4.13
2018-02-13T08:33:54.579Z,4.13
2018-02-13T08:34:54.580Z,4.13
2018-02-13T08:35:54.585Z,4.15
2018-02-13T08:36:54.572Z,4.13
2018-02-13T08:37:54.593Z,4.13
2018-02-13T08:38:54.601Z,4.14
2018-02-13T08:39:54.597Z,4.14
2018-02-13T08:40:54.643Z,4.13
2018-02-13T08:41:54.576Z,4.15
2018-02-13T08:42:54.596Z,4.14
2018-02-13T08:43:54.659Z,4.15
2018-02-13T08:44:54.609Z,4.15
2018-02-13T08:45:54.586Z,4.14
2018-02-13T08:46:54.597Z,4.15
2018-02-13T08:47:54.585Z,4.18
2018-02-13T08:48:54.582Z,4.17
2018-02-13T08:49:54.650Z,4.18
2018-02-13T08:50:54.596Z,4.16
2018-02-13T08:51:54.611Z,4.16
2018-02-13T08:52:54.575Z,4.14
2018-02-13T08:53:54.591Z,4.15
2018-02-13T08:54:54.625Z,4.14
2018-02-13T08:55:54.596Z,4.16
2018-02-13T08:56:54.594Z,4.17
2018-02-13T08:57:54.600Z,4.18
2018-02-13T08:58:54.638Z,4.16
2018-02-13T08:59:54.612Z,4.17
2018-02-13T09:00:54.438Z,4.19
2018-02-13T09:01:54.451Z,4.18
2018-02-13T09:02:54.472Z,4.19
2018-02-13T09:03:54.440Z,4.18
2018-02-13T09:04:54.454Z,4.17
2018-02-13T09:05:54.472Z,4.15
2018-02-13T09:06:54.769Z,4.16
2018-02-13T09:07:54.440Z,4.14
2018-02-13T09:08:54.468Z,4.14
2018-02-13T09:09:54.447Z,4.15
2018-02-13T09:10:54.451Z,4.15
2018-02-13T09:11:54.473Z,4.14
2018-02-13T09:12:54.458Z,4.15
2018-02-13T09:13:54.452Z,4.14
2018-02-13T09:14:54.470Z,4.16
2018-02-13T09:15:54.442Z,4.14
2018-02-13T09:16:54.474Z,4.14
2018-02-13T09:17:54.496Z,4.15
2018-02-13T09:18:54.473Z,4.15
2018-02-13T09:19:54.467Z,4.18
2018-02-13T09:20:54.478Z,4.19
2018-02-13T09:21:54.453Z,4.18
2018-02-13T09:22:54.466Z,4.19
2018-02-13T09:23:54.514Z,4.2
2018-02-13T09:24:54.455Z,4.22
2018-02-13T09:25:54.448Z,4.21
2018-02-13T09:26:54.460Z,4.21
2018-02-13T09:27:54.469Z,4.23
2018-02-13T09:28:54.446Z,4.24
2018-02-13T09:29:54.845Z,4.26
2018-02-13T09:30:54.686Z,4.26
2018-02-13T09:31:54.668Z,4.24
2018-02-13T09:32:54.672Z,4.2
2018-02-13T09:33:54.690Z,4.18
2018-02-13T09:34:54.714Z,4.19
2018-02-13T09:35:54.674Z,4.19
2018-02-13T09:36:54.683Z,4.19
2018-02-13T09:37:54.666Z,4.18
2018-02-13T09:38:54.679Z,4.16
2018-02-13T09:39:54.704Z,4.15
2018-02-13T09:40:54.691Z,4.17
2018-02-13T09:41:54.684Z,4.17
2018-02-13T09:42:54.680Z,4.19
2018-02-13T09:43:54.687Z,4.19
2018-02-13T09:44:54.679Z,4.19
2018-02-13T09:45:54.975Z,4.19
2018-02-13T09:46:54.669Z,4.2
2018-02-13T09:47:54.672Z,4.21
2018-02-13T09:48:54.690Z,4.21
2018-02-13T09:49:54.746Z,4.22
2018-02-13T09:50:54.706Z,4.22
2018-02-13T09:51:54.677Z,4.23
2018-02-13T09:52:54.689Z,4.26
2018-02-13T09:53:54.691Z,4.25
2018-02-13T09:54:54.690Z,4.24
2018-02-13T09:55:54.736Z,4.25
2018-02-13T09:56:54.706Z,4.22
2018-02-13T09:57:54.698Z,4.26
2018-02-13T09:58:54.668Z,4.23
2018-02-13T09:59:54.680Z,4.26
2018-02-13T10:00:54.721Z,4.23
2018-02-13T10:01:54.571Z,4.25
2018-02-13T10:02:54.550Z,4.24
2018-02-13T10:03:54.637Z,4.28
2018-02-13T10:04:54.571Z,4.25
2018-02-13T10:05:54.569Z,4.24
2018-02-13T10:06:54.554Z,4.25
2018-02-13T10:07:54.556Z,4.25
2018-02-13T10:08:54.533Z,4.26
2018-02-13T10:09:54.632Z,4.29
2018-02-13T10:10:54.585Z,4.31
2018-02-13T10:11:54.554Z,4.27
2018-02-13T10:12:54.569Z,4.24
2018-02-13T10:13:54.543Z,4.25
2018-02-13T10:14:54.554Z,4.21
2018-02-13T10:15:54.554Z,4.2
2018-02-13T10:16:54.546Z,4.23
2018-02-13T10:17:54.559Z,4.28
2018-02-13T10:18:54.545Z,4.29
2018-02-13T10:19:54.549Z,4.29
2018-02-13T10:20:54.551Z,4.31
2018-02-13T10:21:54.574Z,4.27
2018-02-13T10:22:54.558Z,4.3
2018-02-13T10:23:54.552Z,4.33
2018-02-13T10:24:54.574Z,4.33
2018-02-13T10:25:54.564Z,4.35
2018-02-13T10:26:54.566Z,4.36
2018-02-13T10:27:54.632Z,4.38
2018-02-13T10:28:54.656Z,4.32
2018-02-13T10:29:54.645Z,4.25
2018-02-13T10:30:54.659Z,4.27
2018-02-13T10:31:54.875Z,4.22
2018-02-13T10:32:53.885Z,4.3
2018-02-13T10:33:53.894Z,4.33
2018-02-13T10:34:53.898Z,4.33
2018-02-13T10:35:53.910Z,4.33
2018-02-13T10:36:53.905Z,4.37
2018-02-13T10:37:53.905Z,4.25
2018-02-13T10:38:53.898Z,4.11
2018-02-13T10:39:53.882Z,4.08
2018-02-13T10:40:53.936Z,4.1
2018-02-13T10:41:53.892Z,4.12
2018-02-13T10:42:53.897Z,4.17
2018-02-13T10:43:53.891Z,4.18
2018-02-13T10:44:53.888Z,4.15
2018-02-13T10:45:53.934Z,4.17
2018-02-13T10:46:53.911Z,4.11
2018-02-13T10:47:53.916Z,4.11
2018-02-13T10:48:53.904Z,4.1
2018-02-13T10:49:53.890Z,4.12
2018-02-13T10:50:53.939Z,4.17
2018-02-13T10:51:53.906Z,4.13
2018-02-13T10:52:53.903Z,4.17
2018-02-13T10:54:53.937Z,4.13
2018-02-13T10:55:53.911Z,4.06
2018-02-13T10:56:53.891Z,4.16
2018-02-13T10:57:53.904Z,4.11
2018-02-13T10:58:53.893Z,4.21
2018-02-13T10:59:53.916Z,4.23
2018-02-13T11:00:53.965Z,4.18
2018-02-13T11:01:53.928Z,4.15
2018-02-13T11:02:53.898Z,4.12
2018-02-13T11:03:53.739Z,4.15
2018-02-13T11:04:53.741Z,4.13
2018-02-13T11:05:53.851Z,4.16
2018-02-13T11:06:54.045Z,4.07
2018-02-13T11:07:53.733Z,4.11
2018-02-13T11:08:53.733Z,4.08
2018-02-13T11:09:53.731Z,4.08
2018-02-13T11:10:53.788Z,4.1
2018-02-13T11:11:53.796Z,4.12
2018-02-13T11:12:53.743Z,4.01
2018-02-13T11:13:53.719Z,3.97
2018-02-13T11:14:53.859Z,4.01
2018-02-13T11:15:53.746Z,4.01
2018-02-13T11:16:53.770Z,4.03
2018-02-13T11:17:53.728Z,3.97
2018-02-13T11:18:53.741Z,4.03
2018-02-13T11:19:53.753Z,4.03
2018-02-13T11:20:53.718Z,4.02
2018-02-13T11:21:53.742Z,4.03
2018-02-13T11:22:53.734Z,4.02
2018-02-13T11:23:53.740Z,3.77
2018-02-13T11:24:53.753Z,3.7
2018-02-13T11:25:53.732Z,3.63
2018-02-13T11:26:53.852Z,3.48
2018-02-13T11:27:53.763Z,3.39
2018-02-13T11:28:53.738Z,3.43
2018-02-13T11:29:53.744Z,3.37
2018-02-13T11:30:53.731Z,3.32
2018-02-13T11:31:53.728Z,3.39
2018-02-13T11:32:53.737Z,3.5
2018-02-13T11:33:53.727Z,3.4
2018-02-13T11:34:54.593Z,3.38
2018-02-13T11:35:54.632Z,3.36
2018-02-13T11:36:54.592Z,3.37
2018-02-13T11:37:54.553Z,3.32
2018-02-13T11:38:54.618Z,3.39
2018-02-13T11:39:54.607Z,3.38
2018-02-13T11:40:54.558Z,3.29
2018-02-13T11:41:54.566Z,3.35
2018-02-13T11:42:54.562Z,3.42
2018-02-13T11:43:54.552Z,3.42
2018-02-13T11:44:54.562Z,3.39
2018-02-13T11:45:54.564Z,3.37
2018-02-13T11:46:54.575Z,3.31
2018-02-13T11:47:54.576Z,3.41
2018-02-13T11:48:54.593Z,3.3
2018-02-13T11:49:54.575Z,3.32
2018-02-13T11:50:54.579Z,3.32
2018-02-13T11:51:54.919Z,3.47
2018-02-13T11:52:54.575Z,3.44
2018-02-13T11:53:58.876Z,3.5
2018-02-13T11:55:01.682Z,3.48
2018-02-13T11:56:08.154Z,3.51
2018-02-13T11:56:54.884Z,3.37
2018-02-13T11:57:54.567Z,3.43
2018-02-13T11:58:54.566Z,3.36
2018-02-13T11:59:54.639Z,3.43
2018-02-13T12:00:54.576Z,3.39
2018-02-13T12:01:54.595Z,3.41
2018-02-13T12:02:54.586Z,3.36
2018-02-13T12:03:54.605Z,3.4
2018-02-13T12:04:53.753Z,3.31
2018-02-13T12:05:53.779Z,3.39
2018-02-13T12:06:53.745Z,3.27
2018-02-13T12:07:53.719Z,3.27
2018-02-13T12:08:53.759Z,3.35
2018-02-13T12:09:53.748Z,3.34
2018-02-13T12:10:53.735Z,3.35
2018-02-13T12:11:53.831Z,3.28
2018-02-13T12:12:53.734Z,3.32
2018-02-13T12:13:54.165Z,3.34
2018-02-13T12:14:53.784Z,3.31
2018-02-13T12:15:53.745Z,3.3
2018-02-13T12:16:53.730Z,3.32
2018-02-13T12:17:53.737Z,3.31
2018-02-13T12:18:53.740Z,3.18
2018-02-13T12:19:53.773Z,3.36
2018-02-13T12:20:53.726Z,3.27
2018-02-13T12:21:53.707Z,3.31
2018-02-13T12:22:53.737Z,3.35
2018-02-13T12:23:53.764Z,3.36
2018-02-13T12:24:53.731Z,3.3
2018-02-13T12:25:53.725Z,3.34
2018-02-13T12:26:53.759Z,3.28
2018-02-13T12:27:53.717Z,3.28
2018-02-13T12:28:53.750Z,3.23
2018-02-13T12:29:53.742Z,3.22
2018-02-13T12:30:53.735Z,3.37
2018-02-13T12:31:53.737Z,3.42
2018-02-13T12:32:53.720Z,3.37
2018-02-13T12:33:53.747Z,3.28
2018-02-13T12:34:53.758Z,3.31
2018-02-13T12:35:54.608Z,3.24
2018-02-13T12:36:54.620Z,3.21
2018-02-13T12:37:54.596Z,3.23
2018-02-13T12:38:54.586Z,3.26
2018-02-13T12:39:54.610Z,3.25
2018-02-13T12:40:54.594Z,3.39
2018-02-13T12:41:54.595Z,3.44
2018-02-13T12:42:54.859Z,3.34
2018-02-13T12:43:54.656Z,3.27
2018-02-13T12:44:54.998Z,3.29
2018-02-13T12:45:54.657Z,3.26
2018-02-13T12:46:54.605Z,3.26
2018-02-13T12:47:54.610Z,3.3
2018-02-13T12:48:54.717Z,3.26
2018-02-13T12:49:54.615Z,3.21
2018-02-13T12:50:54.599Z,3.18
2018-02-13T12:51:54.617Z,3.26
2018-02-13T12:52:54.579Z,3.28
2018-02-13T12:53:54.586Z,3.2
2018-02-13T12:54:54.625Z,3.19
2018-02-13T12:55:54.625Z,3.15
2018-02-13T12:56:54.596Z,3.18
2018-02-13T12:57:54.677Z,3.28
2018-02-13T12:58:54.605Z,3.18
2018-02-13T12:59:54.637Z,3.19
2018-02-13T13:00:54.619Z,3.21
2018-02-13T13:01:54.604Z,3.29
2018-02-13T13:02:54.605Z,3.15
2018-02-13T13:03:54.612Z,3.21
2018-02-13T13:04:54.624Z,3.22
2018-02-13T13:05:54.480Z,3.18
2018-02-13T13:06:54.482Z,3.12
2018-02-13T13:07:54.540Z,3.08
2018-02-13T13:08:54.472Z,3.11
2018-02-13T13:09:54.511Z,3.18
2018-02-13T13:10:54.863Z,3.21
2018-02-13T13:11:54.474Z,3.16
2018-02-13T13:12:54.483Z,3.08
2018-02-13T13:13:54.476Z,3.16
2018-02-13T13:14:54.543Z,3.21
2018-02-13T13:15:54.493Z,3.18
2018-02-13T13:16:54.478Z,3.2
2018-02-13T13:17:54.565Z,3.24
2018-02-13T13:18:54.470Z,3.21
2018-02-13T13:19:54.516Z,3.22
2018-02-13T13:20:54.562Z,3.17
2018-02-13T13:23:03.474Z,3.2
2018-02-13T13:23:54.470Z,3.28
2018-02-13T13:24:54.471Z,3.16
2018-02-13T13:25:54.475Z,3.24
2018-02-13T13:26:54.471Z,3.13
2018-02-13T13:27:54.491Z,3.19
2018-02-13T13:28:54.496Z,3.23
2018-02-13T13:29:54.555Z,3.23
2018-02-13T13:30:54.476Z,3.2
2018-02-13T13:31:54.480Z,3.13
2018-02-13T13:32:54.479Z,3.16