createdAt,value
2019-01-23T00:00:44.559Z,33.90
2019-01-23T00:03:14.032Z,35.33
2019-01-23T00:05:43.504Z,38.20
2019-01-23T00:08:13.037Z,33.70
2019-01-23T00:10:42.527Z,34.80
2019-01-23T00:13:16.082Z,33.40
2019-01-23T00:15:45.595Z,31.82
2019-01-23T00:18:15.543Z,35.50
2019-01-23T00:20:47.897Z,35.10
2019-01-23T00:23:17.472Z,35.60
2019-01-23T00:25:47.387Z,35.33
2019-01-23T00:28:18.860Z,31.80
2019-01-23T00:30:48.404Z,35.43
2019-01-23T00:33:17.926Z,29.55
2019-01-23T00:35:47.410Z,38.08
2019-01-23T00:38:16.915Z,37.07
2019-01-23T00:40:46.384Z,33.92
2019-01-23T00:43:15.892Z,32.00
2019-01-23T00:45:45.442Z,34.48
2019-01-23T00:48:14.937Z,32.42
2019-01-23T00:50:44.441Z,33.28
2019-01-23T00:53:13.946Z,32.90
2019-01-23T00:55:43.424Z,31.10
2019-01-23T00:58:12.912Z,32.33
2019-01-23T01:00:42.428Z,31.90
2019-01-23T01:03:14.799Z,35.73
2019-01-23T01:05:44.260Z,32.25
2019-01-23T01:08:14.125Z,34.20
2019-01-23T01:10:43.613Z,31.77
2019-01-23T01:13:13.098Z,33.10
2019-01-23T01:15:42.588Z,30.82
2019-01-23T01:18:12.070Z,32.87
2019-01-23T01:20:41.591Z,31.77
2019-01-23T01:23:11.079Z,30.40
2019-01-23T01:25:40.631Z,33.40
2019-01-23T01:28:12.138Z,30.62
2019-01-23T01:30:43.764Z,31.20
2019-01-23T01:33:13.275Z,32.27
2019-01-23T01:35:42.769Z,27.93
2019-01-23T01:38:13.203Z,29.50
2019-01-23T01:40:42.708Z,31.67
2019-01-23T01:43:12.261Z,29.40
2019-01-23T01:45:41.807Z,28.50
2019-01-23T01:48:12.278Z,27.67
2019-01-23T01:50:41.765Z,30.72
2019-01-23T01:53:11.292Z,29.45
2019-01-23T01:55:40.773Z,27.82
2019-01-23T01:58:10.396Z,30.13
2019-01-23T02:00:39.949Z,28.75
2019-01-23T02:03:09.432Z,27.75
2019-01-23T02:05:39.079Z,28.92
2019-01-23T02:08:08.571Z,28.63
2019-01-23T02:10:38.043Z,28.83
2019-01-23T02:13:07.556Z,30.93
2019-01-23T02:15:37.136Z,31.25
2019-01-23T02:18:06.621Z,29.75
2019-01-23T02:20:37.056Z,30.33
2019-01-23T02:23:06.565Z,30.70
2019-01-23T02:25:36.203Z,31.03
2019-01-23T02:28:05.685Z,27.90
2019-01-23T02:30:35.533Z,28.85
2019-01-23T02:33:05.004Z,29.25
2019-01-23T02:35:34.482Z,30.17
2019-01-23T02:38:04.057Z,28.92
2019-01-23T02:40:33.535Z,32.95
2019-01-23T02:43:03.303Z,32.38
2019-01-23T02:45:32.777Z,29.35
2019-01-23T02:48:02.249Z,29.63
2019-01-23T02:50:31.735Z,28.47
2019-01-23T02:53:01.217Z,28.87
2019-01-23T02:55:30.699Z,31.87
2019-01-23T02:58:00.258Z,30.90
2019-01-23T03:00:29.789Z,29.93
2019-01-23T03:02:59.263Z,28.67
2019-01-23T03:05:28.784Z,30.33
2019-01-23T03:07:58.266Z,30.87
2019-01-23T03:10:27.730Z,30.47
2019-01-23T03:12:57.265Z,27.05
2019-01-23T03:15:26.812Z,27.65
2019-01-23T03:17:56.351Z,31.70
2019-01-23T03:20:26.744Z,28.30
2019-01-23T03:22:56.236Z,32.60
2019-01-23T03:25:25.710Z,29.50
2019-01-23T03:27:55.222Z,28.23
2019-01-23T03:30:24.775Z,29.95
2019-01-23T03:32:54.268Z,30.13
2019-01-23T03:35:25.217Z,33.35
2019-01-23T03:37:54.855Z,31.20
2019-01-23T03:40:24.328Z,30.77
2019-01-23T03:42:53.850Z,28.50
2019-01-23T03:45:23.402Z,33.70
2019-01-23T03:47:52.940Z,27.77
2019-01-23T03:50:22.469Z,28.85
2019-01-23T03:52:51.952Z,27.95
2019-01-23T03:55:21.437Z,29.67
2019-01-23T03:57:52.122Z,31.55
2019-01-23T04:00:22.129Z,29.57
2019-01-23T04:02:52.552Z,28.60
2019-01-23T04:05:22.208Z,30.92
2019-01-23T04:07:51.755Z,27.45
2019-01-23T04:10:21.223Z,28.90
2019-01-23T04:12:50.729Z,27.87
2019-01-23T04:15:20.229Z,28.35
2019-01-23T04:17:50.679Z,29.50
2019-01-23T04:20:21.800Z,29.95
2019-01-23T04:22:51.294Z,26.02
2019-01-23T04:25:20.901Z,27.07
2019-01-23T04:27:50.562Z,28.62
2019-01-23T04:30:22.441Z,29.35
2019-01-23T04:32:52.394Z,27.77
2019-01-23T04:35:21.887Z,27.20
2019-01-23T04:37:51.384Z,29.45
2019-01-23T04:40:20.942Z,27.55
2019-01-23T04:42:50.702Z,28.20
2019-01-23T04:45:20.282Z,27.00
2019-01-23T04:47:49.792Z,28.50
2019-01-23T04:50:19.269Z,28.45
2019-01-23T04:52:59.608Z,28.23
2019-01-23T04:55:29.177Z,28.77
2019-01-23T04:57:58.647Z,27.13
2019-01-23T05:00:29.981Z,29.23
2019-01-23T05:02:59.459Z,28.47
2019-01-23T05:05:28.946Z,28.45
2019-01-23T05:07:58.469Z,29.27
2019-01-23T05:10:27.959Z,29.60
2019-01-23T05:12:57.555Z,28.32
2019-01-23T05:15:27.085Z,25.37
2019-01-23T05:17:56.593Z,27.93
2019-01-23T05:20:26.114Z,29.10
2019-01-23T05:22:55.623Z,29.70
2019-01-23T05:25:26.069Z,26.60
2019-01-23T05:27:55.857Z,29.48
2019-01-23T05:30:25.723Z,29.47
2019-01-23T05:32:55.213Z,29.92
2019-01-23T05:35:24.743Z,29.33
2019-01-23T05:37:54.237Z,29.45
2019-01-23T05:40:23.966Z,28.90
2019-01-23T05:42:53.491Z,29.92
2019-01-23T05:45:22.976Z,29.27
2019-01-23T05:47:52.459Z,28.75
2019-01-23T05:50:22.297Z,28.53
2019-01-23T05:52:51.777Z,26.02
2019-01-23T05:55:21.252Z,30.20
2019-01-23T05:57:50.911Z,27.17
2019-01-23T06:00:22.401Z,31.02
2019-01-23T06:02:51.895Z,30.25
2019-01-23T06:05:21.711Z,30.65
2019-01-23T06:07:51.203Z,28.87
2019-01-23T06:10:20.721Z,25.57
2019-01-23T06:12:50.232Z,29.20
2019-01-23T06:15:20.693Z,27.35
2019-01-23T06:17:50.251Z,30.50
2019-01-23T06:20:20.994Z,29.82
2019-01-23T06:22:50.498Z,30.00
2019-01-23T06:25:20.001Z,30.10
2019-01-23T06:27:49.554Z,30.53
2019-01-23T06:30:21.461Z,29.45
2019-01-23T06:32:50.975Z,27.77
2019-01-23T06:35:20.540Z,28.62
2019-01-23T06:37:50.173Z,30.40
2019-01-23T06:40:19.719Z,29.85
2019-01-23T06:42:49.305Z,26.68
2019-01-23T06:45:19.405Z,30.90
2019-01-23T06:47:49.262Z,27.17
2019-01-23T06:50:22.318Z,32.67
2019-01-23T06:52:51.808Z,29.80
2019-01-23T06:55:21.657Z,28.95
2019-01-23T06:57:51.137Z,28.73
2019-01-23T07:00:22.566Z,28.60
2019-01-23T07:02:52.071Z,27.67
2019-01-23T07:05:21.720Z,30.05
2019-01-23T07:07:51.198Z,31.62
2019-01-23T07:10:22.524Z,27.82
2019-01-23T07:12:52.172Z,30.10
2019-01-23T07:15:21.659Z,27.17
2019-01-23T07:17:51.146Z,30.67
2019-01-23T07:20:22.491Z,28.87
2019-01-23T07:22:52.049Z,28.60
2019-01-23T07:25:21.601Z,27.02
2019-01-23T07:27:51.198Z,30.25
2019-01-23T07:30:24.259Z,29.63
2019-01-23T07:32:54.112Z,28.32
2019-01-23T07:35:23.631Z,28.02
2019-01-23T07:37:53.133Z,27.55
2019-01-23T07:40:22.611Z,27.70
2019-01-23T07:42:52.123Z,29.20
2019-01-23T07:45:24.441Z,28.42
2019-01-23T07:47:54.033Z,27.73
2019-01-23T07:50:23.620Z,27.93
2019-01-23T07:52:53.248Z,27.55
2019-01-23T07:55:22.752Z,28.70
2019-01-23T07:57:52.320Z,26.87
2019-01-23T08:00:23.963Z,30.10
2019-01-23T08:02:53.808Z,27.40
2019-01-23T08:05:24.826Z,32.35
2019-01-23T08:07:54.544Z,34.27
2019-01-23T08:10:24.465Z,36.50
2019-01-23T08:12:54.102Z,38.13
2019-01-23T08:15:26.385Z,36.17
2019-01-23T08:17:55.877Z,33.18
2019-01-23T08:20:27.535Z,34.92
2019-01-23T08:22:57.251Z,29.37
2019-01-23T08:25:26.747Z,30.97
2019-01-23T08:27:56.599Z,29.90
2019-01-23T08:30:26.657Z,31.02
2019-01-23T08:32:56.216Z,32.88
2019-01-23T08:35:25.846Z,28.92
2019-01-23T08:37:55.393Z,30.50
2019-01-23T08:40:24.875Z,28.32
2019-01-23T08:42:54.387Z,29.25
2019-01-23T08:45:23.930Z,29.87
2019-01-23T08:47:53.461Z,30.55
2019-01-23T08:50:32.494Z,30.52
2019-01-23T08:53:02.002Z,31.70
2019-01-23T08:55:31.500Z,31.97
2019-01-23T08:58:01.060Z,29.70
2019-01-23T09:00:30.568Z,29.95
2019-01-23T09:03:00.072Z,32.35
2019-01-23T09:05:29.551Z,31.93
2019-01-23T09:07:59.237Z,31.10
2019-01-23T09:10:29.846Z,33.10
2019-01-23T09:12:59.334Z,31.02
2019-01-23T09:15:28.856Z,31.87
2019-01-23T09:17:58.334Z,32.67
2019-01-23T09:20:27.818Z,32.50
2019-01-23T09:22:57.672Z,34.15
2019-01-23T09:25:28.240Z,35.43
2019-01-23T09:27:57.712Z,32.17
2019-01-23T09:30:33.380Z,30.75
2019-01-23T09:33:26.960Z,31.82
2019-01-23T09:36:02.666Z,30.50
2019-01-23T09:38:47.422Z,34.80
2019-01-23T09:41:42.501Z,35.68
2019-01-23T09:44:48.019Z,32.30
2019-01-23T09:47:26.191Z,32.17
2019-01-23T09:50:07.712Z,32.08
2019-01-23T09:52:58.196Z,31.87
2019-01-23T09:55:27.704Z,34.80
2019-01-23T09:57:57.243Z,33.10
2019-01-23T10:00:31.920Z,32.57
2019-01-23T10:03:00.159Z,34.37
2019-01-23T10:05:29.644Z,33.70
2019-01-23T10:07:59.195Z,35.20
2019-01-23T10:10:29.658Z,32.47
2019-01-23T10:12:59.156Z,33.67
2019-01-23T10:15:34.576Z,32.83
2019-01-23T10:18:04.161Z,35.10
2019-01-23T10:20:33.628Z,34.13
2019-01-23T10:23:03.112Z,34.57
2019-01-23T10:25:33.614Z,35.10
2019-01-23T10:28:03.344Z,35.63
2019-01-23T10:30:32.840Z,33.40
2019-01-23T10:33:02.410Z,30.20
2019-01-23T10:35:32.045Z,34.13
2019-01-23T10:38:01.520Z,33.20
2019-01-23T10:40:31.165Z,34.10
2019-01-23T10:43:00.958Z,34.27
2019-01-23T10:45:30.501Z,35.20
2019-01-23T10:47:59.992Z,30.90
2019-01-23T10:50:31.544Z,31.87
2019-01-23T10:53:01.022Z,33.07
2019-01-23T10:55:30.489Z,31.87
2019-01-23T10:58:00.055Z,34.60
2019-01-23T11:00:30.511Z,32.03
2019-01-23T11:02:59.993Z,30.67
2019-01-23T11:05:29.463Z,32.70
2019-01-23T11:07:59.132Z,32.90
2019-01-23T11:10:28.831Z,31.40
2019-01-23T11:12:58.320Z,31.13
2019-01-23T11:15:27.908Z,33.00
2019-01-23T11:17:59.351Z,31.90
2019-01-23T11:20:29.804Z,30.87
2019-01-23T11:22:59.308Z,32.83
2019-01-23T11:25:28.875Z,31.30
2019-01-23T11:27:58.340Z,33.73
2019-01-23T11:30:28.912Z,33.17
2019-01-23T11:32:59.736Z,32.73
2019-01-23T11:35:29.604Z,32.73
2019-01-23T11:37:59.085Z,30.60
2019-01-23T11:40:30.862Z,31.47
2019-01-23T11:43:00.399Z,32.53
2019-01-23T11:45:30.205Z,31.93
2019-01-23T11:47:59.681Z,29.20
2019-01-23T11:50:29.269Z,33.33
2019-01-23T11:52:58.772Z,29.47
2019-01-23T11:55:28.253Z,30.67
2019-01-23T11:57:57.744Z,32.03
2019-01-23T12:00:28.894Z,30.90
2019-01-23T12:02:58.661Z,30.37
2019-01-23T12:05:28.163Z,34.40
2019-01-23T12:07:57.626Z,27.93
2019-01-23T12:10:27.116Z,30.03
2019-01-23T12:12:56.592Z,31.77
2019-01-23T12:15:27.122Z,29.27
2019-01-23T12:17:56.619Z,28.13
2019-01-23T12:20:26.185Z,31.20
2019-01-23T12:22:55.789Z,28.90
2019-01-23T12:25:25.262Z,29.37
2019-01-23T12:27:54.858Z,30.47
2019-01-23T12:30:32.613Z,29.47
2019-01-23T12:33:02.361Z,31.20
2019-01-23T12:35:31.832Z,29.13
2019-01-23T12:38:01.388Z,29.23
2019-01-23T12:40:30.957Z,28.17
2019-01-23T12:43:00.473Z,27.33
2019-01-23T12:45:30.264Z,29.20
2019-01-23T12:47:59.734Z,27.93
2019-01-23T12:50:32.423Z,28.77
2019-01-23T12:53:01.897Z,28.37
2019-01-23T12:55:31.825Z,26.90
2019-01-23T12:58:01.297Z,25.70
2019-01-23T13:00:31.304Z,27.53
2019-01-23T13:03:01.134Z,27.10
2019-01-23T13:05:30.743Z,27.80
2019-01-23T13:08:00.546Z,24.97
2019-01-23T13:10:30.984Z,27.23
2019-01-23T13:13:00.526Z,26.83
2019-01-23T13:15:30.144Z,25.10
2019-01-23T13:17:59.656Z,24.10
2019-01-23T13:20:29.349Z,25.87
2019-01-23T13:22:58.812Z,24.10
2019-01-23T13:25:29.425Z,26.17
2019-01-23T13:28:01.462Z,23.50
2019-01-23T13:30:31.012Z,25.73
2019-01-23T13:33:00.621Z,23.47
2019-01-23T13:35:32.954Z,25.27
2019-01-23T13:38:03.183Z,25.90
2019-01-23T13:40:35.162Z,27.00
2019-01-23T13:43:05.918Z,26.70
2019-01-23T13:45:35.377Z,25.43
2019-01-23T13:48:06.057Z,36.00
2019-01-23T13:50:35.525Z,30.73
2019-01-23T13:53:05.065Z,30.50
2019-01-23T13:55:34.873Z,29.87
2019-01-23T13:58:04.480Z,29.40
2019-01-23T14:00:36.675Z,33.00
2019-01-23T14:03:06.612Z,28.07
2019-01-23T14:05:36.140Z,28.03
2019-01-23T14:08:06.838Z,28.10
2019-01-23T14:10:36.332Z,25.90
2019-01-23T14:13:06.216Z,29.83
2019-01-23T14:15:39.789Z,27.27
2019-01-23T14:18:09.489Z,26.83
2019-01-23T14:20:38.992Z,27.57
2019-01-23T14:23:08.476Z,30.20
2019-01-23T14:25:37.991Z,26.97
2019-01-23T14:28:08.463Z,33.17
2019-01-23T14:30:40.560Z,35.67
2019-01-23T14:33:10.046Z,29.73
2019-01-23T14:35:39.877Z,28.00
2019-01-23T14:38:09.428Z,29.30
2019-01-23T14:40:38.898Z,29.50
2019-01-23T14:43:08.715Z,28.00
2019-01-23T14:45:38.220Z,29.53
2019-01-23T14:48:07.705Z,29.00
2019-01-23T14:50:37.202Z,28.53
2019-01-23T14:53:06.955Z,28.40
2019-01-23T14:55:36.427Z,29.70
2019-01-23T14:58:05.977Z,26.17
2019-01-23T15:00:35.777Z,27.77
2019-01-23T15:03:05.735Z,26.40
2019-01-23T15:05:35.205Z,26.10
2019-01-23T15:08:05.073Z,26.87
2019-01-23T15:10:34.539Z,26.63
2019-01-23T15:13:04.845Z,26.47
2019-01-23T15:15:34.362Z,24.72
2019-01-23T15:18:04.814Z,25.37
2019-01-23T15:20:36.526Z,27.97
2019-01-23T15:23:06.100Z,25.60
2019-01-23T15:25:35.568Z,23.87
2019-01-23T15:28:05.480Z,26.57
2019-01-23T15:30:34.991Z,26.70
2019-01-23T15:33:04.771Z,26.03
2019-01-23T15:35:34.334Z,25.00
2019-01-23T15:38:04.021Z,26.63
2019-01-23T15:40:34.521Z,27.50
2019-01-23T15:43:04.105Z,25.37
2019-01-23T15:45:33.556Z,23.03
2019-01-23T15:48:04.056Z,26.10
2019-01-23T15:50:33.708Z,27.37
2019-01-23T15:53:05.746Z,28.73
2019-01-23T15:55:35.228Z,28.83
2019-01-23T15:58:05.681Z,25.77
2019-01-23T16:00:35.228Z,31.03
2019-01-23T16:03:05.159Z,30.43
2019-01-23T16:05:35.601Z,29.47
2019-01-23T16:08:05.153Z,28.73
2019-01-23T16:10:34.909Z,27.57
2019-01-23T16:13:04.537Z,31.00
2019-01-23T16:15:34.059Z,30.27
2019-01-23T16:18:05.515Z,31.00
2019-01-23T16:20:34.981Z,25.67
2019-01-23T16:23:04.696Z,29.60
2019-01-23T16:25:34.199Z,25.00
2019-01-23T16:28:03.847Z,27.60
2019-01-23T16:30:37.044Z,26.43
2019-01-23T16:33:06.783Z,27.03
2019-01-23T16:35:38.790Z,26.00
2019-01-23T16:38:07.973Z,27.87
2019-01-23T16:40:37.535Z,26.43
2019-01-23T16:43:07.087Z,25.33
2019-01-23T16:45:36.581Z,29.40
2019-01-23T16:48:06.421Z,27.90
2019-01-23T16:50:35.964Z,25.60
2019-01-23T16:53:05.516Z,26.70
2019-01-23T16:55:35.077Z,30.10
2019-01-23T16:58:06.864Z,25.00
2019-01-23T17:00:36.345Z,27.97
2019-01-23T17:03:06.282Z,28.20
2019-01-23T17:05:35.749Z,27.20
2019-01-23T17:08:05.812Z,25.40
2019-01-23T17:10:35.657Z,26.67
2019-01-23T17:13:05.374Z,29.20
2019-01-23T17:15:34.847Z,30.17
2019-01-23T17:18:04.593Z,28.50
2019-01-23T17:20:39.885Z,28.27
2019-01-23T17:23:09.400Z,28.15
2019-01-23T17:25:38.909Z,28.20
2019-01-23T17:28:09.117Z,31.30
2019-01-23T17:30:38.617Z,29.83
2019-01-23T17:33:08.132Z,30.70
2019-01-23T17:35:37.636Z,29.80
2019-01-23T17:38:07.965Z,31.67
2019-01-23T17:40:37.443Z,30.55
2019-01-23T17:43:07.021Z,29.00
2019-01-23T17:45:38.627Z,29.53
2019-01-23T17:48:10.433Z,29.80
2019-01-23T17:50:40.031Z,31.50
2019-01-23T17:53:09.512Z,31.30
2019-01-23T17:55:39.787Z,32.05
2019-01-23T17:58:10.817Z,31.40
2019-01-23T18:00:41.948Z,30.23
2019-01-23T18:03:11.746Z,31.25
2019-01-23T18:05:42.294Z,33.08
2019-01-23T18:08:11.801Z,33.50
2019-01-23T18:10:41.305Z,30.97
2019-01-23T18:13:10.973Z,38.97
2019-01-23T18:15:41.518Z,37.78
2019-01-23T18:18:12.737Z,34.23
2019-01-23T18:20:42.217Z,37.73
2019-01-23T18:23:11.773Z,39.27
2019-01-23T18:25:41.284Z,39.27
2019-01-23T18:28:10.919Z,34.63
2019-01-23T18:30:46.363Z,34.85
2019-01-23T18:33:19.903Z,33.15
2019-01-23T18:35:58.554Z,31.13
2019-01-23T18:38:33.719Z,34.50
2019-01-23T18:41:40.459Z,31.40
2019-01-23T18:44:19.052Z,31.82
2019-01-23T18:47:06.645Z,30.40
2019-01-23T18:49:48.040Z,32.50
2019-01-23T18:52:17.536Z,30.95
2019-01-23T18:54:48.208Z,29.60
2019-01-23T18:57:20.768Z,34.35
2019-01-23T18:59:50.284Z,31.27
2019-01-23T19:02:19.772Z,32.48
2019-01-23T19:04:49.287Z,32.25
2019-01-23T19:07:18.909Z,30.10
2019-01-23T19:09:48.392Z,31.50
2019-01-23T19:12:19.847Z,31.50
2019-01-23T19:14:49.321Z,34.18
2019-01-23T19:17:19.781Z,33.78
2019-01-23T19:19:49.285Z,33.57
2019-01-23T19:22:18.789Z,31.87
2019-01-23T19:24:48.294Z,31.77
2019-01-23T19:27:17.866Z,30.50
2019-01-23T19:29:47.369Z,30.72
2019-01-23T19:32:17.867Z,28.27
2019-01-23T19:34:47.333Z,29.35
2019-01-23T19:37:17.826Z,28.42
2019-01-23T19:39:47.297Z,32.47
2019-01-23T19:42:16.773Z,32.38
2019-01-23T19:44:46.347Z,32.08
2019-01-23T19:47:15.827Z,30.85
2019-01-23T19:49:45.377Z,31.30
2019-01-23T19:52:15.985Z,30.30
2019-01-23T19:54:45.486Z,29.70
2019-01-23T19:57:15.545Z,30.08
2019-01-23T19:59:45.051Z,28.05
2019-01-23T20:02:14.520Z,30.92
2019-01-23T20:04:44.018Z,29.18
2019-01-23T20:07:13.523Z,31.65
2019-01-23T20:09:43.027Z,30.60
2019-01-23T20:12:15.666Z,30.32
2019-01-23T20:14:43.679Z,31.20
2019-01-23T20:17:13.359Z,30.30
2019-01-23T20:19:42.927Z,29.42
2019-01-23T20:22:12.412Z,30.30
2019-01-23T20:24:41.891Z,29.25
2019-01-23T20:27:11.407Z,31.87
2019-01-23T20:29:40.885Z,33.13
2019-01-23T20:32:10.373Z,30.90
2019-01-23T20:34:39.897Z,31.82
2019-01-23T20:37:09.391Z,32.90
2019-01-23T20:39:38.865Z,32.58
2019-01-23T20:42:08.363Z,33.15
2019-01-23T20:44:37.846Z,30.23
2019-01-23T20:47:07.325Z,30.62
2019-01-23T20:49:36.844Z,31.90
2019-01-23T20:52:06.328Z,32.35
2019-01-23T20:54:35.804Z,34.05
2019-01-23T20:57:05.436Z,36.58
2019-01-23T20:59:34.911Z,32.53
2019-01-23T21:02:04.900Z,31.45
2019-01-23T21:04:34.368Z,32.55
2019-01-23T21:07:04.020Z,32.58
2019-01-23T21:09:33.537Z,35.00
2019-01-23T21:12:03.022Z,31.57
2019-01-23T21:14:32.609Z,32.83
2019-01-23T21:17:02.107Z,34.20
2019-01-23T21:19:31.647Z,36.88
2019-01-23T21:22:01.336Z,35.00
2019-01-23T21:24:30.833Z,36.28
2019-01-23T21:27:00.314Z,34.03
2019-01-23T21:29:29.832Z,34.58
2019-01-23T21:31:59.321Z,31.45
2019-01-23T21:34:28.812Z,32.13
2019-01-23T21:36:58.572Z,33.18
2019-01-23T21:39:28.058Z,34.20
2019-01-23T21:41:57.552Z,30.57
2019-01-23T21:44:27.068Z,32.08
2019-01-23T21:46:56.568Z,33.00
2019-01-23T21:49:26.057Z,31.33
2019-01-23T21:51:56.529Z,32.55
2019-01-23T21:54:26.033Z,29.55
2019-01-23T21:56:55.647Z,30.80
2019-01-23T21:59:25.428Z,29.80
2019-01-23T22:01:54.908Z,28.55
2019-01-23T22:04:24.429Z,32.55
2019-01-23T22:06:53.943Z,31.70
2019-01-23T22:09:23.429Z,30.75
2019-01-23T22:11:52.917Z,27.10
2019-01-23T22:14:22.428Z,28.12
2019-01-23T22:16:51.929Z,30.23
2019-01-23T22:19:21.405Z,30.62
2019-01-23T22:21:51.692Z,30.40
2019-01-23T22:24:21.582Z,31.90
2019-01-23T22:26:51.062Z,30.30
2019-01-23T22:29:20.914Z,28.92
2019-01-23T22:31:50.428Z,30.85
2019-01-23T22:34:19.921Z,31.62
2019-01-23T22:36:49.413Z,31.15
2019-01-23T22:39:18.960Z,28.55
2019-01-23T22:41:48.444Z,30.68
2019-01-23T22:44:17.949Z,29.40
2019-01-23T22:46:47.461Z,28.75
2019-01-23T22:49:16.949Z,31.68
2019-01-23T22:51:46.433Z,30.43
2019-01-23T22:54:15.945Z,31.30
2019-01-23T22:56:45.425Z,30.52
2019-01-23T22:59:14.896Z,28.25
2019-01-23T23:01:44.481Z,28.83
2019-01-23T23:04:13.958Z,29.23
2019-01-23T23:06:43.470Z,29.87
2019-01-23T23:09:12.954Z,30.32
2019-01-23T23:11:42.458Z,31.35
2019-01-23T23:14:13.350Z,29.30
2019-01-23T23:16:42.924Z,32.08
2019-01-23T23:19:12.423Z,30.77
2019-01-23T23:21:41.900Z,33.80
2019-01-23T23:24:11.404Z,33.92
2019-01-23T23:26:40.889Z,31.52
2019-01-23T23:29:10.400Z,34.80
2019-01-23T23:31:39.873Z,29.67
2019-01-23T23:34:10.097Z,30.20
2019-01-23T23:36:39.863Z,30.40
2019-01-23T23:39:09.590Z,31.48
2019-01-23T23:41:39.053Z,30.90
2019-01-23T23:44:08.631Z,31.97
2019-01-23T23:46:38.407Z,31.15
2019-01-23T23:49:08.256Z,30.43
2019-01-23T23:51:37.730Z,28.30
2019-01-23T23:54:07.210Z,31.40
2019-01-23T23:56:36.725Z,29.52
2019-01-23T23:59:06.285Z,31.27
