createdAt,value
2023-04-12T00:01:53.783Z,99.90
2023-04-12T00:04:23.017Z,99.90
2023-04-12T00:06:50.567Z,99.90
2023-04-12T00:09:18.024Z,99.90
2023-04-12T00:11:45.968Z,99.90
2023-04-12T00:14:13.838Z,99.90
2023-04-12T00:16:42.079Z,99.90
2023-04-12T00:19:09.730Z,99.90
2023-04-12T00:21:37.484Z,99.90
2023-04-12T00:24:05.120Z,99.90
2023-04-12T00:26:32.590Z,99.90
2023-04-12T00:29:00.047Z,99.90
2023-04-12T00:31:27.906Z,99.90
2023-04-12T00:33:55.993Z,99.90
2023-04-12T00:36:23.738Z,99.90
2023-04-12T00:38:51.294Z,99.90
2023-04-12T00:41:18.831Z,99.90
2023-04-12T00:43:47.431Z,99.90
2023-04-12T00:46:14.920Z,99.90
2023-04-12T00:48:42.911Z,99.90
2023-04-12T00:51:10.752Z,99.90
2023-04-12T00:53:40.211Z,99.90
2023-04-12T00:56:08.425Z,99.90
2023-04-12T00:58:36.302Z,99.90
2023-04-12T01:01:04.005Z,99.90
2023-04-12T01:03:31.833Z,99.90
2023-04-12T01:06:14.000Z,99.90
2023-04-12T01:08:52.756Z,99.90
2023-04-12T01:12:06.626Z,99.90
2023-04-12T01:14:37.396Z,99.90
2023-04-12T01:17:08.874Z,99.90
2023-04-12T01:19:57.969Z,99.90
2023-04-12T01:22:28.610Z,99.90
2023-04-12T01:25:24.454Z,99.90
2023-04-12T01:27:57.651Z,99.90
2023-04-12T01:30:28.199Z,99.90
2023-04-12T01:32:59.923Z,99.90
2023-04-12T01:35:33.945Z,99.90
2023-04-12T01:38:04.391Z,99.90
2023-04-12T01:40:32.885Z,99.90
2023-04-12T01:43:14.100Z,99.90
2023-04-12T01:45:42.106Z,99.90
2023-04-12T01:48:12.491Z,99.90
2023-04-12T01:51:05.143Z,99.90
2023-04-12T01:53:36.122Z,99.90
2023-04-12T01:56:09.299Z,99.90
2023-04-12T01:58:39.348Z,99.90
2023-04-12T02:01:08.530Z,99.90
2023-04-12T02:03:37.768Z,99.90
2023-04-12T02:06:06.873Z,99.90
2023-04-12T02:08:35.292Z,99.90
2023-04-12T02:11:09.461Z,99.90
2023-04-12T02:13:37.410Z,99.90
2023-04-12T02:16:05.674Z,99.90
2023-04-12T02:18:33.221Z,99.90
2023-04-12T02:21:01.097Z,99.90
2023-04-12T02:23:28.468Z,99.90
2023-04-12T02:25:56.061Z,99.90
2023-04-12T02:28:23.524Z,99.90
2023-04-12T02:30:54.012Z,99.90
2023-04-12T02:33:28.424Z,99.90
2023-04-12T02:35:57.494Z,99.90
2023-04-12T02:38:25.168Z,99.90
2023-04-12T02:40:52.894Z,99.90
2023-04-12T02:43:20.646Z,99.90
2023-04-12T02:45:49.330Z,99.90
2023-04-12T02:48:16.845Z,99.90
2023-04-12T02:50:44.281Z,99.90
2023-04-12T02:53:11.713Z,99.90
2023-04-12T02:55:40.516Z,99.90
2023-04-12T02:58:08.095Z,99.90
2023-04-12T03:00:35.585Z,99.90
2023-04-12T03:03:03.877Z,99.90
2023-04-12T03:05:31.712Z,99.90
2023-04-12T03:07:59.148Z,99.90
2023-04-12T03:10:26.711Z,99.90
2023-04-12T03:12:54.504Z,99.90
2023-04-12T03:15:23.845Z,99.90
2023-04-12T03:17:51.637Z,99.90
2023-04-12T03:20:20.876Z,99.90
2023-04-12T03:22:48.374Z,99.90
2023-04-12T03:25:18.082Z,99.90
2023-04-12T03:27:45.771Z,99.90
2023-04-12T03:30:13.751Z,99.90
2023-04-12T03:32:42.694Z,99.90
2023-04-12T03:35:10.903Z,99.90
2023-04-12T03:37:43.712Z,99.90
2023-04-12T03:40:11.929Z,99.90
2023-04-12T03:42:39.519Z,99.90
2023-04-12T03:45:08.009Z,99.90
2023-04-12T03:47:35.767Z,99.90
2023-04-12T03:52:38.366Z,99.90
2023-04-12T03:55:07.863Z,99.90
2023-04-12T03:57:36.040Z,99.90
2023-04-12T04:00:04.372Z,99.90
2023-04-12T04:02:32.113Z,99.90
2023-04-12T04:05:00.004Z,99.90
2023-04-12T04:07:28.287Z,99.90
2023-04-12T04:09:56.197Z,99.90
2023-04-12T04:12:23.654Z,99.90
2023-04-12T04:14:51.392Z,99.90
2023-04-12T04:17:18.855Z,99.90
2023-04-12T04:19:46.366Z,99.90
2023-04-12T04:22:14.006Z,99.90
2023-04-12T04:24:41.400Z,99.90
2023-04-12T04:27:09.070Z,99.90
2023-04-12T04:29:44.315Z,99.90
2023-04-12T04:32:12.797Z,99.90
2023-04-12T04:34:40.385Z,99.90
2023-04-12T04:37:08.221Z,99.90
2023-04-12T04:39:36.456Z,99.90
2023-04-12T04:42:06.832Z,99.90
2023-04-12T04:44:36.034Z,99.90
2023-04-12T04:47:03.683Z,99.90
2023-04-12T04:49:31.233Z,99.90
2023-04-12T04:51:58.748Z,99.90
2023-04-12T04:54:26.221Z,99.90
2023-04-12T04:56:53.732Z,99.90
2023-04-12T04:59:21.516Z,99.90
2023-04-12T05:01:50.454Z,99.90
2023-04-12T05:04:18.400Z,99.90
2023-04-12T05:06:46.945Z,99.90
2023-04-12T05:09:14.439Z,99.90
2023-04-12T05:11:41.924Z,99.90
2023-04-12T05:14:12.619Z,99.90
2023-04-12T05:16:40.435Z,99.90
2023-04-12T05:19:07.966Z,99.90
2023-04-12T05:21:35.511Z,99.90
2023-04-12T05:24:03.028Z,99.90
2023-04-12T05:26:30.495Z,99.90
2023-04-12T05:28:58.221Z,99.90
2023-04-12T05:31:25.880Z,99.90
2023-04-12T05:33:54.700Z,99.90
2023-04-12T05:36:22.201Z,99.90
2023-04-12T05:38:49.667Z,99.90
2023-04-12T05:41:17.837Z,99.90
2023-04-12T05:43:45.338Z,99.90
2023-04-12T05:46:13.012Z,99.90
2023-04-12T05:48:40.565Z,99.90
2023-04-12T05:51:08.225Z,99.90
2023-04-12T05:53:35.708Z,99.90
2023-04-12T05:56:03.271Z,99.90
2023-04-12T05:58:30.881Z,99.90
2023-04-12T06:00:58.763Z,99.90
2023-04-12T06:03:26.874Z,99.90
2023-04-12T06:05:54.525Z,99.90
2023-04-12T06:08:22.164Z,99.90
2023-04-12T06:10:50.095Z,99.90
2023-04-12T06:13:17.954Z,99.90
2023-04-12T06:15:45.626Z,99.90
2023-04-12T06:18:13.195Z,99.90
2023-04-12T06:20:40.930Z,99.90
2023-04-12T06:23:08.462Z,99.90
2023-04-12T06:25:36.093Z,99.90
2023-04-12T06:28:03.938Z,99.90
2023-04-12T06:30:31.432Z,99.90
2023-04-12T06:32:58.958Z,99.90
2023-04-12T06:35:26.553Z,99.90
2023-04-12T06:37:54.242Z,99.90
2023-04-12T06:40:21.980Z,99.90
2023-04-12T06:42:49.808Z,99.90
2023-04-12T06:45:17.319Z,99.90
2023-04-12T06:47:44.801Z,99.90
2023-04-12T06:50:12.446Z,99.90
2023-04-12T06:52:39.950Z,99.90
2023-04-12T06:55:07.952Z,99.90
2023-04-12T06:57:35.486Z,99.90
2023-04-12T07:00:04.041Z,99.90
2023-04-12T07:02:31.871Z,99.90
2023-04-12T07:04:59.761Z,99.90
2023-04-12T07:07:27.483Z,99.90
2023-04-12T07:09:54.913Z,99.90
2023-04-12T07:12:23.065Z,99.90
2023-04-12T07:14:50.633Z,99.90
2023-04-12T07:17:18.312Z,99.90
2023-04-12T07:19:46.287Z,99.90
2023-04-12T07:22:14.267Z,99.90
2023-04-12T07:24:41.801Z,99.90
2023-04-12T07:27:09.345Z,99.90
2023-04-12T07:29:37.519Z,99.90
2023-04-12T07:32:05.211Z,99.90
2023-04-12T07:34:32.931Z,99.90
2023-04-12T07:37:01.168Z,99.90
2023-04-12T07:39:31.979Z,99.90
2023-04-12T07:41:59.694Z,99.90
2023-04-12T07:44:27.531Z,99.90
2023-04-12T07:46:55.034Z,99.90
2023-04-12T07:49:22.571Z,99.90
2023-04-12T07:51:50.135Z,99.90
2023-04-12T07:54:17.656Z,99.90
2023-04-12T07:57:01.460Z,99.90
2023-04-12T07:59:32.005Z,99.90
2023-04-12T08:02:00.645Z,99.90
2023-04-12T08:04:28.572Z,99.90
2023-04-12T08:06:56.406Z,99.90
2023-04-12T08:09:24.700Z,99.90
2023-04-12T08:11:52.466Z,99.90
2023-04-12T08:14:20.578Z,99.90
2023-04-12T08:16:48.834Z,99.90
2023-04-12T08:19:16.369Z,99.90
2023-04-12T08:21:43.988Z,99.90
2023-04-12T08:24:11.629Z,99.90
2023-04-12T08:26:39.405Z,99.90
2023-04-12T08:29:07.072Z,99.90
2023-04-12T08:31:34.946Z,99.90
2023-04-12T08:34:02.569Z,99.90
2023-04-12T08:36:30.367Z,99.90
2023-04-12T08:39:01.255Z,99.90
2023-04-12T08:41:29.218Z,99.90
2023-04-12T08:43:59.824Z,99.90
2023-04-12T08:46:28.577Z,99.90
2023-04-12T08:48:58.683Z,99.90
2023-04-12T08:51:27.270Z,99.90
2023-04-12T08:53:55.639Z,99.90
2023-04-12T08:56:24.127Z,99.90
2023-04-12T08:58:52.854Z,99.90
2023-04-12T09:01:21.525Z,99.90
2023-04-12T09:03:49.282Z,99.90
2023-04-12T09:06:16.890Z,99.90
2023-04-12T09:08:55.482Z,99.90
2023-04-12T09:11:25.493Z,99.90
2023-04-12T09:13:58.472Z,99.90
2023-04-12T09:16:39.793Z,99.90
2023-04-12T09:19:08.940Z,99.90
2023-04-12T09:21:37.262Z,99.90
2023-04-12T09:24:11.832Z,99.90
2023-04-12T09:26:41.912Z,99.90
2023-04-12T09:29:25.994Z,99.90
2023-04-12T09:32:02.212Z,99.90
2023-04-12T09:34:31.005Z,99.90
2023-04-12T09:36:59.004Z,99.90
2023-04-12T09:39:34.136Z,99.90
2023-04-12T09:42:12.385Z,99.90
2023-04-12T09:44:46.104Z,99.90
2023-04-12T09:47:16.143Z,99.90
2023-04-12T09:49:45.463Z,99.90
2023-04-12T09:52:14.922Z,99.90
2023-04-12T09:54:43.802Z,99.90
2023-04-12T09:57:13.350Z,99.90
2023-04-12T09:59:42.176Z,99.90
2023-04-12T10:02:26.416Z,99.90
2023-04-12T10:04:55.616Z,99.90
2023-04-12T10:07:24.167Z,99.90
2023-04-12T10:09:52.878Z,99.90
2023-04-12T10:12:20.640Z,99.90
2023-04-12T10:14:49.483Z,99.90
2023-04-12T10:17:20.573Z,99.90
2023-04-12T10:19:50.718Z,99.90
2023-04-12T10:22:19.506Z,99.90
2023-04-12T10:24:47.231Z,99.90
2023-04-12T10:27:26.214Z,99.90
2023-04-12T10:29:54.656Z,99.90
2023-04-12T10:32:24.169Z,99.90
2023-04-12T10:34:58.324Z,99.90
2023-04-12T10:38:03.315Z,99.90
2023-04-12T10:40:34.260Z,99.90
2023-04-12T10:43:23.569Z,99.90
2023-04-12T10:45:51.469Z,99.90
2023-04-12T10:48:34.132Z,99.90
2023-04-12T10:51:33.411Z,99.90
2023-04-12T10:54:17.638Z,99.90
2023-04-12T10:56:49.306Z,99.90
2023-04-12T10:59:17.135Z,99.90
2023-04-12T11:02:10.848Z,99.90
2023-04-12T11:04:38.524Z,99.90
2023-04-12T11:07:11.343Z,99.90
2023-04-12T11:09:45.168Z,99.90
2023-04-12T11:12:16.325Z,99.90
2023-04-12T11:14:51.350Z,99.90
2023-04-12T11:17:20.578Z,99.90
2023-04-12T11:19:56.971Z,99.90
2023-04-12T11:22:27.625Z,99.90
2023-04-12T11:24:57.436Z,99.90
2023-04-12T11:27:26.834Z,99.90
2023-04-12T11:29:56.371Z,99.90
2023-04-12T11:32:27.221Z,99.90
2023-04-12T11:34:56.769Z,99.90
2023-04-12T11:37:27.148Z,99.90
2023-04-12T11:39:58.173Z,99.90
2023-04-12T11:42:27.728Z,99.90
2023-04-12T11:45:02.487Z,99.90
2023-04-12T11:47:34.746Z,99.90
2023-04-12T11:50:02.195Z,99.90
2023-04-12T11:52:33.774Z,99.90
2023-04-12T11:55:05.270Z,99.90
2023-04-12T11:57:33.676Z,99.90
2023-04-12T12:00:02.050Z,99.90
2023-04-12T12:02:39.226Z,99.90
2023-04-12T12:05:11.815Z,99.90
2023-04-12T12:07:39.829Z,99.90
2023-04-12T12:10:08.977Z,99.90
2023-04-12T12:12:36.413Z,99.90
2023-04-12T12:15:04.268Z,99.90
2023-04-12T12:17:38.694Z,99.90
2023-04-12T12:20:07.128Z,99.90
2023-04-12T12:22:34.878Z,99.90
2023-04-12T12:25:02.554Z,99.90
2023-04-12T12:27:38.923Z,99.90
2023-04-12T12:30:11.486Z,99.90
2023-04-12T12:32:40.444Z,99.90
2023-04-12T12:35:13.669Z,99.90
2023-04-12T12:37:53.652Z,99.90
2023-04-12T12:40:32.788Z,99.90
2023-04-12T12:43:01.828Z,99.90
2023-04-12T12:45:31.496Z,99.90
2023-04-12T12:48:03.027Z,99.90
2023-04-12T12:50:34.346Z,99.90
2023-04-12T12:53:06.319Z,99.90
2023-04-12T12:55:33.836Z,99.90
2023-04-12T12:58:07.980Z,99.90
2023-04-12T13:00:36.779Z,99.90
2023-04-12T13:03:05.335Z,99.90
2023-04-12T13:05:33.194Z,99.90
2023-04-12T13:08:00.843Z,99.90
2023-04-12T13:10:28.496Z,99.90
2023-04-12T13:12:57.243Z,99.90
2023-04-12T13:15:26.524Z,99.90
2023-04-12T13:17:55.986Z,99.90
2023-04-12T13:20:24.983Z,99.90
2023-04-12T13:22:52.652Z,99.90
2023-04-12T13:25:21.189Z,99.90
2023-04-12T13:27:49.543Z,99.90
2023-04-12T13:30:19.991Z,99.90
2023-04-12T13:32:47.533Z,99.90
2023-04-12T13:35:15.043Z,99.90
2023-04-12T13:37:42.613Z,99.90
2023-04-12T13:40:10.843Z,99.90
2023-04-12T13:42:38.297Z,99.90
2023-04-12T13:45:07.461Z,99.90
2023-04-12T13:47:37.332Z,99.90
2023-04-12T13:50:08.015Z,99.90
2023-04-12T13:52:36.658Z,99.90
2023-04-12T13:55:08.593Z,99.90
2023-04-12T13:57:36.892Z,99.90
2023-04-12T14:00:06.251Z,99.90
2023-04-12T14:02:35.136Z,99.90
2023-04-12T14:05:03.034Z,99.90
2023-04-12T14:07:30.887Z,99.90
2023-04-12T14:09:58.325Z,99.90
2023-04-12T14:12:28.200Z,99.90
2023-04-12T14:14:57.030Z,99.90
2023-04-12T14:17:24.754Z,99.90
2023-04-12T14:19:52.219Z,99.90
2023-04-12T14:22:19.600Z,99.90
2023-04-12T14:24:47.289Z,99.90
2023-04-12T14:27:17.272Z,99.90
2023-04-12T14:29:45.368Z,99.90
2023-04-12T14:32:13.060Z,99.90
2023-04-12T14:34:43.268Z,99.90
2023-04-12T14:37:11.009Z,99.90
2023-04-12T14:39:38.500Z,99.90
2023-04-12T14:42:06.792Z,99.90
2023-04-12T14:44:34.285Z,99.90
2023-04-12T14:47:01.709Z,99.90
2023-04-12T14:49:32.433Z,99.90
2023-04-12T14:52:01.439Z,99.90
2023-04-12T14:54:29.030Z,99.90
2023-04-12T14:56:57.052Z,99.90
2023-04-12T14:59:25.023Z,99.90
2023-04-12T15:01:52.941Z,99.90
2023-04-12T15:04:20.709Z,99.90
2023-04-12T15:06:48.537Z,99.90
2023-04-12T15:09:18.060Z,99.90
2023-04-12T15:11:46.724Z,99.90
2023-04-12T15:14:20.973Z,99.90
2023-04-12T15:16:51.637Z,99.90
2023-04-12T15:19:22.877Z,99.90
2023-04-12T15:21:57.190Z,99.90
2023-04-12T15:24:25.580Z,99.90
2023-04-12T15:26:53.462Z,99.90
2023-04-12T15:29:22.889Z,99.90
2023-04-12T15:31:50.988Z,99.90
2023-04-12T15:34:18.584Z,99.90
2023-04-12T15:36:46.515Z,99.90
2023-04-12T15:39:15.211Z,99.90
2023-04-12T15:41:43.649Z,99.90
2023-04-12T15:44:13.496Z,99.90
2023-04-12T15:46:41.916Z,99.90
2023-04-12T15:49:10.793Z,99.90
2023-04-12T15:51:38.771Z,99.90
2023-04-12T15:54:06.611Z,99.90
2023-04-12T15:56:34.688Z,99.90
2023-04-12T15:59:02.335Z,99.90
2023-04-12T16:01:29.971Z,99.90
2023-04-12T16:03:57.790Z,99.90
2023-04-12T16:06:26.029Z,99.90
2023-04-12T16:08:54.822Z,99.90
2023-04-12T16:11:24.062Z,99.90
2023-04-12T16:13:52.709Z,99.90
2023-04-12T16:16:22.841Z,99.90
2023-04-12T16:18:51.714Z,99.90
2023-04-12T16:21:21.244Z,99.50
2023-04-12T16:23:50.948Z,98.60
2023-04-12T16:26:23.550Z,99.70
2023-04-12T16:28:53.481Z,99.30
2023-04-12T16:31:21.884Z,97.60
2023-04-12T16:33:51.134Z,98.10
2023-04-12T16:36:18.771Z,97.50
2023-04-12T16:38:46.366Z,99.90
2023-04-12T16:41:14.036Z,99.90
2023-04-12T16:43:44.035Z,99.90
2023-04-12T16:46:13.143Z,99.90
2023-04-12T16:48:44.931Z,99.90
2023-04-12T16:51:12.722Z,99.90
2023-04-12T16:53:40.854Z,99.90
2023-04-12T16:56:08.741Z,99.90
2023-04-12T16:58:36.659Z,99.90
2023-04-12T17:01:04.366Z,99.90
2023-04-12T17:03:32.045Z,99.90
2023-04-12T17:05:59.693Z,99.90
2023-04-12T17:08:27.202Z,99.90
2023-04-12T17:10:55.124Z,99.90
2023-04-12T17:13:22.661Z,99.90
2023-04-12T17:15:50.267Z,99.90
2023-04-12T17:18:18.065Z,99.90
2023-04-12T17:20:45.970Z,99.90
2023-04-12T17:23:13.735Z,99.90
2023-04-12T17:25:42.351Z,99.90
2023-04-12T17:28:09.947Z,99.90
2023-04-12T17:30:37.656Z,99.90
2023-04-12T17:33:07.610Z,99.90
2023-04-12T17:35:35.661Z,99.90
2023-04-12T17:38:03.258Z,99.90
2023-04-12T17:40:31.058Z,99.90
2023-04-12T17:42:58.509Z,99.90
2023-04-12T17:45:26.287Z,99.90
2023-04-12T17:47:54.869Z,99.90
2023-04-12T17:50:22.662Z,99.90
2023-04-12T17:52:50.269Z,99.90
2023-04-12T17:55:23.211Z,99.90
2023-04-12T17:57:50.713Z,99.90
2023-04-12T18:00:19.151Z,99.90
2023-04-12T18:02:47.677Z,99.90
2023-04-12T18:05:15.583Z,99.90
2023-04-12T18:07:43.336Z,99.90
2023-04-12T18:10:13.773Z,99.90
2023-04-12T18:12:42.047Z,99.90
2023-04-12T18:15:10.096Z,99.90
2023-04-12T18:17:39.846Z,99.90
2023-04-12T18:20:10.849Z,99.90
2023-04-12T18:22:39.101Z,99.90
2023-04-12T18:25:12.677Z,99.90
2023-04-12T18:27:40.364Z,99.90
2023-04-12T18:30:08.481Z,99.90
2023-04-12T18:32:36.624Z,99.90
2023-04-12T18:35:05.134Z,99.90
2023-04-12T18:37:32.757Z,99.90
2023-04-12T18:40:00.733Z,99.90
2023-04-12T18:42:28.289Z,99.90
2023-04-12T18:44:56.608Z,99.90
2023-04-12T18:47:26.938Z,99.90
2023-04-12T18:49:54.983Z,99.90
2023-04-12T18:52:22.547Z,99.90
2023-04-12T18:54:50.345Z,99.90
2023-04-12T18:57:17.839Z,99.90
2023-04-12T18:59:47.975Z,99.90
2023-04-12T19:02:15.793Z,99.90
2023-04-12T19:04:43.325Z,99.90
2023-04-12T19:07:10.917Z,99.90
2023-04-12T19:09:38.761Z,99.90
2023-04-12T19:12:06.589Z,99.90
2023-04-12T19:14:34.122Z,99.90
2023-04-12T19:17:01.725Z,99.90
2023-04-12T19:19:29.218Z,99.90
2023-04-12T19:21:57.230Z,99.90
2023-04-12T19:24:24.758Z,99.90
2023-04-12T19:26:52.261Z,99.90
2023-04-12T19:29:21.206Z,99.90
2023-04-12T19:31:49.379Z,99.90
2023-04-12T19:34:18.091Z,99.90
2023-04-12T19:36:45.964Z,99.90
2023-04-12T19:39:13.782Z,99.90
2023-04-12T19:41:41.362Z,99.90
2023-04-12T19:44:08.860Z,99.90
2023-04-12T19:46:39.096Z,99.90
2023-04-12T19:49:06.743Z,99.90
2023-04-12T19:51:34.820Z,99.90
2023-04-12T19:54:03.091Z,99.90
2023-04-12T19:56:31.725Z,99.90
2023-04-12T19:59:00.140Z,99.90
2023-04-12T20:01:28.138Z,99.90
2023-04-12T20:03:55.771Z,99.90
2023-04-12T20:06:23.413Z,99.90
2023-04-12T20:08:51.037Z,99.90
2023-04-12T20:11:18.833Z,99.90
2023-04-12T20:13:46.994Z,99.90
2023-04-12T20:16:14.557Z,99.90
2023-04-12T20:18:42.230Z,99.90
2023-04-12T20:21:10.409Z,99.90
2023-04-12T20:23:38.042Z,99.90
2023-04-12T20:26:05.743Z,99.90
2023-04-12T20:28:33.662Z,99.90
2023-04-12T20:31:01.274Z,99.90
2023-04-12T20:33:29.487Z,99.90
2023-04-12T20:35:56.999Z,99.90
2023-04-12T20:38:24.620Z,99.90
2023-04-12T20:40:52.340Z,99.90
2023-04-12T20:43:20.422Z,99.90
2023-04-12T20:45:48.924Z,99.90
2023-04-12T20:48:17.044Z,99.90
2023-04-12T20:50:44.986Z,99.90
2023-04-12T20:53:17.855Z,99.90
2023-04-12T20:55:45.906Z,99.90
2023-04-12T20:58:14.499Z,99.90
2023-04-12T21:00:42.141Z,99.90
2023-04-12T21:03:10.973Z,99.90
2023-04-12T21:05:38.566Z,99.90
2023-04-12T21:08:07.715Z,99.90
2023-04-12T21:10:35.192Z,99.90
2023-04-12T21:13:03.048Z,99.90
2023-04-12T21:15:32.042Z,99.90
2023-04-12T21:17:59.547Z,99.90
2023-04-12T21:20:27.644Z,99.90
2023-04-12T21:22:55.199Z,99.90
2023-04-12T21:25:23.063Z,99.90
2023-04-12T21:27:50.892Z,99.90
2023-04-12T21:30:18.860Z,99.90
2023-04-12T21:32:46.391Z,99.90
2023-04-12T21:35:16.497Z,99.90
2023-04-12T21:37:44.085Z,99.90
2023-04-12T21:40:12.751Z,99.90
2023-04-12T21:42:41.099Z,99.90
2023-04-12T21:45:09.976Z,99.90
2023-04-12T21:47:40.614Z,99.90
2023-04-12T21:50:09.999Z,99.90
2023-04-12T21:52:37.937Z,99.90
2023-04-12T21:55:05.936Z,99.90
2023-04-12T21:57:34.813Z,99.90
2023-04-12T22:00:04.939Z,99.90
2023-04-12T22:02:32.825Z,99.90
2023-04-12T22:05:00.776Z,99.90
2023-04-12T22:07:28.695Z,99.90
2023-04-12T22:09:58.188Z,99.90
2023-04-12T22:12:26.112Z,99.90
2023-04-12T22:14:53.825Z,99.90
2023-04-12T22:17:21.692Z,99.90
2023-04-12T22:19:49.351Z,99.90
2023-04-12T22:22:16.885Z,99.90
2023-04-12T22:24:44.443Z,99.90
2023-04-12T22:27:12.047Z,99.90
2023-04-12T22:29:39.941Z,99.90
2023-04-12T22:32:09.140Z,99.90
2023-04-12T22:34:39.746Z,99.90
2023-04-12T22:37:08.717Z,99.90
2023-04-12T22:39:36.650Z,99.90
2023-04-12T22:42:06.578Z,99.90
2023-04-12T22:44:38.455Z,99.90
2023-04-12T22:47:09.146Z,99.90
2023-04-12T22:49:46.486Z,99.90
2023-04-12T22:52:13.936Z,99.90
2023-04-12T22:54:41.785Z,99.90
2023-04-12T22:57:09.397Z,99.90
2023-04-12T22:59:36.866Z,99.90
2023-04-12T23:02:05.108Z,99.90
2023-04-12T23:04:32.724Z,99.90
2023-04-12T23:07:02.151Z,99.90
2023-04-12T23:09:29.774Z,99.90
2023-04-12T23:11:57.285Z,99.90
2023-04-12T23:14:24.990Z,99.90
2023-04-12T23:16:52.545Z,99.90
2023-04-12T23:19:20.500Z,99.90
2023-04-12T23:21:47.952Z,99.90
2023-04-12T23:24:18.736Z,99.90
2023-04-12T23:26:46.293Z,99.90
2023-04-12T23:29:14.243Z,99.90
2023-04-12T23:31:42.255Z,99.90
2023-04-12T23:34:10.073Z,99.90
2023-04-12T23:36:37.646Z,99.90
2023-04-12T23:39:09.209Z,99.90
2023-04-12T23:41:36.721Z,99.90
2023-04-12T23:44:04.461Z,99.90
2023-04-12T23:46:32.292Z,99.90
2023-04-12T23:48:59.830Z,99.90
2023-04-12T23:51:27.459Z,99.90
2023-04-12T23:53:55.025Z,99.90
2023-04-12T23:56:22.606Z,99.90
2023-04-12T23:58:50.075Z,99.90
