createdAt,value
2023-04-16T00:02:04.934Z,8.72
2023-04-16T00:04:32.098Z,8.66
2023-04-16T00:06:59.078Z,8.58
2023-04-16T00:09:26.152Z,8.41
2023-04-16T00:11:53.150Z,8.48
2023-04-16T00:14:20.279Z,8.66
2023-04-16T00:16:47.357Z,8.54
2023-04-16T00:19:14.431Z,8.44
2023-04-16T00:21:41.450Z,8.20
2023-04-16T00:24:08.569Z,8.17
2023-04-16T00:26:35.550Z,8.27
2023-04-16T00:29:02.638Z,8.34
2023-04-16T00:31:32.456Z,8.24
2023-04-16T00:34:00.131Z,8.28
2023-04-16T00:36:28.443Z,8.36
2023-04-16T00:38:56.681Z,8.33
2023-04-16T00:41:23.937Z,8.41
2023-04-16T00:44:11.353Z,8.49
2023-04-16T00:46:48.927Z,8.34
2023-04-16T00:49:16.141Z,8.31
2023-04-16T00:51:43.309Z,8.32
2023-04-16T00:54:10.660Z,8.38
2023-04-16T00:56:37.933Z,8.38
2023-04-16T00:59:05.522Z,8.49
2023-04-16T01:01:32.553Z,8.36
2023-04-16T01:03:59.720Z,8.25
2023-04-16T01:06:26.841Z,8.20
2023-04-16T01:08:53.910Z,8.25
2023-04-16T01:11:21.185Z,8.28
2023-04-16T01:13:48.192Z,8.28
2023-04-16T01:16:15.499Z,8.14
2023-04-16T01:18:42.546Z,8.41
2023-04-16T01:21:09.817Z,8.36
2023-04-16T01:23:36.829Z,8.33
2023-04-16T01:26:03.884Z,8.38
2023-04-16T01:28:30.959Z,8.38
2023-04-16T01:30:58.164Z,8.05
2023-04-16T01:33:25.196Z,8.22
2023-04-16T01:35:52.206Z,8.20
2023-04-16T01:38:19.176Z,7.99
2023-04-16T01:40:46.191Z,8.01
2023-04-16T01:43:13.206Z,8.19
2023-04-16T01:45:40.425Z,8.13
2023-04-16T01:48:08.529Z,8.04
2023-04-16T01:50:35.608Z,8.10
2023-04-16T01:53:05.050Z,8.10
2023-04-16T01:55:34.067Z,8.07
2023-04-16T01:58:01.050Z,8.12
2023-04-16T02:00:28.139Z,8.06
2023-04-16T02:02:55.403Z,8.03
2023-04-16T02:05:22.513Z,7.99
2023-04-16T02:07:49.579Z,8.04
2023-04-16T02:10:16.647Z,7.91
2023-04-16T02:12:43.616Z,7.97
2023-04-16T02:15:11.242Z,8.05
2023-04-16T02:17:38.253Z,8.00
2023-04-16T02:20:08.254Z,7.91
2023-04-16T02:22:35.575Z,7.94
2023-04-16T02:25:02.544Z,8.00
2023-04-16T02:27:29.559Z,7.91
2023-04-16T02:29:56.583Z,7.88
2023-04-16T02:32:23.690Z,7.86
2023-04-16T02:34:50.958Z,7.97
2023-04-16T02:37:17.961Z,7.84
2023-04-16T02:39:45.168Z,7.99
2023-04-16T02:42:12.165Z,8.07
2023-04-16T02:44:39.149Z,7.87
2023-04-16T02:47:06.105Z,8.01
2023-04-16T02:49:33.213Z,7.94
2023-04-16T02:52:00.289Z,7.91
2023-04-16T02:54:27.285Z,7.90
2023-04-16T02:56:54.292Z,8.01
2023-04-16T02:59:21.274Z,8.08
2023-04-16T03:01:48.440Z,8.02
2023-04-16T03:04:15.868Z,8.18
2023-04-16T03:06:42.925Z,7.93
2023-04-16T03:09:10.090Z,8.01
2023-04-16T03:11:37.251Z,8.03
2023-04-16T03:14:04.351Z,7.98
2023-04-16T03:16:31.483Z,8.06
2023-04-16T03:18:58.462Z,7.95
2023-04-16T03:21:25.912Z,7.96
2023-04-16T03:23:53.963Z,7.93
2023-04-16T03:26:20.931Z,7.92
2023-04-16T03:28:47.949Z,7.95
2023-04-16T03:31:14.987Z,7.88
2023-04-16T03:33:42.650Z,7.84
2023-04-16T03:36:10.140Z,7.97
2023-04-16T03:38:37.115Z,7.96
2023-04-16T03:41:04.186Z,8.21
2023-04-16T03:43:31.139Z,8.12
2023-04-16T03:45:58.158Z,7.88
2023-04-16T03:48:25.526Z,8.23
2023-04-16T03:50:52.546Z,8.04
2023-04-16T03:53:19.476Z,8.19
2023-04-16T03:55:51.461Z,8.17
2023-04-16T03:58:19.333Z,8.16
2023-04-16T04:00:46.514Z,8.05
2023-04-16T04:03:17.147Z,8.12
2023-04-16T04:05:44.384Z,8.13
2023-04-16T04:08:11.473Z,8.28
2023-04-16T04:10:38.679Z,8.35
2023-04-16T04:13:07.318Z,8.45
2023-04-16T04:15:34.454Z,8.41
2023-04-16T04:18:01.739Z,8.27
2023-04-16T04:20:28.848Z,8.42
2023-04-16T04:22:55.941Z,8.35
2023-04-16T04:25:23.033Z,8.37
2023-04-16T04:27:50.045Z,8.48
2023-04-16T04:30:17.038Z,8.50
2023-04-16T04:32:44.096Z,8.51
2023-04-16T04:35:11.178Z,8.40
2023-04-16T04:37:38.205Z,8.38
2023-04-16T04:40:06.106Z,8.42
2023-04-16T04:42:33.058Z,8.61
2023-04-16T04:45:00.054Z,8.48
2023-04-16T04:47:27.207Z,8.49
2023-04-16T04:49:54.288Z,8.70
2023-04-16T04:52:21.308Z,8.70
2023-04-16T04:54:48.294Z,8.87
2023-04-16T04:57:15.272Z,8.80
2023-04-16T04:59:42.239Z,8.86
2023-04-16T05:02:09.336Z,8.81
2023-04-16T05:04:36.375Z,8.80
2023-04-16T05:07:03.553Z,8.95
2023-04-16T05:09:30.928Z,8.90
2023-04-16T05:11:58.003Z,8.84
2023-04-16T05:14:25.033Z,8.80
2023-04-16T05:16:52.028Z,8.74
2023-04-16T05:19:19.029Z,8.69
2023-04-16T05:21:46.036Z,9.00
2023-04-16T05:24:14.908Z,8.89
2023-04-16T05:26:42.173Z,9.14
2023-04-16T05:29:09.373Z,9.11
2023-04-16T05:31:36.628Z,9.10
2023-04-16T05:34:03.665Z,8.80
2023-04-16T05:36:30.764Z,8.88
2023-04-16T05:38:57.790Z,8.97
2023-04-16T05:41:24.883Z,8.79
2023-04-16T05:43:51.851Z,8.90
2023-04-16T05:46:18.871Z,8.85
2023-04-16T05:48:46.127Z,8.79
2023-04-16T05:51:13.171Z,8.71
2023-04-16T05:53:41.026Z,8.84
2023-04-16T05:56:08.599Z,8.83
2023-04-16T05:58:35.631Z,8.98
2023-04-16T06:01:03.421Z,8.83
2023-04-16T06:03:30.467Z,8.95
2023-04-16T06:05:57.751Z,9.20
2023-04-16T06:08:24.807Z,8.97
2023-04-16T06:10:51.822Z,8.95
2023-04-16T06:13:19.024Z,9.16
2023-04-16T06:15:46.083Z,9.22
2023-04-16T06:18:13.160Z,9.15
2023-04-16T06:20:40.600Z,9.21
2023-04-16T06:23:07.560Z,9.20
2023-04-16T06:25:34.580Z,9.21
2023-04-16T06:28:01.591Z,9.35
2023-04-16T06:30:28.708Z,9.18
2023-04-16T06:32:55.836Z,9.21
2023-04-16T06:35:22.882Z,9.30
2023-04-16T06:37:49.901Z,9.16
2023-04-16T06:40:17.115Z,9.11
2023-04-16T06:42:45.503Z,9.21
2023-04-16T06:45:14.046Z,9.22
2023-04-16T06:47:41.178Z,9.10
2023-04-16T06:50:08.737Z,9.11
2023-04-16T06:52:35.962Z,9.26
2023-04-16T06:55:03.282Z,9.24
2023-04-16T06:57:30.322Z,9.25
2023-04-16T06:59:57.309Z,9.20
2023-04-16T07:02:24.807Z,9.29
2023-04-16T07:04:52.521Z,9.15
2023-04-16T07:07:19.560Z,9.23
2023-04-16T07:09:46.558Z,9.19
2023-04-16T07:12:13.649Z,9.43
2023-04-16T07:14:41.125Z,9.47
2023-04-16T07:17:08.108Z,9.53
2023-04-16T07:19:35.604Z,9.48
2023-04-16T07:22:02.725Z,9.42
2023-04-16T07:24:29.812Z,9.45
2023-04-16T07:26:56.972Z,9.44
2023-04-16T07:29:23.978Z,9.44
2023-04-16T07:31:51.450Z,9.62
2023-04-16T07:34:18.574Z,9.56
2023-04-16T07:36:45.651Z,9.58
2023-04-16T07:39:13.250Z,9.55
2023-04-16T07:41:41.219Z,9.70
2023-04-16T07:44:09.426Z,9.45
2023-04-16T07:46:46.504Z,9.63
2023-04-16T07:49:14.993Z,9.52
2023-04-16T07:51:42.189Z,9.58
2023-04-16T07:54:09.978Z,9.69
2023-04-16T07:56:36.985Z,10.16
2023-04-16T07:59:14.918Z,9.92
2023-04-16T08:01:46.130Z,9.83
2023-04-16T08:04:14.320Z,9.91
2023-04-16T08:06:41.442Z,9.76
2023-04-16T08:09:08.739Z,9.80
2023-04-16T08:11:36.082Z,9.68
2023-04-16T08:14:03.070Z,9.68
2023-04-16T08:16:30.069Z,9.95
2023-04-16T08:18:57.051Z,9.94
2023-04-16T08:21:24.030Z,9.88
2023-04-16T08:23:51.431Z,10.00
2023-04-16T08:26:18.362Z,9.93
2023-04-16T08:28:45.509Z,10.29
2023-04-16T08:31:12.688Z,10.31
2023-04-16T08:33:41.029Z,9.94
2023-04-16T08:36:08.129Z,10.26
2023-04-16T08:38:35.148Z,10.23
2023-04-16T08:41:07.254Z,10.29
2023-04-16T08:43:37.640Z,10.43
2023-04-16T08:46:06.858Z,10.41
2023-04-16T08:48:35.237Z,10.69
2023-04-16T08:51:03.008Z,10.75
2023-04-16T08:53:53.303Z,10.72
2023-04-16T08:56:24.736Z,10.87
2023-04-16T08:58:54.858Z,10.81
2023-04-16T09:01:22.294Z,11.04
2023-04-16T09:03:49.908Z,11.29
2023-04-16T09:06:18.305Z,11.25
2023-04-16T09:08:48.836Z,11.02
2023-04-16T09:11:18.545Z,11.40
2023-04-16T09:13:47.518Z,11.45
2023-04-16T09:16:15.528Z,11.58
2023-04-16T09:18:42.680Z,11.59
2023-04-16T09:21:13.661Z,11.82
2023-04-16T09:23:41.941Z,11.93
2023-04-16T09:26:09.066Z,12.25
2023-04-16T09:28:47.163Z,12.15
2023-04-16T09:31:19.481Z,12.00
2023-04-16T09:34:09.114Z,11.82
2023-04-16T09:36:36.949Z,11.80
2023-04-16T09:39:04.354Z,11.83
2023-04-16T09:41:36.149Z,11.94
2023-04-16T09:44:05.349Z,11.88
2023-04-16T09:46:36.258Z,11.82
2023-04-16T09:49:15.886Z,11.98
2023-04-16T09:51:50.980Z,11.90
2023-04-16T09:54:19.589Z,11.85
2023-04-16T09:56:47.124Z,12.21
2023-04-16T09:59:21.171Z,12.18
2023-04-16T10:02:14.218Z,12.28
2023-04-16T10:04:53.100Z,12.46
2023-04-16T10:07:21.476Z,12.43
2023-04-16T10:09:52.642Z,12.68
2023-04-16T10:12:20.720Z,12.62
2023-04-16T10:14:49.998Z,12.71
2023-04-16T10:17:17.357Z,12.61
2023-04-16T10:19:46.243Z,12.55
2023-04-16T10:22:13.797Z,12.61
2023-04-16T10:24:42.253Z,12.76
2023-04-16T10:27:09.264Z,12.56
2023-04-16T10:29:37.005Z,12.72
2023-04-16T10:32:04.363Z,12.47
2023-04-16T10:34:32.217Z,12.50
2023-04-16T10:36:59.318Z,12.03
2023-04-16T10:39:29.503Z,12.34
2023-04-16T10:42:13.111Z,12.39
2023-04-16T10:44:44.405Z,12.62
2023-04-16T10:47:13.969Z,12.80
2023-04-16T10:49:43.601Z,12.72
2023-04-16T10:52:19.111Z,13.10
2023-04-16T10:54:48.378Z,13.09
2023-04-16T10:57:20.632Z,13.45
2023-04-16T10:59:49.232Z,13.40
2023-04-16T11:02:18.807Z,13.37
2023-04-16T11:04:48.526Z,13.57
2023-04-16T11:07:20.205Z,13.69
2023-04-16T11:09:53.426Z,13.95
2023-04-16T11:12:37.432Z,14.38
2023-04-16T11:15:11.327Z,14.32
2023-04-16T11:17:43.079Z,14.20
2023-04-16T11:20:22.918Z,14.52
2023-04-16T11:22:51.614Z,14.83
2023-04-16T11:25:22.800Z,14.25
2023-04-16T11:27:52.103Z,14.13
2023-04-16T11:30:29.418Z,14.20
2023-04-16T11:32:56.651Z,14.50
2023-04-16T11:35:24.279Z,13.81
2023-04-16T11:37:57.169Z,13.77
2023-04-16T11:40:25.236Z,13.86
2023-04-16T11:42:52.244Z,13.97
2023-04-16T11:45:19.530Z,13.90
2023-04-16T11:47:53.406Z,14.06
2023-04-16T11:50:23.518Z,14.21
2023-04-16T11:52:53.632Z,14.20
2023-04-16T11:55:21.665Z,14.16
2023-04-16T11:57:50.257Z,13.83
2023-04-16T12:00:19.170Z,13.66
2023-04-16T12:02:53.939Z,13.84
2023-04-16T12:05:40.798Z,13.66
2023-04-16T12:08:12.357Z,13.57
2023-04-16T12:10:55.486Z,13.78
2023-04-16T12:13:22.895Z,14.05
2023-04-16T12:15:53.698Z,14.35
2023-04-16T12:18:23.792Z,14.61
2023-04-16T12:20:51.402Z,14.95
2023-04-16T12:23:30.125Z,14.58
2023-04-16T12:26:05.059Z,14.63
2023-04-16T12:28:38.314Z,14.82
2023-04-16T12:31:06.367Z,15.21
2023-04-16T12:33:33.567Z,14.79
2023-04-16T12:36:01.782Z,14.67
2023-04-16T12:38:29.294Z,14.73
2023-04-16T12:40:57.749Z,15.14
2023-04-16T12:43:25.627Z,15.12
2023-04-16T12:45:52.792Z,15.63
2023-04-16T12:48:19.811Z,15.78
2023-04-16T12:50:46.943Z,15.52
2023-04-16T12:53:13.914Z,15.55
2023-04-16T12:55:40.943Z,15.67
2023-04-16T12:58:10.572Z,16.03
2023-04-16T13:00:40.394Z,16.31
2023-04-16T13:03:07.875Z,16.02
2023-04-16T13:05:35.088Z,16.06
2023-04-16T13:08:02.329Z,16.17
2023-04-16T13:10:29.327Z,16.00
2023-04-16T13:12:56.979Z,15.73
2023-04-16T13:15:24.063Z,15.96
2023-04-16T13:17:51.157Z,15.96
2023-04-16T13:20:18.253Z,16.13
2023-04-16T13:22:45.269Z,15.80
2023-04-16T13:25:12.270Z,15.74
2023-04-16T13:27:39.279Z,15.63
2023-04-16T13:30:07.771Z,15.31
2023-04-16T13:32:34.876Z,15.25
2023-04-16T13:35:02.001Z,15.23
2023-04-16T13:37:28.963Z,15.62
2023-04-16T13:39:56.634Z,15.62
2023-04-16T13:42:23.636Z,15.52
2023-04-16T13:44:54.186Z,15.89
2023-04-16T13:47:21.717Z,15.82
2023-04-16T13:49:49.002Z,15.67
2023-04-16T13:52:16.119Z,15.94
2023-04-16T13:54:43.104Z,16.00
2023-04-16T13:57:10.974Z,16.15
2023-04-16T13:59:38.314Z,16.29
2023-04-16T14:02:05.597Z,16.31
2023-04-16T14:04:32.609Z,16.20
2023-04-16T14:06:59.609Z,16.34
2023-04-16T14:09:27.297Z,16.39
2023-04-16T14:11:55.330Z,16.62
2023-04-16T14:14:22.399Z,16.42
2023-04-16T14:16:49.575Z,16.50
2023-04-16T14:19:16.675Z,16.77
2023-04-16T14:21:43.696Z,16.70
2023-04-16T14:24:10.761Z,16.42
2023-04-16T14:26:37.783Z,16.38
2023-04-16T14:29:06.299Z,16.06
2023-04-16T14:31:33.586Z,15.82
2023-04-16T14:34:00.749Z,15.68
2023-04-16T14:36:28.020Z,15.55
2023-04-16T14:38:55.086Z,15.29
2023-04-16T14:41:22.057Z,15.24
2023-04-16T14:43:49.100Z,15.24
2023-04-16T14:46:19.411Z,15.43
2023-04-16T14:48:46.578Z,15.20
2023-04-16T14:51:13.567Z,15.09
2023-04-16T14:53:40.762Z,15.25
2023-04-16T14:56:07.786Z,15.27
2023-04-16T14:58:37.299Z,15.25
2023-04-16T15:01:06.174Z,15.16
2023-04-16T15:03:33.477Z,15.29
2023-04-16T15:06:01.895Z,15.13
2023-04-16T15:08:28.947Z,15.33
2023-04-16T15:10:55.954Z,15.36
2023-04-16T15:13:22.940Z,15.18
2023-04-16T15:15:50.270Z,15.51
2023-04-16T15:18:17.377Z,15.46
2023-04-16T15:20:44.732Z,15.39
2023-04-16T15:23:11.748Z,15.46
2023-04-16T15:25:38.731Z,15.63
2023-04-16T15:28:06.520Z,15.58
2023-04-16T15:30:33.685Z,15.39
2023-04-16T15:33:01.095Z,15.42
2023-04-16T15:35:28.324Z,15.59
2023-04-16T15:37:55.480Z,15.49
2023-04-16T15:40:22.628Z,15.16
2023-04-16T15:42:49.620Z,15.24
2023-04-16T15:45:16.904Z,14.95
2023-04-16T15:47:47.949Z,15.13
2023-04-16T15:50:15.335Z,15.10
2023-04-16T15:52:42.484Z,15.17
2023-04-16T15:55:10.125Z,15.21
2023-04-16T15:57:37.111Z,15.08
2023-04-16T16:00:13.481Z,15.33
2023-04-16T16:02:41.892Z,15.26
2023-04-16T16:05:14.271Z,15.15
2023-04-16T16:07:42.709Z,14.89
2023-04-16T16:10:11.598Z,15.02
2023-04-16T16:12:39.535Z,15.06
2023-04-16T16:15:07.717Z,14.93
2023-04-16T16:17:34.830Z,14.93
2023-04-16T16:20:01.968Z,14.88
2023-04-16T16:22:29.994Z,14.76
2023-04-16T16:24:57.948Z,14.62
2023-04-16T16:27:25.065Z,14.69
2023-04-16T16:29:52.268Z,14.66
2023-04-16T16:32:19.400Z,14.51
2023-04-16T16:34:46.422Z,14.41
2023-04-16T16:37:13.457Z,14.53
2023-04-16T16:39:40.551Z,14.32
2023-04-16T16:42:09.236Z,14.23
2023-04-16T16:44:36.751Z,14.29
2023-04-16T16:47:03.995Z,13.99
2023-04-16T16:49:31.030Z,14.03
2023-04-16T16:51:58.050Z,13.97
2023-04-16T16:54:25.304Z,14.07
2023-04-16T16:56:53.142Z,14.25
2023-04-16T16:59:20.306Z,14.39
2023-04-16T17:01:47.290Z,14.16
2023-04-16T17:04:14.568Z,14.03
2023-04-16T17:06:41.768Z,13.67
2023-04-16T17:09:09.360Z,13.59
2023-04-16T17:11:36.782Z,13.50
2023-04-16T17:14:03.848Z,13.52
2023-04-16T17:16:30.897Z,13.40
2023-04-16T17:18:59.317Z,13.24
2023-04-16T17:21:26.294Z,13.08
2023-04-16T17:23:54.519Z,12.90
2023-04-16T17:26:22.420Z,12.89
2023-04-16T17:28:49.695Z,12.65
2023-04-16T17:31:16.971Z,12.48
2023-04-16T17:33:44.478Z,12.53
2023-04-16T17:36:11.653Z,12.28
2023-04-16T17:38:38.701Z,12.27
2023-04-16T17:41:05.757Z,12.26
2023-04-16T17:43:32.774Z,12.33
2023-04-16T17:45:59.832Z,12.09
2023-04-16T17:48:26.857Z,11.97
2023-04-16T17:50:53.945Z,11.83
2023-04-16T17:53:20.998Z,11.88
2023-04-16T17:55:56.515Z,11.97
2023-04-16T17:58:26.366Z,11.88
2023-04-16T18:00:53.351Z,11.73
2023-04-16T18:03:22.102Z,11.73
2023-04-16T18:05:49.386Z,11.67
2023-04-16T18:08:16.559Z,11.59
2023-04-16T18:10:43.574Z,11.57
2023-04-16T18:13:10.589Z,11.51
2023-04-16T18:15:38.398Z,11.45
2023-04-16T18:18:06.005Z,11.31
2023-04-16T18:20:33.173Z,11.36
2023-04-16T18:23:01.258Z,11.27
2023-04-16T18:25:34.433Z,11.33
2023-04-16T18:28:03.825Z,11.26
2023-04-16T18:30:31.293Z,10.98
2023-04-16T18:35:28.967Z,10.89
2023-04-16T18:37:55.934Z,10.99
2023-04-16T18:40:25.208Z,10.72
2023-04-16T18:42:52.185Z,10.76
2023-04-16T18:45:21.940Z,10.72
2023-04-16T18:47:50.317Z,11.04
2023-04-16T18:50:17.716Z,11.04
2023-04-16T18:52:44.756Z,10.85
2023-04-16T18:55:11.744Z,10.84
2023-04-16T18:57:38.740Z,10.83
2023-04-16T19:00:12.952Z,10.68
2023-04-16T19:02:41.041Z,10.57
2023-04-16T19:05:09.737Z,10.49
2023-04-16T19:07:37.641Z,10.54
2023-04-16T19:10:05.838Z,10.49
2023-04-16T19:12:33.056Z,10.43
2023-04-16T19:15:00.716Z,10.36
2023-04-16T19:17:27.749Z,10.30
2023-04-16T19:19:54.751Z,10.48
2023-04-16T19:22:21.885Z,10.13
2023-04-16T19:24:48.922Z,10.12
2023-04-16T19:27:16.315Z,10.18
2023-04-16T19:29:43.590Z,10.15
2023-04-16T19:32:10.813Z,10.11
2023-04-16T19:34:38.586Z,10.06
2023-04-16T19:37:05.979Z,9.90
2023-04-16T19:39:33.271Z,9.93
2023-04-16T19:42:02.092Z,10.01
2023-04-16T19:44:29.516Z,10.09
2023-04-16T19:46:56.627Z,9.92
2023-04-16T19:49:25.379Z,9.92
2023-04-16T19:51:52.660Z,9.89
2023-04-16T19:54:19.748Z,10.05
2023-04-16T19:56:49.359Z,9.91
2023-04-16T19:59:16.363Z,10.01
2023-04-16T20:01:43.517Z,9.93
2023-04-16T20:04:10.687Z,9.77
2023-04-16T20:06:37.973Z,9.71
2023-04-16T20:09:05.018Z,9.74
2023-04-16T20:11:32.001Z,9.76
2023-04-16T20:14:00.993Z,9.66
2023-04-16T20:16:28.116Z,9.86
2023-04-16T20:18:55.151Z,9.66
2023-04-16T20:21:22.146Z,9.62
2023-04-16T20:23:49.273Z,9.60
2023-04-16T20:26:18.466Z,9.76
2023-04-16T20:28:46.016Z,9.59
2023-04-16T20:31:13.307Z,9.43
2023-04-16T20:33:40.529Z,9.47
2023-04-16T20:36:08.164Z,9.53
2023-04-16T20:38:35.768Z,9.45
2023-04-16T20:41:20.371Z,9.47
2023-04-16T20:43:50.308Z,9.37
2023-04-16T20:46:17.865Z,9.47
2023-04-16T20:48:45.021Z,9.48
2023-04-16T20:51:12.265Z,9.38
2023-04-16T20:53:39.250Z,9.29
2023-04-16T20:56:07.010Z,9.20
2023-04-16T20:58:34.093Z,9.39
2023-04-16T21:01:01.087Z,9.34
2023-04-16T21:03:28.257Z,9.14
2023-04-16T21:05:55.923Z,9.13
2023-04-16T21:08:24.300Z,9.17
2023-04-16T21:10:51.551Z,9.05
2023-04-16T21:13:21.006Z,9.03
2023-04-16T21:15:48.207Z,9.13
2023-04-16T21:18:17.035Z,9.09
2023-04-16T21:20:44.347Z,9.02
2023-04-16T21:23:11.332Z,8.96
2023-04-16T21:25:38.280Z,8.86
2023-04-16T21:28:06.308Z,8.93
2023-04-16T21:30:33.411Z,9.05
2023-04-16T21:33:00.572Z,9.09
2023-04-16T21:35:27.721Z,8.97
2023-04-16T21:37:54.800Z,8.97
2023-04-16T21:40:21.856Z,8.99
2023-04-16T21:42:49.072Z,8.95
2023-04-16T21:45:16.276Z,9.09
2023-04-16T21:47:43.348Z,9.23
2023-04-16T21:50:11.152Z,9.11
2023-04-16T21:52:40.713Z,9.27
2023-04-16T21:55:09.644Z,9.27
2023-04-16T21:57:36.684Z,9.11
2023-04-16T22:00:09.189Z,9.18
2023-04-16T22:02:36.406Z,9.11
2023-04-16T22:05:06.311Z,9.02
2023-04-16T22:07:33.340Z,9.03
2023-04-16T22:10:00.430Z,9.10
2023-04-16T22:12:28.473Z,9.03
2023-04-16T22:15:02.390Z,9.06
2023-04-16T22:17:30.494Z,9.07
2023-04-16T22:20:00.456Z,8.98
2023-04-16T22:22:27.447Z,8.78
2023-04-16T22:24:54.505Z,8.97
2023-04-16T22:27:22.005Z,8.86
2023-04-16T22:29:49.021Z,8.93
2023-04-16T22:32:16.494Z,8.95
2023-04-16T22:34:43.585Z,8.69
2023-04-16T22:37:10.893Z,8.74
2023-04-16T22:39:37.885Z,8.73
2023-04-16T22:42:04.944Z,8.67
2023-04-16T22:44:32.001Z,8.71
2023-04-16T22:46:59.238Z,8.69
2023-04-16T22:49:26.637Z,8.69
2023-04-16T22:51:53.638Z,8.66
2023-04-16T22:54:20.852Z,8.68
2023-04-16T22:56:48.613Z,8.57
2023-04-16T22:59:15.714Z,8.55
2023-04-16T23:01:42.781Z,8.67
2023-04-16T23:04:09.921Z,8.49
2023-04-16T23:06:36.959Z,8.48
2023-04-16T23:09:05.143Z,8.43
2023-04-16T23:11:32.209Z,8.52
2023-04-16T23:13:59.287Z,8.56
2023-04-16T23:16:27.247Z,8.53
2023-04-16T23:18:54.788Z,8.53
2023-04-16T23:21:22.988Z,8.95
2023-04-16T23:23:50.267Z,8.60
2023-04-16T23:26:17.511Z,8.63
2023-04-16T23:28:44.592Z,8.38
2023-04-16T23:31:11.589Z,8.54
2023-04-16T23:33:38.630Z,8.45
2023-04-16T23:36:06.118Z,8.55
2023-04-16T23:38:33.116Z,8.51
2023-04-16T23:41:00.260Z,8.68
2023-04-16T23:43:27.235Z,8.58
2023-04-16T23:45:54.279Z,8.58
2023-04-16T23:48:21.327Z,8.56
2023-04-16T23:50:48.360Z,8.66
2023-04-16T23:53:15.694Z,8.53
2023-04-16T23:55:42.673Z,8.69
2023-04-16T23:58:09.624Z,8.82
