createdAt,value
2022-08-19T00:01:52.741Z,75.71
2022-08-19T00:04:24.538Z,75.89
2022-08-19T00:06:51.497Z,76.21
2022-08-19T00:09:20.121Z,75.67
2022-08-19T00:11:46.969Z,74.88
2022-08-19T00:14:16.447Z,75.24
2022-08-19T00:16:45.397Z,75.29
2022-08-19T00:19:12.793Z,75.41
2022-08-19T00:21:40.361Z,74.93
2022-08-19T00:24:08.938Z,74.18
2022-08-19T00:26:35.767Z,74.08
2022-08-19T00:29:02.334Z,73.58
2022-08-19T00:31:28.982Z,73.50
2022-08-19T00:33:55.414Z,73.44
2022-08-19T00:36:21.930Z,73.52
2022-08-19T00:38:48.489Z,73.15
2022-08-19T00:41:17.236Z,73.23
2022-08-19T00:43:44.052Z,72.97
2022-08-19T00:46:10.638Z,73.19
2022-08-19T00:48:37.421Z,73.11
2022-08-19T00:51:06.129Z,72.99
2022-08-19T00:53:34.916Z,75.03
2022-08-19T00:56:03.295Z,76.23
2022-08-19T00:58:33.240Z,76.98
2022-08-19T01:01:01.515Z,77.12
2022-08-19T01:03:28.486Z,76.23
2022-08-19T01:05:55.612Z,75.46
2022-08-19T01:08:23.366Z,74.93
2022-08-19T01:10:53.122Z,75.26
2022-08-19T01:13:23.782Z,75.26
2022-08-19T01:15:58.494Z,75.11
2022-08-19T01:18:27.767Z,76.77
2022-08-19T01:20:58.942Z,77.83
2022-08-19T01:23:43.286Z,78.54
2022-08-19T01:26:15.991Z,78.17
2022-08-19T01:28:44.701Z,78.60
2022-08-19T01:31:27.088Z,78.22
2022-08-19T01:33:57.297Z,78.12
2022-08-19T01:36:36.227Z,78.98
2022-08-19T01:39:06.738Z,78.63
2022-08-19T01:41:33.745Z,79.12
2022-08-19T01:44:16.950Z,80.30
2022-08-19T01:46:48.284Z,80.27
2022-08-19T01:49:16.214Z,80.27
2022-08-19T01:51:42.665Z,80.26
2022-08-19T01:54:10.326Z,80.12
2022-08-19T01:56:37.192Z,79.66
2022-08-19T01:59:13.481Z,79.73
2022-08-19T02:01:41.091Z,79.70
2022-08-19T02:04:08.554Z,79.57
2022-08-19T02:06:35.758Z,79.38
2022-08-19T02:09:03.362Z,79.31
2022-08-19T02:11:32.618Z,79.85
2022-08-19T02:14:00.355Z,79.81
2022-08-19T02:16:27.037Z,79.97
2022-08-19T02:18:53.627Z,80.20
2022-08-19T02:21:23.366Z,79.77
2022-08-19T02:23:51.161Z,79.48
2022-08-19T02:26:19.550Z,79.37
2022-08-19T02:28:46.794Z,80.06
2022-08-19T02:31:17.787Z,80.76
2022-08-19T02:33:45.834Z,81.14
2022-08-19T02:36:14.386Z,81.45
2022-08-19T02:38:43.098Z,81.31
2022-08-19T02:41:17.217Z,81.69
2022-08-19T02:43:44.448Z,81.37
2022-08-19T02:46:57.919Z,80.76
2022-08-19T02:49:24.540Z,81.00
2022-08-19T02:51:50.995Z,80.41
2022-08-19T02:54:17.468Z,80.12
2022-08-19T02:56:45.485Z,79.89
2022-08-19T02:59:12.770Z,79.35
2022-08-19T03:01:42.062Z,79.13
2022-08-19T03:04:10.779Z,78.59
2022-08-19T03:06:39.535Z,79.27
2022-08-19T03:09:06.136Z,78.87
2022-08-19T03:11:33.702Z,79.09
2022-08-19T03:14:01.064Z,79.19
2022-08-19T03:16:33.447Z,79.72
2022-08-19T03:19:01.998Z,79.24
2022-08-19T03:21:32.194Z,79.56
2022-08-19T03:24:01.633Z,79.49
2022-08-19T03:26:29.601Z,79.84
2022-08-19T03:28:58.159Z,79.33
2022-08-19T03:31:45.549Z,79.87
2022-08-19T03:34:20.742Z,80.11
2022-08-19T03:36:48.510Z,80.04
2022-08-19T03:39:16.040Z,80.48
2022-08-19T03:41:46.510Z,80.39
2022-08-19T03:44:19.106Z,80.08
2022-08-19T03:46:51.664Z,79.86
2022-08-19T03:49:18.814Z,79.72
2022-08-19T03:51:48.871Z,79.58
2022-08-19T03:54:18.463Z,79.83
2022-08-19T03:56:47.115Z,80.93
2022-08-19T03:59:17.495Z,81.29
2022-08-19T04:01:44.696Z,81.09
2022-08-19T04:04:11.460Z,80.65
2022-08-19T04:06:39.827Z,81.06
2022-08-19T04:09:09.450Z,82.18
2022-08-19T04:11:44.215Z,82.40
2022-08-19T04:14:14.926Z,82.73
2022-08-19T04:16:41.468Z,83.13
2022-08-19T04:19:08.128Z,83.67
2022-08-19T04:21:35.281Z,83.42
2022-08-19T04:24:02.081Z,83.73
2022-08-19T04:26:35.252Z,84.03
2022-08-19T04:29:14.014Z,83.99
2022-08-19T04:31:41.755Z,83.29
2022-08-19T04:34:12.162Z,82.84
2022-08-19T04:36:42.139Z,82.32
2022-08-19T04:39:11.320Z,81.79
2022-08-19T04:41:56.300Z,81.19
2022-08-19T04:44:23.374Z,81.38
2022-08-19T04:46:52.053Z,81.64
2022-08-19T04:49:23.069Z,81.49
2022-08-19T04:51:51.147Z,81.55
2022-08-19T04:54:36.932Z,81.24
2022-08-19T04:57:07.461Z,81.50
2022-08-19T04:59:34.430Z,81.26
2022-08-19T05:02:00.883Z,81.94
2022-08-19T05:04:27.376Z,82.82
2022-08-19T05:06:56.992Z,83.20
2022-08-19T05:09:28.455Z,82.86
2022-08-19T05:12:14.927Z,82.52
2022-08-19T05:14:41.370Z,81.99
2022-08-19T05:17:26.718Z,81.88
2022-08-19T05:20:12.790Z,81.27
2022-08-19T05:22:39.686Z,81.51
2022-08-19T05:25:19.919Z,81.35
2022-08-19T05:27:47.027Z,81.01
2022-08-19T05:30:13.626Z,81.25
2022-08-19T05:32:40.901Z,81.05
2022-08-19T05:35:08.009Z,80.42
2022-08-19T05:37:34.650Z,80.46
2022-08-19T05:40:01.362Z,79.86
2022-08-19T05:42:27.920Z,79.37
2022-08-19T05:44:54.425Z,78.06
2022-08-19T05:47:22.174Z,77.57
2022-08-19T05:49:51.032Z,76.44
2022-08-19T05:52:18.897Z,75.82
2022-08-19T05:54:51.490Z,75.60
2022-08-19T05:57:19.469Z,74.33
2022-08-19T05:59:53.216Z,72.32
2022-08-19T06:02:24.562Z,71.43
2022-08-19T06:04:51.072Z,70.35
2022-08-19T06:07:17.876Z,69.89
2022-08-19T06:09:59.750Z,70.17
2022-08-19T06:12:35.322Z,70.20
2022-08-19T06:15:09.558Z,70.43
2022-08-19T06:17:36.208Z,70.48
2022-08-19T06:20:08.337Z,70.19
2022-08-19T06:22:40.321Z,70.35
2022-08-19T06:25:07.550Z,69.72
2022-08-19T06:27:34.649Z,69.35
2022-08-19T06:30:01.284Z,69.16
2022-08-19T06:32:27.796Z,69.10
2022-08-19T06:34:54.509Z,68.38
2022-08-19T06:37:22.941Z,68.11
2022-08-19T06:39:50.111Z,67.46
2022-08-19T06:42:19.347Z,66.98
2022-08-19T06:44:49.935Z,66.32
2022-08-19T06:47:23.732Z,65.05
2022-08-19T06:49:54.908Z,63.86
2022-08-19T06:52:27.349Z,62.13
2022-08-19T06:54:57.086Z,60.96
2022-08-19T06:57:27.435Z,59.66
2022-08-19T06:59:54.343Z,59.15
2022-08-19T07:02:21.255Z,58.77
2022-08-19T07:04:47.830Z,56.98
2022-08-19T07:07:20.194Z,56.50
2022-08-19T07:09:57.139Z,55.58
2022-08-19T07:12:32.235Z,54.39
2022-08-19T07:14:59.077Z,54.50
2022-08-19T07:17:26.471Z,56.11
2022-08-19T07:19:54.485Z,56.26
2022-08-19T07:22:23.740Z,55.67
2022-08-19T07:24:52.346Z,55.91
2022-08-19T07:27:24.528Z,56.86
2022-08-19T07:29:56.078Z,56.30
2022-08-19T07:32:24.389Z,57.67
2022-08-19T07:34:51.981Z,57.36
2022-08-19T07:37:18.424Z,58.43
2022-08-19T07:39:45.611Z,57.16
2022-08-19T07:42:13.351Z,58.08
2022-08-19T07:44:41.737Z,58.08
2022-08-19T07:47:08.276Z,55.71
2022-08-19T07:49:55.202Z,56.54
2022-08-19T07:52:21.667Z,55.23
2022-08-19T07:54:48.152Z,55.24
2022-08-19T07:57:14.737Z,54.15
2022-08-19T07:59:41.202Z,54.52
2022-08-19T08:02:09.391Z,56.76
2022-08-19T08:04:54.703Z,57.56
2022-08-19T08:07:40.130Z,58.06
2022-08-19T08:10:21.207Z,58.44
2022-08-19T08:13:05.847Z,58.41
2022-08-19T08:15:41.321Z,57.65
2022-08-19T08:18:09.034Z,58.18
2022-08-19T08:20:35.844Z,57.48
2022-08-19T08:23:21.068Z,58.33
2022-08-19T08:25:49.926Z,58.46
2022-08-19T08:28:18.276Z,57.77
2022-08-19T08:30:48.413Z,57.21
2022-08-19T08:33:30.024Z,56.82
2022-08-19T08:36:10.286Z,55.57
2022-08-19T08:38:41.722Z,55.52
2022-08-19T08:41:23.375Z,55.72
2022-08-19T08:43:52.880Z,53.94
2022-08-19T08:46:31.666Z,51.92
2022-08-19T08:49:09.687Z,51.57
2022-08-19T08:54:16.056Z,49.78
2022-08-19T08:56:45.795Z,48.90
2022-08-19T08:59:28.812Z,48.75
2022-08-19T09:01:55.338Z,50.29
2022-08-19T09:04:23.410Z,49.96
2022-08-19T09:07:35.510Z,49.75
2022-08-19T09:10:35.616Z,48.17
2022-08-19T09:13:39.196Z,45.76
2022-08-19T09:16:15.353Z,44.97
2022-08-19T09:18:54.141Z,45.13
2022-08-19T09:21:26.004Z,44.27
2022-08-19T09:23:58.700Z,43.53
2022-08-19T09:26:47.251Z,44.39
2022-08-19T09:29:14.734Z,45.16
2022-08-19T09:31:41.343Z,45.03
2022-08-19T09:34:07.793Z,44.81
2022-08-19T09:36:48.120Z,44.63
2022-08-19T09:39:14.886Z,43.91
2022-08-19T09:41:43.097Z,44.10
2022-08-19T09:44:14.199Z,45.34
2022-08-19T09:46:40.641Z,46.82
2022-08-19T09:49:07.471Z,46.87
2022-08-19T09:51:35.087Z,47.29
2022-08-19T09:54:05.283Z,46.98
2022-08-19T09:56:32.953Z,46.69
2022-08-19T09:59:02.346Z,48.05
2022-08-19T10:01:30.869Z,48.40
2022-08-19T10:03:59.035Z,47.92
2022-08-19T10:06:45.761Z,47.89
2022-08-19T10:09:13.642Z,49.44
2022-08-19T10:11:47.991Z,49.30
2022-08-19T10:14:23.148Z,50.52
2022-08-19T10:16:50.356Z,50.06
2022-08-19T10:19:25.432Z,49.04
2022-08-19T10:21:54.157Z,46.97
2022-08-19T10:24:21.694Z,45.91
2022-08-19T10:26:49.434Z,44.17
2022-08-19T10:29:31.872Z,44.68
2022-08-19T10:32:02.921Z,41.40
2022-08-19T10:34:30.992Z,40.36
2022-08-19T10:37:00.848Z,40.30
2022-08-19T10:39:31.277Z,39.80
2022-08-19T10:41:58.244Z,38.58
2022-08-19T10:44:25.098Z,39.79
2022-08-19T10:46:59.936Z,40.62
2022-08-19T10:49:26.721Z,41.73
2022-08-19T10:52:18.585Z,40.35
2022-08-19T10:55:08.275Z,39.61
2022-08-19T10:57:59.223Z,38.41
2022-08-19T11:00:24.037Z,38.52
2022-08-19T11:02:51.463Z,38.63
2022-08-19T11:05:19.052Z,38.03
2022-08-19T11:07:46.078Z,39.33
2022-08-19T11:10:19.455Z,40.07
2022-08-19T11:12:48.069Z,41.55
2022-08-19T11:15:14.718Z,41.84
2022-08-19T11:17:44.312Z,40.56
2022-08-19T11:20:13.601Z,40.72
2022-08-19T11:22:41.850Z,39.66
2022-08-19T11:25:10.419Z,40.01
2022-08-19T11:27:43.073Z,38.72
2022-08-19T11:30:13.277Z,38.10
2022-08-19T11:32:44.676Z,37.66
2022-08-19T11:35:15.384Z,37.55
2022-08-19T11:37:41.828Z,37.53
2022-08-19T11:40:09.076Z,36.51
2022-08-19T11:42:54.413Z,36.89
2022-08-19T11:45:20.901Z,37.91
2022-08-19T11:47:48.350Z,38.15
2022-08-19T11:50:16.663Z,38.08
2022-08-19T11:52:43.585Z,36.79
2022-08-19T11:55:10.252Z,37.04
2022-08-19T11:57:36.818Z,38.02
2022-08-19T12:00:05.959Z,37.34
2022-08-19T12:02:32.813Z,36.73
2022-08-19T12:04:59.576Z,36.79
2022-08-19T12:07:26.178Z,37.43
2022-08-19T12:09:52.664Z,36.94
2022-08-19T12:12:19.184Z,36.07
2022-08-19T12:14:47.424Z,36.44
2022-08-19T12:17:14.346Z,35.52
2022-08-19T12:19:40.874Z,35.63
2022-08-19T12:22:08.512Z,36.17
2022-08-19T12:24:35.716Z,35.98
2022-08-19T12:27:03.007Z,37.30
2022-08-19T12:29:30.646Z,37.71
2022-08-19T12:32:03.952Z,37.68
2022-08-19T12:34:31.929Z,37.95
2022-08-19T12:37:00.086Z,38.15
2022-08-19T12:39:26.731Z,37.00
2022-08-19T12:41:54.748Z,36.17
2022-08-19T12:44:28.972Z,36.65
2022-08-19T12:46:58.862Z,37.78
2022-08-19T12:49:53.067Z,37.79
2022-08-19T12:52:16.061Z,38.21
2022-08-19T12:54:44.116Z,37.91
2022-08-19T12:57:11.904Z,38.19
2022-08-19T12:59:39.467Z,37.90
2022-08-19T13:02:07.981Z,37.72
2022-08-19T13:04:37.228Z,37.38
2022-08-19T13:07:04.570Z,37.48
2022-08-19T13:09:31.129Z,35.65
2022-08-19T13:11:57.743Z,36.22
2022-08-19T13:14:24.296Z,36.75
2022-08-19T13:16:53.463Z,36.30
2022-08-19T13:19:21.966Z,35.87
2022-08-19T13:21:51.845Z,34.70
2022-08-19T13:24:27.721Z,33.49
2022-08-19T13:27:01.520Z,33.66
2022-08-19T13:29:46.734Z,34.21
2022-08-19T13:32:31.613Z,33.96
2022-08-19T13:34:58.190Z,33.74
2022-08-19T13:37:42.034Z,34.28
2022-08-19T13:40:22.737Z,34.76
2022-08-19T13:42:51.638Z,34.03
2022-08-19T13:45:21.620Z,33.57
2022-08-19T13:47:51.043Z,33.03
2022-08-19T13:50:22.818Z,33.36
2022-08-19T13:52:49.515Z,33.31
2022-08-19T13:55:16.730Z,33.63
2022-08-19T13:57:56.511Z,34.79
2022-08-19T14:00:28.110Z,35.64
2022-08-19T14:02:56.975Z,35.92
2022-08-19T14:05:25.587Z,36.68
2022-08-19T14:07:52.627Z,36.49
2022-08-19T14:10:20.024Z,36.63
2022-08-19T14:12:47.201Z,36.33
2022-08-19T14:15:15.352Z,35.92
2022-08-19T14:17:44.570Z,35.37
2022-08-19T14:20:18.572Z,34.16
2022-08-19T14:22:46.888Z,33.39
2022-08-19T14:25:17.570Z,33.09
2022-08-19T14:27:44.282Z,32.93
2022-08-19T14:30:15.201Z,32.05
2022-08-19T14:32:44.059Z,31.89
2022-08-19T14:35:13.361Z,31.56
2022-08-19T14:37:45.797Z,31.88
2022-08-19T14:40:15.255Z,31.77
2022-08-19T14:42:42.826Z,32.00
2022-08-19T14:45:10.992Z,31.95
2022-08-19T14:47:39.825Z,31.99
2022-08-19T14:50:10.453Z,31.21
2022-08-19T14:52:44.599Z,32.74
2022-08-19T14:55:11.116Z,32.69
2022-08-19T14:57:37.572Z,32.77
2022-08-19T15:00:05.428Z,32.34
2022-08-19T15:02:34.456Z,31.84
2022-08-19T15:05:02.561Z,31.02
2022-08-19T15:07:30.151Z,31.81
2022-08-19T15:09:58.443Z,32.22
2022-08-19T15:12:25.841Z,32.47
2022-08-19T15:14:53.636Z,31.42
2022-08-19T15:17:25.782Z,31.30
2022-08-19T15:20:10.850Z,32.24
2022-08-19T15:22:37.844Z,31.88
2022-08-19T15:25:06.645Z,32.39
2022-08-19T15:27:33.460Z,32.57
2022-08-19T15:30:01.433Z,32.81
2022-08-19T15:32:28.968Z,33.69
2022-08-19T15:34:55.492Z,33.55
2022-08-19T15:37:25.200Z,33.96
2022-08-19T15:39:51.896Z,33.94
2022-08-19T15:42:30.149Z,33.99
2022-08-19T15:45:00.406Z,34.84
2022-08-19T15:47:35.207Z,35.06
2022-08-19T15:50:11.020Z,34.59
2022-08-19T15:52:49.349Z,33.20
2022-08-19T15:55:33.225Z,32.98
2022-08-19T15:58:28.687Z,32.85
2022-08-19T16:01:20.671Z,32.33
2022-08-19T16:04:13.718Z,33.36
2022-08-19T16:06:47.655Z,34.48
2022-08-19T16:09:15.560Z,34.76
2022-08-19T16:11:46.666Z,34.84
2022-08-19T16:14:18.486Z,35.08
2022-08-19T16:16:47.117Z,34.69
2022-08-19T16:19:17.415Z,34.61
2022-08-19T16:21:52.394Z,34.51
2022-08-19T16:24:23.520Z,34.54
2022-08-19T16:26:50.301Z,34.57
2022-08-19T16:29:34.124Z,34.99
2022-08-19T16:32:10.177Z,34.23
2022-08-19T16:34:38.124Z,34.59
2022-08-19T16:37:04.738Z,34.26
2022-08-19T16:39:31.462Z,34.61
2022-08-19T16:41:58.832Z,34.53
2022-08-19T16:44:27.432Z,34.61
2022-08-19T16:46:58.599Z,34.62
2022-08-19T16:49:53.241Z,34.36
2022-08-19T16:52:14.717Z,34.48
2022-08-19T16:54:41.998Z,34.78
2022-08-19T16:57:11.752Z,34.51
2022-08-19T16:59:48.275Z,34.61
2022-08-19T17:02:20.199Z,35.77
2022-08-19T17:04:58.132Z,34.81
2022-08-19T17:07:32.197Z,34.44
2022-08-19T17:10:00.008Z,34.62
2022-08-19T17:12:27.351Z,34.37
2022-08-19T17:14:58.493Z,34.47
2022-08-19T17:17:28.881Z,34.28
2022-08-19T17:19:55.762Z,33.77
2022-08-19T17:22:22.233Z,33.77
2022-08-19T17:24:48.876Z,34.40
2022-08-19T17:27:15.281Z,34.41
2022-08-19T17:29:45.088Z,34.19
2022-08-19T17:32:13.719Z,33.95
2022-08-19T17:34:40.151Z,33.16
2022-08-19T17:37:06.611Z,33.64
2022-08-19T17:39:33.177Z,33.26
2022-08-19T17:42:07.171Z,33.54
2022-08-19T17:44:36.549Z,32.99
2022-08-19T17:47:04.259Z,33.55
2022-08-19T17:49:30.959Z,33.91
2022-08-19T17:52:00.097Z,33.43
2022-08-19T17:54:33.749Z,33.67
2022-08-19T17:57:01.179Z,33.89
2022-08-19T17:59:29.947Z,34.22
2022-08-19T18:01:57.522Z,34.94
2022-08-19T18:04:25.437Z,34.96
2022-08-19T18:06:54.352Z,35.47
2022-08-19T18:09:23.820Z,35.93
2022-08-19T18:11:52.687Z,35.83
2022-08-19T18:14:21.084Z,36.07
2022-08-19T18:16:47.611Z,36.39
2022-08-19T18:19:14.069Z,36.69
2022-08-19T18:21:40.746Z,36.68
2022-08-19T18:24:07.879Z,37.05
2022-08-19T18:26:34.853Z,37.26
2022-08-19T18:29:02.008Z,37.51
2022-08-19T18:31:29.976Z,37.75
2022-08-19T18:33:56.482Z,37.87
2022-08-19T18:36:50.154Z,38.12
2022-08-19T18:39:29.249Z,38.30
2022-08-19T18:42:14.686Z,38.43
2022-08-19T18:45:00.217Z,38.50
2022-08-19T18:47:45.809Z,38.99
2022-08-19T18:50:13.030Z,39.08
2022-08-19T18:52:40.638Z,39.46
2022-08-19T18:55:07.782Z,39.76
2022-08-19T18:57:34.351Z,39.61
2022-08-19T19:00:02.698Z,39.77
2022-08-19T19:02:29.330Z,40.09
2022-08-19T19:04:56.325Z,40.16
2022-08-19T19:07:23.312Z,40.37
2022-08-19T19:09:52.740Z,40.69
2022-08-19T19:12:19.493Z,40.80
2022-08-19T19:14:49.385Z,41.54
2022-08-19T19:17:17.486Z,41.70
2022-08-19T19:19:44.906Z,41.60
2022-08-19T19:22:18.633Z,41.83
2022-08-19T19:24:45.581Z,42.07
2022-08-19T19:27:15.154Z,42.19
2022-08-19T19:29:46.439Z,42.38
2022-08-19T19:32:20.058Z,42.27
2022-08-19T19:34:47.012Z,42.93
2022-08-19T19:37:13.575Z,43.40
2022-08-19T19:39:46.013Z,43.46
2022-08-19T19:42:20.700Z,43.84
2022-08-19T19:44:50.384Z,43.70
2022-08-19T19:47:19.030Z,44.56
2022-08-19T19:50:12.656Z,45.17
2022-08-19T19:52:34.163Z,45.13
2022-08-19T19:55:01.618Z,45.43
2022-08-19T19:57:30.568Z,45.99
2022-08-19T19:59:58.195Z,46.03
2022-08-19T20:02:25.198Z,46.27
2022-08-19T20:04:52.411Z,46.09
2022-08-19T20:07:38.896Z,46.39
2022-08-19T20:10:05.963Z,46.37
2022-08-19T20:12:32.403Z,46.97
2022-08-19T20:14:58.920Z,46.96
2022-08-19T20:17:25.363Z,47.42
2022-08-19T20:19:51.867Z,47.88
2022-08-19T20:22:19.083Z,48.06
2022-08-19T20:24:45.719Z,47.96
2022-08-19T20:27:12.558Z,48.03
2022-08-19T20:29:41.476Z,49.40
2022-08-19T20:32:11.515Z,49.61
2022-08-19T20:34:39.582Z,49.37
2022-08-19T20:37:09.008Z,50.09
2022-08-19T20:39:35.580Z,50.74
2022-08-19T20:42:02.058Z,51.29
2022-08-19T20:44:28.596Z,50.86
2022-08-19T20:46:58.421Z,50.58
2022-08-19T20:49:26.961Z,50.44
2022-08-19T20:51:55.239Z,51.21
2022-08-19T20:54:21.889Z,51.43
2022-08-19T20:56:48.395Z,51.78
2022-08-19T20:59:15.066Z,52.20
2022-08-19T21:01:41.574Z,52.91
2022-08-19T21:04:08.146Z,52.52
2022-08-19T21:06:34.586Z,52.54
2022-08-19T21:09:01.079Z,53.02
2022-08-19T21:11:27.599Z,53.66
2022-08-19T21:13:54.110Z,54.35
2022-08-19T21:16:20.635Z,53.67
2022-08-19T21:18:47.771Z,53.67
2022-08-19T21:21:14.455Z,54.11
2022-08-19T21:23:40.930Z,54.45
2022-08-19T21:26:08.927Z,54.33
2022-08-19T21:28:36.420Z,54.36
2022-08-19T21:31:06.116Z,54.64
2022-08-19T21:33:32.856Z,54.73
2022-08-19T21:36:00.057Z,55.18
2022-08-19T21:38:27.100Z,55.10
2022-08-19T21:40:53.995Z,54.69
2022-08-19T21:43:20.828Z,55.06
2022-08-19T21:45:48.077Z,55.74
2022-08-19T21:48:15.177Z,56.62
2022-08-19T21:50:46.038Z,56.43
2022-08-19T21:53:17.352Z,57.44
2022-08-19T21:55:44.766Z,57.28
2022-08-19T21:58:11.719Z,57.34
2022-08-19T22:00:39.250Z,57.03
2022-08-19T22:03:06.359Z,57.74
2022-08-19T22:05:33.819Z,57.80
2022-08-19T22:08:01.973Z,57.01
2022-08-19T22:10:32.301Z,57.75
2022-08-19T22:12:59.209Z,58.10
2022-08-19T22:15:29.730Z,58.44
2022-08-19T22:17:58.426Z,59.15
2022-08-19T22:20:27.319Z,58.60
2022-08-19T22:22:57.056Z,58.92
2022-08-19T22:25:31.586Z,59.28
2022-08-19T22:28:01.831Z,59.04
2022-08-19T22:30:33.185Z,58.32
2022-08-19T22:33:04.271Z,58.71
2022-08-19T22:35:33.095Z,58.83
2022-08-19T22:38:00.175Z,58.62
2022-08-19T22:40:29.585Z,58.75
2022-08-19T22:43:02.079Z,58.38
2022-08-19T22:45:29.918Z,57.80
2022-08-19T22:47:56.595Z,58.07
2022-08-19T22:50:23.894Z,58.12
2022-08-19T22:52:58.265Z,57.96
2022-08-19T22:55:27.871Z,58.67
2022-08-19T22:57:54.812Z,58.52
2022-08-19T23:00:23.498Z,59.03
2022-08-19T23:02:51.677Z,59.61
2022-08-19T23:05:22.016Z,60.03
2022-08-19T23:07:52.263Z,60.72
2022-08-19T23:10:26.670Z,62.08
2022-08-19T23:12:57.730Z,61.21
2022-08-19T23:15:28.211Z,60.86
2022-08-19T23:17:57.277Z,60.71
2022-08-19T23:20:27.488Z,60.28
2022-08-19T23:22:54.900Z,60.65
2022-08-19T23:25:27.619Z,60.54
2022-08-19T23:28:13.728Z,61.44
2022-08-19T23:30:44.451Z,61.97
2022-08-19T23:33:25.223Z,62.40
2022-08-19T23:36:00.396Z,62.64
2022-08-19T23:38:29.362Z,62.59
2022-08-19T23:40:58.272Z,62.81
2022-08-19T23:43:25.615Z,62.78
2022-08-19T23:45:53.626Z,62.56
2022-08-19T23:48:24.196Z,62.17
2022-08-19T23:50:52.071Z,61.61
2022-08-19T23:53:19.120Z,61.40
2022-08-19T23:55:48.024Z,62.33
2022-08-19T23:58:15.793Z,62.02
