createdAt,value
2019-02-02T00:02:10.784Z,1.78
2019-02-02T00:04:41.699Z,1.80
2019-02-02T00:07:12.727Z,1.82
2019-02-02T00:09:43.701Z,1.81
2019-02-02T00:12:14.676Z,1.83
2019-02-02T00:14:45.728Z,1.83
2019-02-02T00:17:16.634Z,1.86
2019-02-02T00:19:47.577Z,1.86
2019-02-02T00:22:18.626Z,1.83
2019-02-02T00:24:49.574Z,1.79
2019-02-02T00:27:20.618Z,1.76
2019-02-02T00:29:51.619Z,1.77
2019-02-02T00:32:22.700Z,1.83
2019-02-02T00:34:53.986Z,1.83
2019-02-02T00:37:25.035Z,1.78
2019-02-02T00:39:56.036Z,1.78
2019-02-02T00:42:27.004Z,1.80
2019-02-02T00:44:58.068Z,1.75
2019-02-02T00:47:29.110Z,1.72
2019-02-02T00:50:00.343Z,1.71
2019-02-02T00:52:31.318Z,1.70
2019-02-02T00:55:02.398Z,1.68
2019-02-02T00:57:33.414Z,1.68
2019-02-02T01:00:06.987Z,1.67
2019-02-02T01:02:38.003Z,1.67
2019-02-02T01:05:12.050Z,1.69
2019-02-02T01:07:43.425Z,1.67
2019-02-02T01:10:20.219Z,1.70
2019-02-02T01:12:51.820Z,1.69
2019-02-02T01:15:22.992Z,1.70
2019-02-02T01:17:54.451Z,1.70
2019-02-02T01:20:25.928Z,1.67
2019-02-02T01:22:56.995Z,1.63
2019-02-02T01:25:28.057Z,1.59
2019-02-02T01:28:05.485Z,1.51
2019-02-02T01:30:31.857Z,1.46
2019-02-02T01:33:02.888Z,1.46
2019-02-02T01:35:33.828Z,1.48
2019-02-02T01:38:05.051Z,1.48
2019-02-02T01:40:36.153Z,1.47
2019-02-02T01:43:07.227Z,1.49
2019-02-02T01:45:38.278Z,1.49
2019-02-02T01:48:09.231Z,1.52
2019-02-02T01:50:40.188Z,1.51
2019-02-02T01:53:11.379Z,1.52
2019-02-02T01:55:42.527Z,1.53
2019-02-02T01:58:17.244Z,1.54
2019-02-02T02:00:48.183Z,1.50
2019-02-02T02:03:19.256Z,1.51
2019-02-02T02:05:50.237Z,1.52
2019-02-02T02:08:21.246Z,1.54
2019-02-02T02:10:52.228Z,1.57
2019-02-02T02:13:23.428Z,1.57
2019-02-02T02:15:54.407Z,1.58
2019-02-02T02:18:25.382Z,1.58
2019-02-02T02:20:56.336Z,1.54
2019-02-02T02:23:27.503Z,1.56
2019-02-02T02:25:58.395Z,1.54
2019-02-02T02:28:29.377Z,1.50
2019-02-02T02:31:00.350Z,1.44
2019-02-02T02:33:31.390Z,1.44
2019-02-02T02:36:02.362Z,1.43
2019-02-02T02:38:33.320Z,1.36
2019-02-02T02:41:04.367Z,1.36
2019-02-02T02:43:35.513Z,1.38
2019-02-02T02:46:06.569Z,1.35
2019-02-02T02:48:37.607Z,1.32
2019-02-02T02:51:08.590Z,1.32
2019-02-02T02:53:39.698Z,1.35
2019-02-02T02:56:10.943Z,1.35
2019-02-02T02:58:42.122Z,1.34
2019-02-02T03:01:13.040Z,1.32
2019-02-02T03:03:44.063Z,1.27
2019-02-02T03:06:15.147Z,1.27
2019-02-02T03:08:46.314Z,1.24
2019-02-02T03:11:17.315Z,1.18
2019-02-02T03:13:48.315Z,1.11
2019-02-02T03:16:19.349Z,1.06
2019-02-02T03:18:50.390Z,1.02
2019-02-02T03:21:21.537Z,0.97
2019-02-02T03:23:52.518Z,0.93
2019-02-02T03:26:23.583Z,0.90
2019-02-02T03:28:54.564Z,0.86
2019-02-02T03:31:25.593Z,0.90
2019-02-02T03:33:56.799Z,0.89
2019-02-02T03:36:29.020Z,0.89
2019-02-02T03:39:00.163Z,0.87
2019-02-02T03:41:31.059Z,0.86
2019-02-02T03:44:01.975Z,0.82
2019-02-02T03:46:33.018Z,0.84
2019-02-02T03:49:04.065Z,0.84
2019-02-02T03:51:35.075Z,0.84
2019-02-02T03:54:08.971Z,0.84
2019-02-02T03:56:38.855Z,0.84
2019-02-02T03:59:09.972Z,0.81
2019-02-02T04:01:40.943Z,0.78
2019-02-02T04:04:12.190Z,0.78
2019-02-02T04:06:43.291Z,0.76
2019-02-02T04:09:14.398Z,0.75
2019-02-02T04:11:45.433Z,0.72
2019-02-02T04:14:16.670Z,0.67
2019-02-02T04:16:47.767Z,0.68
2019-02-02T04:19:18.830Z,0.69
2019-02-02T04:21:49.760Z,0.70
2019-02-02T04:24:20.766Z,0.70
2019-02-02T04:26:51.742Z,0.67
2019-02-02T04:29:22.739Z,0.67
2019-02-02T04:31:53.763Z,0.65
2019-02-02T04:34:24.913Z,0.62
2019-02-02T04:36:55.959Z,0.59
2019-02-02T04:39:26.922Z,0.60
2019-02-02T04:41:57.940Z,0.59
2019-02-02T04:44:28.855Z,0.56
2019-02-02T04:46:59.803Z,0.53
2019-02-02T04:49:30.857Z,0.56
2019-02-02T04:52:01.737Z,0.55
2019-02-02T04:54:32.614Z,0.53
2019-02-02T04:57:03.526Z,0.53
2019-02-02T04:59:34.502Z,0.55
2019-02-02T05:02:05.502Z,0.54
2019-02-02T05:04:36.468Z,0.53
2019-02-02T05:07:07.434Z,0.53
2019-02-02T05:09:38.416Z,0.52
2019-02-02T05:12:09.442Z,0.51
2019-02-02T05:14:40.494Z,0.48
2019-02-02T05:17:11.429Z,0.52
2019-02-02T05:19:42.378Z,0.52
2019-02-02T05:22:13.446Z,0.55
2019-02-02T05:24:44.458Z,0.61
2019-02-02T05:27:15.429Z,0.76
2019-02-02T05:29:46.379Z,0.77
2019-02-02T05:32:17.376Z,0.79
2019-02-02T05:34:48.406Z,0.79
2019-02-02T05:37:19.356Z,0.79
2019-02-02T05:39:50.432Z,0.80
2019-02-02T05:42:21.344Z,0.81
2019-02-02T05:44:52.295Z,0.81
2019-02-02T05:47:23.379Z,0.85
2019-02-02T05:49:55.948Z,0.85
2019-02-02T05:52:27.019Z,0.86
2019-02-02T05:54:57.952Z,0.87
2019-02-02T05:57:28.986Z,0.90
2019-02-02T05:59:59.958Z,0.91
2019-02-02T06:02:31.142Z,0.95
2019-02-02T06:05:02.196Z,0.99
2019-02-02T06:07:33.152Z,0.98
2019-02-02T06:10:05.646Z,0.98
2019-02-02T06:12:36.600Z,0.99
2019-02-02T06:15:08.648Z,1.03
2019-02-02T06:17:39.790Z,1.03
2019-02-02T06:20:15.598Z,1.04
2019-02-02T06:22:46.614Z,1.07
2019-02-02T06:25:17.587Z,1.10
2019-02-02T06:27:49.563Z,1.03
2019-02-02T06:30:25.252Z,1.01
2019-02-02T06:32:56.242Z,1.08
2019-02-02T06:35:27.211Z,1.11
2019-02-02T06:37:58.415Z,1.31
2019-02-02T06:40:29.454Z,1.55
2019-02-02T06:43:00.502Z,1.54
2019-02-02T06:45:34.197Z,1.43
2019-02-02T06:48:05.761Z,1.33
2019-02-02T06:50:36.645Z,1.24
2019-02-02T06:53:07.758Z,1.19
2019-02-02T06:55:38.630Z,1.13
2019-02-02T06:58:09.703Z,1.10
2019-02-02T07:00:40.685Z,1.08
2019-02-02T07:03:12.494Z,1.12
2019-02-02T07:05:43.463Z,1.15
2019-02-02T07:08:14.516Z,1.17
2019-02-02T07:10:45.517Z,1.18
2019-02-02T07:13:16.427Z,1.19
2019-02-02T07:15:47.477Z,1.15
2019-02-02T07:18:18.437Z,1.14
2019-02-02T07:20:49.922Z,1.16
2019-02-02T07:23:20.872Z,1.18
2019-02-02T07:25:51.944Z,1.21
2019-02-02T07:28:22.931Z,1.25
2019-02-02T07:30:53.965Z,1.26
2019-02-02T07:33:25.385Z,1.32
2019-02-02T07:35:56.329Z,1.28
2019-02-02T07:38:27.394Z,1.27
2019-02-02T07:40:58.439Z,1.32
2019-02-02T07:43:29.811Z,1.28
2019-02-02T07:46:00.839Z,1.32
2019-02-02T07:48:31.897Z,1.34
2019-02-02T07:51:02.965Z,1.33
2019-02-02T07:53:33.954Z,1.36
2019-02-02T07:56:04.994Z,1.39
2019-02-02T07:58:36.015Z,1.33
2019-02-02T08:01:06.988Z,1.34
2019-02-02T08:03:38.035Z,1.38
2019-02-02T08:06:09.227Z,1.41
2019-02-02T08:08:40.738Z,1.47
2019-02-02T08:11:13.805Z,1.46
2019-02-02T08:13:44.800Z,1.45
2019-02-02T08:16:15.765Z,1.46
2019-02-02T08:18:46.812Z,1.41
2019-02-02T08:21:17.786Z,1.41
2019-02-02T08:23:48.703Z,1.39
2019-02-02T08:26:19.660Z,1.46
2019-02-02T08:28:50.766Z,1.57
2019-02-02T08:31:21.822Z,1.60
2019-02-02T08:33:52.840Z,1.57
2019-02-02T08:36:23.932Z,1.57
2019-02-02T08:38:54.902Z,1.68
2019-02-02T08:41:25.972Z,1.69
2019-02-02T08:43:56.940Z,1.69
2019-02-02T08:46:28.105Z,1.70
2019-02-02T08:48:59.262Z,1.68
2019-02-02T08:51:30.987Z,1.67
2019-02-02T08:54:03.552Z,1.70
2019-02-02T08:56:34.932Z,1.73
2019-02-02T08:59:06.022Z,1.76
2019-02-02T09:01:37.128Z,1.74
2019-02-02T09:04:08.204Z,1.83
2019-02-02T09:06:39.432Z,1.83
2019-02-02T09:09:10.476Z,1.81
2019-02-02T09:11:41.440Z,1.84
2019-02-02T09:14:12.471Z,1.89
2019-02-02T09:16:43.344Z,1.94
2019-02-02T09:19:14.347Z,1.94
2019-02-02T09:21:45.300Z,2.02
2019-02-02T09:24:16.219Z,2.03
2019-02-02T09:26:47.256Z,2.05
2019-02-02T09:29:18.152Z,2.06
2019-02-02T09:31:49.104Z,2.07
2019-02-02T09:34:20.071Z,2.06
2019-02-02T09:36:50.958Z,2.08
2019-02-02T09:39:21.993Z,2.10
2019-02-02T09:41:52.989Z,2.03
2019-02-02T09:44:23.979Z,2.09
2019-02-02T09:46:54.935Z,2.14
2019-02-02T09:49:25.969Z,2.17
2019-02-02T09:51:57.028Z,2.13
2019-02-02T09:54:27.954Z,2.17
2019-02-02T09:56:59.072Z,2.18
2019-02-02T09:59:29.974Z,2.26
2019-02-02T10:02:01.006Z,2.29
2019-02-02T10:04:31.928Z,2.34
2019-02-02T10:07:02.904Z,2.34
2019-02-02T10:09:33.860Z,2.35
2019-02-02T10:12:05.084Z,2.32
2019-02-02T10:14:36.008Z,2.30
2019-02-02T10:17:06.931Z,2.34
2019-02-02T10:19:37.951Z,2.39
2019-02-02T10:22:08.923Z,2.43
2019-02-02T10:24:39.888Z,2.50
2019-02-02T10:27:10.806Z,2.57
2019-02-02T10:29:41.843Z,2.58
2019-02-02T10:32:12.875Z,2.62
2019-02-02T10:34:43.878Z,2.65
2019-02-02T10:37:14.780Z,2.66
2019-02-02T10:39:45.816Z,2.81
2019-02-02T10:42:16.872Z,2.90
2019-02-02T10:44:47.847Z,2.84
2019-02-02T10:47:18.833Z,2.92
2019-02-02T10:49:51.467Z,3.05
2019-02-02T10:52:22.492Z,3.15
2019-02-02T10:54:53.459Z,3.27
2019-02-02T10:57:24.417Z,3.33
2019-02-02T10:59:55.384Z,3.32
2019-02-02T11:02:26.281Z,3.45
2019-02-02T11:04:57.316Z,3.49
2019-02-02T11:07:28.334Z,3.56
2019-02-02T11:09:59.415Z,3.51
2019-02-02T11:12:30.512Z,3.54
2019-02-02T11:15:01.659Z,3.61
2019-02-02T11:17:32.948Z,3.61
2019-02-02T11:20:06.981Z,3.58
2019-02-02T11:22:37.935Z,3.56
2019-02-02T11:25:11.180Z,3.48
2019-02-02T11:27:42.197Z,3.25
2019-02-02T11:30:15.925Z,3.18
2019-02-02T11:32:46.988Z,3.14
2019-02-02T11:35:19.417Z,3.23
2019-02-02T11:37:50.652Z,3.38
2019-02-02T11:40:30.064Z,3.61
2019-02-02T11:43:01.162Z,4.03
2019-02-02T11:45:32.272Z,4.29
2019-02-02T11:48:03.337Z,4.46
2019-02-02T11:50:34.289Z,4.59
2019-02-02T11:53:05.409Z,4.66
2019-02-02T11:55:36.451Z,4.96
2019-02-02T11:58:07.462Z,5.70
2019-02-02T12:00:40.798Z,6.39
2019-02-02T12:03:11.887Z,7.40
2019-02-02T12:05:42.999Z,6.96
2019-02-02T12:08:14.145Z,6.44
2019-02-02T12:10:45.212Z,6.23
2019-02-02T12:13:29.441Z,6.13
2019-02-02T12:16:00.365Z,6.31
2019-02-02T12:18:31.504Z,6.25
2019-02-02T12:21:02.564Z,6.33
2019-02-02T12:23:33.554Z,6.38
2019-02-02T12:26:04.943Z,5.98
2019-02-02T12:28:35.915Z,5.78
2019-02-02T12:31:07.189Z,5.57
2019-02-02T12:33:38.314Z,5.55
2019-02-02T12:36:09.298Z,5.40
2019-02-02T12:38:40.482Z,5.27
2019-02-02T12:41:11.539Z,5.16
2019-02-02T12:43:42.718Z,5.02
2019-02-02T12:46:13.835Z,4.98
2019-02-02T12:49:06.369Z,5.17
2019-02-02T12:51:38.019Z,5.23
2019-02-02T12:54:09.071Z,5.38
2019-02-02T12:56:40.103Z,5.47
2019-02-02T12:59:11.171Z,5.60
2019-02-02T13:01:42.207Z,5.76
2019-02-02T13:04:13.202Z,5.85
2019-02-02T13:06:44.186Z,5.97
2019-02-02T13:09:15.240Z,5.96
2019-02-02T13:11:46.234Z,5.82
2019-02-02T13:14:17.195Z,5.86
2019-02-02T13:16:50.086Z,5.84
2019-02-02T13:19:20.845Z,5.91
2019-02-02T13:21:51.841Z,6.16
2019-02-02T13:24:22.851Z,6.12
2019-02-02T13:26:53.831Z,6.07
2019-02-02T13:29:24.836Z,6.01
2019-02-02T13:31:55.869Z,5.91
2019-02-02T13:34:26.858Z,5.90
2019-02-02T13:36:58.163Z,5.79
2019-02-02T13:39:29.407Z,5.82
2019-02-02T13:42:00.442Z,5.83
2019-02-02T13:44:31.478Z,5.86
2019-02-02T13:47:02.386Z,5.93
2019-02-02T13:49:33.346Z,6.04
2019-02-02T13:52:04.499Z,6.05
2019-02-02T13:54:35.383Z,6.11
2019-02-02T13:57:06.375Z,6.39
2019-02-02T13:59:40.660Z,6.71
2019-02-02T14:02:11.526Z,6.89
2019-02-02T14:04:42.454Z,6.59
2019-02-02T14:07:18.228Z,6.77
2019-02-02T14:09:46.167Z,8.38
2019-02-02T14:12:17.212Z,7.86
2019-02-02T14:14:48.220Z,7.42
2019-02-02T14:17:19.237Z,7.57
2019-02-02T14:19:50.287Z,7.45
2019-02-02T14:22:21.297Z,7.53
2019-02-02T14:24:52.332Z,7.65
2019-02-02T14:27:23.344Z,8.04
2019-02-02T14:29:56.206Z,8.99
2019-02-02T14:32:27.239Z,9.40
2019-02-02T14:34:58.159Z,10.28
2019-02-02T14:37:29.284Z,10.07
2019-02-02T14:40:00.411Z,11.01
2019-02-02T14:42:34.256Z,12.07
2019-02-02T14:45:08.685Z,12.53
2019-02-02T14:47:39.719Z,12.37
2019-02-02T14:50:18.710Z,11.77
2019-02-02T14:52:49.345Z,10.51
2019-02-02T14:55:22.910Z,9.59
2019-02-02T14:57:53.972Z,9.22
2019-02-02T15:00:29.725Z,8.70
2019-02-02T15:03:03.280Z,7.97
2019-02-02T15:05:42.429Z,7.51
2019-02-02T15:08:06.379Z,7.19
2019-02-02T15:10:38.960Z,6.80
2019-02-02T15:13:10.304Z,6.51
2019-02-02T15:15:41.260Z,6.24
2019-02-02T15:18:12.224Z,6.11
2019-02-02T15:20:43.248Z,5.98
2019-02-02T15:23:14.269Z,5.91
2019-02-02T15:25:45.323Z,5.85
2019-02-02T15:28:16.243Z,5.74
2019-02-02T15:30:47.150Z,5.65
2019-02-02T15:33:18.160Z,5.62
2019-02-02T15:35:49.144Z,5.59
2019-02-02T15:38:20.121Z,5.49
2019-02-02T15:40:58.873Z,5.40
2019-02-02T15:43:23.980Z,5.32
2019-02-02T15:45:56.534Z,5.25
2019-02-02T15:48:27.632Z,5.14
2019-02-02T15:50:58.685Z,5.08
2019-02-02T15:53:29.848Z,4.99
2019-02-02T15:56:00.855Z,4.92
2019-02-02T15:58:31.802Z,4.87
2019-02-02T16:01:02.812Z,4.83
2019-02-02T16:03:33.800Z,4.73
2019-02-02T16:06:05.019Z,4.62
2019-02-02T16:08:36.052Z,4.49
2019-02-02T16:11:07.137Z,4.35
2019-02-02T16:13:38.044Z,4.15
2019-02-02T16:16:09.108Z,4.00
2019-02-02T16:18:40.009Z,3.91
2019-02-02T16:21:11.137Z,3.91
2019-02-02T16:23:42.113Z,3.96
2019-02-02T16:26:13.142Z,4.01
2019-02-02T16:28:44.052Z,4.08
2019-02-02T16:31:15.043Z,4.07
2019-02-02T16:33:46.082Z,4.10
2019-02-02T16:36:17.145Z,4.12
2019-02-02T16:38:48.251Z,4.09
2019-02-02T16:41:19.357Z,4.05
2019-02-02T16:43:50.261Z,3.99
2019-02-02T16:46:21.446Z,3.90
2019-02-02T16:48:52.437Z,3.82
2019-02-02T16:51:24.968Z,3.75
2019-02-02T16:53:55.949Z,3.68
2019-02-02T16:56:27.067Z,3.64
2019-02-02T16:58:58.134Z,3.71
2019-02-02T17:01:29.439Z,3.87
2019-02-02T17:04:04.419Z,3.94
2019-02-02T17:06:33.123Z,3.93
2019-02-02T17:09:06.441Z,3.95
2019-02-02T17:11:37.503Z,4.00
2019-02-02T17:14:08.612Z,4.05
2019-02-02T17:16:39.753Z,4.11
2019-02-02T17:19:10.793Z,4.16
2019-02-02T17:21:41.687Z,4.18
2019-02-02T17:24:12.596Z,4.18
2019-02-02T17:26:43.726Z,4.22
2019-02-02T17:29:14.751Z,4.30
2019-02-02T17:31:45.868Z,4.27
2019-02-02T17:34:26.941Z,4.14
2019-02-02T17:36:49.609Z,4.07
2019-02-02T17:39:20.663Z,4.04
2019-02-02T17:41:51.542Z,3.98
2019-02-02T17:44:22.497Z,3.89
2019-02-02T17:46:53.383Z,3.78
2019-02-02T17:49:24.513Z,3.72
2019-02-02T17:51:55.723Z,3.64
2019-02-02T17:54:26.696Z,3.63
2019-02-02T17:56:57.746Z,3.67
2019-02-02T17:59:30.429Z,3.72
2019-02-02T18:02:01.472Z,3.75
2019-02-02T18:04:39.521Z,3.76
2019-02-02T18:07:06.783Z,3.75
2019-02-02T18:09:37.757Z,3.79
2019-02-02T18:12:08.752Z,3.76
2019-02-02T18:14:39.792Z,3.75
2019-02-02T18:17:10.846Z,3.73
2019-02-02T18:19:41.901Z,3.72
2019-02-02T18:22:12.793Z,3.70
2019-02-02T18:24:44.663Z,3.73
2019-02-02T18:27:15.750Z,3.73
2019-02-02T18:29:46.762Z,3.74
2019-02-02T18:32:17.712Z,3.79
2019-02-02T18:34:51.260Z,3.77
2019-02-02T18:37:21.196Z,3.78
2019-02-02T18:39:52.212Z,3.77
2019-02-02T18:42:23.298Z,3.75
2019-02-02T18:44:54.441Z,3.73
2019-02-02T18:47:25.393Z,3.69
2019-02-02T18:49:56.452Z,3.66
2019-02-02T18:52:27.368Z,3.61
2019-02-02T18:54:58.430Z,3.56
2019-02-02T18:57:29.377Z,3.52
2019-02-02T19:00:00.526Z,3.49
2019-02-02T19:02:31.507Z,3.45
2019-02-02T19:05:04.158Z,3.44
2019-02-02T19:10:16.689Z,3.49
2019-02-02T19:12:48.852Z,3.36
2019-02-02T19:15:19.875Z,3.30
2019-02-02T19:17:53.265Z,3.21
2019-02-02T19:20:27.810Z,3.09
2019-02-02T19:23:00.043Z,2.98
2019-02-02T19:25:31.149Z,2.88
2019-02-02T19:28:02.252Z,2.78
2019-02-02T19:30:34.565Z,2.72
2019-02-02T19:33:06.141Z,2.61
2019-02-02T19:35:37.263Z,2.57
2019-02-02T19:38:09.378Z,2.52
2019-02-02T19:40:41.620Z,2.44
2019-02-02T19:43:15.852Z,2.36
2019-02-02T19:45:47.803Z,2.31
2019-02-02T19:48:18.882Z,2.25
2019-02-02T19:50:50.010Z,2.30
2019-02-02T19:53:21.015Z,2.33
2019-02-02T19:55:52.231Z,2.25
2019-02-02T19:58:23.732Z,2.21
2019-02-02T20:00:54.819Z,2.16
2019-02-02T20:03:29.107Z,2.11
2019-02-02T20:06:00.025Z,2.11
2019-02-02T20:08:32.302Z,2.23
2019-02-02T20:11:04.304Z,2.22
2019-02-02T20:13:36.520Z,2.21
2019-02-02T20:16:07.483Z,2.25
2019-02-02T20:18:38.492Z,2.32
2019-02-02T20:21:09.536Z,2.38
2019-02-02T20:23:40.531Z,2.44
2019-02-02T20:26:11.583Z,2.49
2019-02-02T20:28:42.652Z,2.50
2019-02-02T20:31:13.653Z,2.52
2019-02-02T20:33:44.538Z,2.52
2019-02-02T20:36:15.493Z,2.45
2019-02-02T20:38:46.563Z,2.36
2019-02-02T20:41:17.717Z,2.36
2019-02-02T20:43:48.680Z,2.30
2019-02-02T20:46:19.795Z,2.24
2019-02-02T20:48:50.808Z,2.13
2019-02-02T20:51:21.768Z,2.07
2019-02-02T20:53:52.783Z,2.09
2019-02-02T20:56:23.857Z,2.09
2019-02-02T20:58:54.771Z,2.16
2019-02-02T21:01:25.924Z,2.25
2019-02-02T21:03:56.915Z,2.29
2019-02-02T21:06:27.879Z,2.37
2019-02-02T21:08:58.972Z,2.44
2019-02-02T21:11:30.374Z,2.52
2019-02-02T21:14:01.398Z,2.61
2019-02-02T21:16:32.438Z,2.68
2019-02-02T21:19:03.500Z,2.72
2019-02-02T21:21:34.398Z,2.77
2019-02-02T21:24:05.552Z,2.80
2019-02-02T21:26:36.512Z,2.84
2019-02-02T21:29:07.579Z,2.86
2019-02-02T21:31:38.575Z,2.86
2019-02-02T21:34:09.586Z,2.91
2019-02-02T21:36:54.276Z,2.97
2019-02-02T21:39:30.865Z,2.93
2019-02-02T21:42:01.834Z,2.98
2019-02-02T21:44:42.847Z,3.00
2019-02-02T21:47:05.704Z,3.02
2019-02-02T21:49:36.574Z,3.05
2019-02-02T21:52:07.594Z,3.08
2019-02-02T21:54:38.705Z,3.12
2019-02-02T21:57:09.667Z,3.07
2019-02-02T21:59:40.915Z,3.05
2019-02-02T22:02:11.798Z,3.03
2019-02-02T22:04:43.011Z,3.03
2019-02-02T22:07:14.418Z,3.01
2019-02-02T22:09:45.387Z,3.03
2019-02-02T22:12:16.372Z,3.08
2019-02-02T22:14:47.370Z,3.08
2019-02-02T22:17:18.402Z,3.08
2019-02-02T22:19:49.722Z,3.11
2019-02-02T22:22:20.757Z,3.13
2019-02-02T22:24:51.673Z,3.15
2019-02-02T22:27:22.637Z,3.18
2019-02-02T22:29:53.719Z,3.20
2019-02-02T22:32:24.880Z,3.20
2019-02-02T22:34:55.826Z,3.23
2019-02-02T22:37:28.512Z,3.22
2019-02-02T22:39:59.590Z,3.22
2019-02-02T22:42:30.890Z,3.21
2019-02-02T22:45:01.986Z,3.19
2019-02-02T22:47:32.908Z,3.22
2019-02-02T22:50:05.606Z,3.24
2019-02-02T22:52:36.593Z,3.23
2019-02-02T22:55:11.185Z,3.19
2019-02-02T22:57:42.277Z,3.14
2019-02-02T23:00:29.881Z,3.07
2019-02-02T23:03:01.994Z,3.08
2019-02-02T23:05:58.963Z,3.10
2019-02-02T23:08:49.421Z,3.10
2019-02-02T23:11:26.369Z,3.09
2019-02-02T23:14:09.061Z,3.02
2019-02-02T23:16:40.181Z,3.02
2019-02-02T23:19:11.204Z,3.00
2019-02-02T23:21:42.257Z,2.94
2019-02-02T23:24:13.339Z,2.93
2019-02-02T23:26:44.410Z,2.90
2019-02-02T23:29:15.387Z,2.89
2019-02-02T23:31:46.284Z,2.90
2019-02-02T23:34:17.231Z,2.91
2019-02-02T23:36:51.801Z,2.96
2019-02-02T23:39:20.846Z,2.97
2019-02-02T23:41:51.788Z,2.99
2019-02-02T23:44:22.783Z,2.96
2019-02-02T23:46:53.685Z,2.95
2019-02-02T23:49:24.715Z,2.94
2019-02-02T23:51:56.106Z,2.97
2019-02-02T23:54:27.120Z,2.91
2019-02-02T23:56:58.096Z,2.90
2019-02-02T23:59:29.171Z,2.88
