createdAt,value
2022-09-07T00:01:31.634Z,100.00
2022-09-07T00:06:35.157Z,100.00
2022-09-07T00:11:38.639Z,100.00
2022-09-07T00:16:43.765Z,100.00
2022-09-07T00:21:47.273Z,100.00
2022-09-07T00:26:50.780Z,100.00
2022-09-07T00:31:55.705Z,100.00
2022-09-07T00:36:59.245Z,100.00
2022-09-07T00:42:02.927Z,100.00
2022-09-07T00:47:12.869Z,100.00
2022-09-07T00:52:18.127Z,100.00
2022-09-07T00:57:22.214Z,100.00
2022-09-07T01:02:27.734Z,100.00
2022-09-07T01:07:31.484Z,100.00
2022-09-07T01:12:35.021Z,100.00
2022-09-07T01:17:53.198Z,100.00
2022-09-07T01:23:26.067Z,100.00
2022-09-07T01:28:33.452Z,100.00
2022-09-07T01:33:50.730Z,100.00
2022-09-07T01:38:57.161Z,100.00
2022-09-07T01:44:07.101Z,100.00
2022-09-07T01:49:15.906Z,100.00
2022-09-07T01:54:26.147Z,100.00
2022-09-07T01:59:33.053Z,100.00
2022-09-07T02:04:40.850Z,100.00
2022-09-07T02:09:52.610Z,100.00
2022-09-07T02:15:02.870Z,100.00
2022-09-07T02:20:11.640Z,100.00
2022-09-07T02:25:19.774Z,100.00
2022-09-07T02:30:24.644Z,100.00
2022-09-07T02:35:28.203Z,100.00
2022-09-07T02:40:32.070Z,100.00
2022-09-07T02:45:49.821Z,100.00
2022-09-07T02:51:05.776Z,100.00
2022-09-07T02:56:23.237Z,100.00
2022-09-07T03:01:37.092Z,100.00
2022-09-07T03:06:44.165Z,100.00
2022-09-07T03:11:47.971Z,100.00
2022-09-07T03:16:57.169Z,100.00
2022-09-07T03:22:00.939Z,100.00
2022-09-07T03:27:04.549Z,100.00
2022-09-07T03:32:09.546Z,100.00
2022-09-07T03:37:13.048Z,100.00
2022-09-07T03:42:16.569Z,100.00
2022-09-07T03:47:21.364Z,100.00
2022-09-07T03:52:24.844Z,100.00
2022-09-07T03:57:28.585Z,100.00
2022-09-07T04:02:33.476Z,100.00
2022-09-07T04:07:37.101Z,100.00
2022-09-07T04:12:40.593Z,100.00
2022-09-07T04:17:45.485Z,100.00
2022-09-07T04:22:53.689Z,100.00
2022-09-07T04:27:58.244Z,100.00
2022-09-07T04:33:03.122Z,100.00
2022-09-07T04:38:07.081Z,100.00
2022-09-07T04:43:13.024Z,100.00
2022-09-07T04:48:17.915Z,100.00
2022-09-07T04:53:21.425Z,100.00
2022-09-07T04:58:24.927Z,100.00
2022-09-07T05:03:30.305Z,100.00
2022-09-07T05:08:38.033Z,100.00
2022-09-07T05:13:41.716Z,100.00
2022-09-07T05:18:50.991Z,100.00
2022-09-07T05:23:56.483Z,100.00
2022-09-07T05:39:31.862Z,100.00
2022-09-07T05:49:47.287Z,100.00
2022-09-07T05:54:50.748Z,100.00
2022-09-07T05:59:54.270Z,100.00
2022-09-07T06:04:59.232Z,100.00
2022-09-07T06:15:26.332Z,100.00
2022-09-07T06:20:31.191Z,100.00
2022-09-07T06:25:34.875Z,100.00
2022-09-07T06:30:38.386Z,100.00
2022-09-07T06:35:43.339Z,100.00
2022-09-07T06:40:46.836Z,100.00
2022-09-07T06:45:55.332Z,100.00
2022-09-07T06:51:02.860Z,100.00
2022-09-07T06:56:08.393Z,100.00
2022-09-07T07:01:15.387Z,100.00
2022-09-07T07:06:21.097Z,100.00
2022-09-07T07:11:24.652Z,100.00
2022-09-07T07:16:28.463Z,100.00
2022-09-07T07:21:48.573Z,100.00
2022-09-07T07:26:57.129Z,100.00
2022-09-07T07:32:00.772Z,100.00
2022-09-07T07:37:05.738Z,100.00
2022-09-07T07:42:09.337Z,100.00
2022-09-07T07:47:12.947Z,100.00
2022-09-07T07:57:41.719Z,100.00
2022-09-07T08:02:45.347Z,100.00
2022-09-07T08:07:50.359Z,100.00
2022-09-07T08:12:54.542Z,100.00
2022-09-07T08:17:58.003Z,100.00
2022-09-07T08:23:02.908Z,100.00
2022-09-07T08:28:06.861Z,100.00
2022-09-07T08:33:10.386Z,100.00
2022-09-07T08:38:20.431Z,100.00
2022-09-07T08:43:49.357Z,100.00
2022-09-07T08:48:53.548Z,100.00
2022-09-07T08:54:00.045Z,100.00
2022-09-07T08:59:14.481Z,100.00
2022-09-07T09:04:23.969Z,100.00
2022-09-07T09:09:42.337Z,100.00
2022-09-07T09:14:58.899Z,100.00
2022-09-07T09:20:14.151Z,100.00
2022-09-07T09:25:22.051Z,100.00
2022-09-07T09:30:26.647Z,100.00
2022-09-07T09:35:35.240Z,100.00
2022-09-07T09:40:40.437Z,100.00
2022-09-07T09:56:43.748Z,100.00
2022-09-07T10:07:22.004Z,100.00
2022-09-07T10:12:32.288Z,100.00
2022-09-07T10:17:38.971Z,100.00
2022-09-07T10:22:48.482Z,100.00
2022-09-07T10:28:05.675Z,100.00
2022-09-07T10:33:15.542Z,100.00
2022-09-07T10:38:21.487Z,100.00
2022-09-07T10:43:40.285Z,100.00
2022-09-07T10:48:52.377Z,100.00
2022-09-07T11:05:16.355Z,97.17
2022-09-07T11:10:30.820Z,97.96
2022-09-07T11:15:41.972Z,98.91
2022-09-07T11:20:54.882Z,94.62
2022-09-07T11:26:05.361Z,88.79
2022-09-07T11:31:19.853Z,86.62
2022-09-07T11:36:26.264Z,86.07
2022-09-07T11:41:32.111Z,86.96
2022-09-07T11:46:44.546Z,86.15
2022-09-07T11:51:54.207Z,81.55
2022-09-07T11:57:08.965Z,81.91
2022-09-07T12:02:58.799Z,80.76
2022-09-07T12:08:24.473Z,79.83
2022-09-07T12:13:51.635Z,80.99
2022-09-07T12:19:15.294Z,79.82
2022-09-07T12:24:39.960Z,79.98
2022-09-07T12:29:46.637Z,81.29
2022-09-07T12:34:58.065Z,79.58
2022-09-07T12:40:34.906Z,75.66
2022-09-07T12:45:51.394Z,68.49
2022-09-07T12:51:02.666Z,70.48
2022-09-07T12:56:32.998Z,69.68
2022-09-07T13:01:46.719Z,66.22
2022-09-07T13:07:09.476Z,62.90
2022-09-07T13:17:57.490Z,66.39
2022-09-07T13:23:21.321Z,66.63
2022-09-07T13:28:30.015Z,63.74
2022-09-07T13:33:48.916Z,63.74
2022-09-07T13:38:55.658Z,60.07
2022-09-07T13:44:02.115Z,60.67
2022-09-07T13:49:19.102Z,58.14
2022-09-07T13:54:32.589Z,59.62
2022-09-07T13:59:37.268Z,59.61
2022-09-07T14:04:44.401Z,59.94
2022-09-07T14:09:50.538Z,60.23
2022-09-07T14:15:09.672Z,56.49
2022-09-07T14:20:15.655Z,55.44
2022-09-07T14:25:22.316Z,56.38
2022-09-07T14:30:28.297Z,56.18
2022-09-07T14:35:34.733Z,56.49
2022-09-07T14:40:40.087Z,55.24
2022-09-07T14:45:43.652Z,55.09
2022-09-07T14:51:05.456Z,53.11
2022-09-07T14:56:21.965Z,55.07
2022-09-07T15:01:42.351Z,52.10
2022-09-07T15:07:02.676Z,53.63
2022-09-07T15:12:17.613Z,52.68
2022-09-07T15:22:47.622Z,55.92
2022-09-07T15:27:53.365Z,56.83
2022-09-07T15:32:57.699Z,52.44
2022-09-07T15:38:04.459Z,52.98
2022-09-07T15:43:19.881Z,54.42
2022-09-07T15:48:26.122Z,56.97
2022-09-07T15:58:55.657Z,58.69
2022-09-07T16:04:00.025Z,57.75
2022-09-07T16:09:06.129Z,59.04
2022-09-07T16:14:12.496Z,52.35
2022-09-07T16:19:20.604Z,58.16
2022-09-07T16:24:24.440Z,56.64
2022-09-07T16:29:29.384Z,64.07
2022-09-07T16:34:33.005Z,70.76
2022-09-07T16:39:37.253Z,72.40
2022-09-07T16:44:42.229Z,75.42
2022-09-07T16:49:46.066Z,77.27
2022-09-07T16:54:51.222Z,77.39
2022-09-07T16:59:56.632Z,77.98
2022-09-07T17:05:00.212Z,80.11
2022-09-07T17:10:04.233Z,81.01
2022-09-07T17:15:10.756Z,82.85
2022-09-07T17:20:14.692Z,86.29
2022-09-07T17:25:18.364Z,82.14
2022-09-07T17:30:24.715Z,83.15
2022-09-07T17:35:32.178Z,81.21
2022-09-07T17:40:38.887Z,80.07
2022-09-07T17:45:43.893Z,81.27
2022-09-07T17:50:47.598Z,79.92
2022-09-07T17:55:51.307Z,78.66
2022-09-07T18:01:03.777Z,81.19
2022-09-07T18:06:08.395Z,83.52
2022-09-07T18:16:39.640Z,88.21
2022-09-07T18:21:44.709Z,90.30
2022-09-07T18:26:50.896Z,89.88
2022-09-07T18:31:57.051Z,89.81
2022-09-07T18:37:01.007Z,89.79
2022-09-07T18:42:05.197Z,88.48
2022-09-07T18:47:17.455Z,88.31
2022-09-07T18:57:49.132Z,90.02
2022-09-07T19:02:54.153Z,90.69
2022-09-07T19:07:59.660Z,89.00
2022-09-07T19:13:03.461Z,89.63
2022-09-07T19:18:09.430Z,90.50
2022-09-07T19:23:15.341Z,90.91
2022-09-07T19:28:19.258Z,91.04
2022-09-07T19:33:24.153Z,92.98
2022-09-07T19:38:28.278Z,95.17
2022-09-07T19:43:33.695Z,96.58
2022-09-07T19:48:39.256Z,98.48
2022-09-07T19:53:44.659Z,98.69
2022-09-07T19:58:49.717Z,98.59
2022-09-07T20:03:59.049Z,99.20
2022-09-07T20:09:02.813Z,98.92
2022-09-07T20:14:07.636Z,99.15
2022-09-07T20:19:15.189Z,100.00
2022-09-07T20:24:22.893Z,100.00
2022-09-07T20:29:28.328Z,100.00
2022-09-07T20:34:33.784Z,100.00
2022-09-07T20:39:39.577Z,100.00
2022-09-07T20:44:43.397Z,100.00
2022-09-07T20:49:48.650Z,100.00
2022-09-07T20:54:52.212Z,100.00
2022-09-07T20:59:55.832Z,100.00
2022-09-07T21:05:00.837Z,100.00
2022-09-07T21:10:06.919Z,100.00
2022-09-07T21:15:11.024Z,100.00
2022-09-07T21:20:16.013Z,100.00
2022-09-07T21:25:19.520Z,100.00
2022-09-07T21:30:23.402Z,100.00
2022-09-07T21:35:28.256Z,100.00
2022-09-07T21:40:31.745Z,100.00
2022-09-07T21:45:35.247Z,100.00
2022-09-07T21:50:40.235Z,100.00
2022-09-07T21:55:43.738Z,100.00
2022-09-07T22:00:47.628Z,100.00
2022-09-07T22:05:52.758Z,100.00
2022-09-07T22:10:56.250Z,100.00
2022-09-07T22:15:59.827Z,100.00
2022-09-07T22:21:07.266Z,100.00
2022-09-07T22:26:11.059Z,100.00
2022-09-07T22:31:17.247Z,100.00
2022-09-07T22:36:24.013Z,100.00
2022-09-07T22:41:29.331Z,100.00
2022-09-07T22:46:37.069Z,100.00
2022-09-07T22:51:41.972Z,100.00
2022-09-07T22:56:45.479Z,100.00
2022-09-07T23:01:49.472Z,100.00
2022-09-07T23:06:54.327Z,100.00
2022-09-07T23:11:57.810Z,100.00
2022-09-07T23:17:01.383Z,100.00
2022-09-07T23:22:06.388Z,100.00
2022-09-07T23:27:09.849Z,100.00
2022-09-07T23:32:13.285Z,100.00
2022-09-07T23:37:18.079Z,100.00
2022-09-07T23:42:21.555Z,100.00
2022-09-07T23:47:26.585Z,100.00
2022-09-07T23:52:31.535Z,100.00
2022-09-07T23:57:36.387Z,100.00
