createdAt,value
2022-10-13T00:00:05.469Z,15.70
2022-10-13T00:02:31.779Z,17.33
2022-10-13T00:04:58.120Z,10.73
2022-10-13T00:07:24.537Z,10.77
2022-10-13T00:09:50.871Z,12.27
2022-10-13T00:12:18.126Z,12.10
2022-10-13T00:14:44.569Z,10.48
2022-10-13T00:17:10.932Z,18.38
2022-10-13T00:19:37.270Z,9.65
2022-10-13T00:22:03.669Z,11.88
2022-10-13T00:24:30.307Z,10.17
2022-10-13T00:26:56.660Z,11.82
2022-10-13T00:29:22.966Z,13.65
2022-10-13T00:31:49.287Z,13.93
2022-10-13T00:34:15.622Z,11.57
2022-10-13T00:36:41.991Z,12.80
2022-10-13T00:39:08.315Z,11.40
2022-10-13T00:41:34.751Z,15.98
2022-10-13T00:44:03.784Z,12.13
2022-10-13T00:46:32.809Z,14.95
2022-10-13T00:49:03.638Z,8.73
2022-10-13T00:51:33.531Z,10.90
2022-10-13T00:54:03.303Z,11.80
2022-10-13T00:56:29.984Z,11.00
2022-10-13T00:58:57.167Z,12.60
2022-10-13T01:01:23.665Z,9.83
2022-10-13T01:03:50.037Z,7.97
2022-10-13T01:06:21.144Z,10.32
2022-10-13T01:08:49.915Z,10.57
2022-10-13T01:11:28.375Z,8.90
2022-10-13T01:14:16.524Z,10.57
2022-10-13T01:16:59.062Z,13.75
2022-10-13T01:19:52.570Z,10.30
2022-10-13T01:22:49.647Z,8.65
2022-10-13T01:25:33.838Z,10.45
2022-10-13T01:28:40.645Z,9.10
2022-10-13T01:31:26.759Z,9.30
2022-10-13T01:34:34.069Z,8.98
2022-10-13T01:37:24.447Z,8.20
2022-10-13T01:40:01.808Z,19.45
2022-10-13T01:42:36.513Z,11.53
2022-10-13T01:45:04.322Z,7.88
2022-10-13T01:47:34.210Z,10.50
2022-10-13T01:50:02.311Z,8.63
2022-10-13T01:52:38.956Z,9.95
2022-10-13T01:55:08.883Z,9.17
2022-10-13T01:57:43.714Z,13.52
2022-10-13T02:00:12.248Z,11.82
2022-10-13T02:03:00.031Z,8.70
2022-10-13T02:05:38.375Z,10.90
2022-10-13T02:08:15.062Z,12.53
2022-10-13T02:11:11.762Z,12.88
2022-10-13T02:13:43.519Z,15.30
2022-10-13T02:16:11.021Z,12.98
2022-10-13T02:18:38.104Z,9.82
2022-10-13T02:21:04.723Z,8.50
2022-10-13T02:23:31.511Z,8.90
2022-10-13T02:25:59.427Z,12.07
2022-10-13T02:28:27.618Z,12.98
2022-10-13T02:30:54.016Z,13.32
2022-10-13T02:33:20.407Z,11.70
2022-10-13T02:35:46.726Z,9.50
2022-10-13T02:38:16.242Z,10.23
2022-10-13T02:40:42.639Z,11.55
2022-10-13T02:43:08.967Z,11.70
2022-10-13T02:45:35.291Z,19.37
2022-10-13T02:48:01.635Z,10.55
2022-10-13T02:50:28.027Z,8.60
2022-10-13T02:52:54.376Z,9.55
2022-10-13T02:55:21.052Z,16.77
2022-10-13T02:57:47.398Z,11.93
2022-10-13T03:00:14.532Z,12.38
2022-10-13T03:02:40.888Z,11.50
2022-10-13T03:05:07.633Z,11.70
2022-10-13T03:07:34.096Z,8.00
2022-10-13T03:10:00.594Z,8.77
2022-10-13T03:12:27.234Z,9.70
2022-10-13T03:14:53.618Z,6.00
2022-10-13T03:17:20.054Z,11.35
2022-10-13T03:19:46.372Z,9.35
2022-10-13T03:22:15.257Z,11.70
2022-10-13T03:24:42.426Z,11.35
2022-10-13T03:27:08.886Z,6.10
2022-10-13T03:29:35.215Z,9.50
2022-10-13T03:32:01.613Z,10.60
2022-10-13T03:34:27.948Z,9.90
2022-10-13T03:36:54.252Z,7.88
2022-10-13T03:39:20.619Z,14.45
2022-10-13T03:41:46.956Z,7.25
2022-10-13T03:44:13.985Z,8.63
2022-10-13T03:46:40.526Z,18.77
2022-10-13T03:49:06.971Z,11.90
2022-10-13T03:51:33.798Z,11.52
2022-10-13T03:54:00.201Z,10.30
2022-10-13T03:56:27.813Z,9.38
2022-10-13T03:59:00.222Z,12.77
2022-10-13T04:01:29.200Z,10.82
2022-10-13T04:03:56.465Z,13.98
2022-10-13T04:06:23.499Z,9.50
2022-10-13T04:08:50.321Z,14.10
2022-10-13T04:11:17.306Z,12.27
2022-10-13T04:13:44.519Z,12.95
2022-10-13T04:16:17.904Z,11.60
2022-10-13T04:18:45.154Z,8.73
2022-10-13T04:21:14.674Z,13.27
2022-10-13T04:23:41.092Z,11.23
2022-10-13T04:26:07.482Z,14.63
2022-10-13T04:28:35.884Z,11.70
2022-10-13T04:31:03.455Z,15.98
2022-10-13T04:33:30.080Z,14.73
2022-10-13T04:35:56.508Z,9.20
2022-10-13T04:38:23.003Z,11.07
2022-10-13T04:40:50.416Z,9.43
2022-10-13T04:43:17.047Z,11.38
2022-10-13T04:45:43.395Z,7.07
2022-10-13T04:48:09.752Z,6.60
2022-10-13T04:50:36.143Z,11.55
2022-10-13T04:53:02.482Z,11.35
2022-10-13T04:55:28.810Z,12.90
2022-10-13T04:57:55.627Z,11.98
2022-10-13T05:00:22.038Z,11.67
2022-10-13T05:02:48.685Z,11.65
2022-10-13T05:05:15.099Z,11.32
2022-10-13T05:07:41.436Z,11.70
2022-10-13T05:10:08.753Z,16.25
2022-10-13T05:12:35.511Z,12.03
2022-10-13T05:15:01.846Z,7.25
2022-10-13T05:17:35.000Z,12.20
2022-10-13T05:20:01.940Z,8.07
2022-10-13T05:22:28.534Z,8.43
2022-10-13T05:24:54.890Z,9.80
2022-10-13T05:27:23.002Z,15.60
2022-10-13T05:29:49.440Z,12.10
2022-10-13T05:32:15.845Z,12.25
2022-10-13T05:34:42.152Z,10.93
2022-10-13T05:37:08.471Z,12.27
2022-10-13T05:39:34.821Z,12.35
2022-10-13T05:42:01.187Z,11.80
2022-10-13T05:44:27.507Z,12.15
2022-10-13T05:46:54.153Z,11.98
2022-10-13T05:49:20.643Z,10.57
2022-10-13T05:51:50.624Z,14.50
2022-10-13T05:54:33.834Z,11.32
2022-10-13T05:57:05.751Z,12.10
2022-10-13T05:59:39.647Z,14.07
2022-10-13T06:02:09.681Z,18.13
2022-10-13T06:04:41.127Z,12.55
2022-10-13T06:07:08.888Z,12.15
2022-10-13T06:09:40.264Z,12.10
2022-10-13T06:12:08.518Z,15.80
2022-10-13T06:14:35.318Z,12.80
2022-10-13T06:17:01.727Z,10.95
2022-10-13T06:19:28.042Z,12.82
2022-10-13T06:21:54.418Z,15.52
2022-10-13T06:24:20.780Z,13.57
2022-10-13T06:26:47.093Z,11.00
2022-10-13T06:29:15.508Z,11.68
2022-10-13T06:31:41.952Z,17.65
2022-10-13T06:34:08.458Z,15.60
2022-10-13T06:36:34.764Z,12.88
2022-10-13T06:39:01.127Z,13.13
2022-10-13T06:41:27.475Z,10.63
2022-10-13T06:43:54.243Z,13.70
2022-10-13T06:46:20.561Z,9.57
2022-10-13T06:48:49.952Z,13.13
2022-10-13T06:51:16.487Z,18.97
2022-10-13T06:53:42.923Z,11.38
2022-10-13T06:56:09.679Z,19.13
2022-10-13T06:58:37.533Z,10.23
2022-10-13T07:01:05.375Z,10.45
2022-10-13T07:03:32.123Z,12.73
2022-10-13T07:06:06.126Z,13.85
2022-10-13T07:08:34.366Z,13.13
2022-10-13T07:11:15.872Z,16.90
2022-10-13T07:13:46.394Z,11.88
2022-10-13T07:16:14.536Z,15.07
2022-10-13T07:18:40.859Z,12.00
2022-10-13T07:21:07.217Z,14.60
2022-10-13T07:23:34.022Z,10.40
2022-10-13T07:26:01.638Z,17.65
2022-10-13T07:28:28.217Z,13.27
2022-10-13T07:30:54.614Z,16.13
2022-10-13T07:33:20.974Z,10.23
2022-10-13T07:35:47.414Z,14.20
2022-10-13T07:38:13.775Z,16.55
2022-10-13T07:40:40.102Z,16.33
2022-10-13T07:43:06.465Z,14.10
2022-10-13T07:45:32.818Z,18.15
2022-10-13T07:47:59.170Z,16.00
2022-10-13T07:50:25.499Z,17.85
2022-10-13T07:52:51.802Z,17.43
2022-10-13T07:55:18.253Z,14.13
2022-10-13T07:57:44.715Z,14.95
2022-10-13T08:00:11.987Z,15.48
2022-10-13T08:02:38.379Z,20.23
2022-10-13T08:05:05.118Z,13.67
2022-10-13T08:07:31.476Z,13.95
2022-10-13T08:09:57.995Z,18.67
2022-10-13T08:12:24.330Z,17.88
2022-10-13T08:14:51.132Z,14.95
2022-10-13T08:17:17.757Z,15.50
2022-10-13T08:19:44.375Z,15.80
2022-10-13T08:22:11.184Z,15.77
2022-10-13T08:24:37.607Z,21.55
2022-10-13T08:27:04.127Z,15.63
2022-10-13T08:29:30.617Z,15.73
2022-10-13T08:31:57.008Z,11.55
2022-10-13T08:34:24.018Z,13.55
2022-10-13T08:36:53.349Z,12.07
2022-10-13T08:39:21.533Z,12.57
2022-10-13T08:41:48.317Z,13.60
2022-10-13T08:45:10.481Z,13.70
2022-10-13T08:47:24.222Z,13.63
2022-10-13T08:49:50.932Z,14.77
2022-10-13T08:52:24.679Z,11.63
2022-10-13T08:54:53.120Z,11.53
2022-10-13T08:57:20.031Z,13.00
2022-10-13T08:59:47.184Z,15.18
2022-10-13T09:02:24.798Z,15.75
2022-10-13T09:04:53.171Z,18.60
2022-10-13T09:07:31.185Z,14.93
2022-10-13T09:09:58.132Z,9.38
2022-10-13T09:12:25.466Z,13.27
2022-10-13T09:15:06.192Z,13.27
2022-10-13T09:17:34.259Z,15.15
2022-10-13T09:20:25.463Z,12.00
2022-10-13T09:23:21.015Z,12.93
2022-10-13T09:25:49.920Z,9.15
2022-10-13T09:28:29.824Z,11.80
2022-10-13T09:31:03.673Z,13.40
2022-10-13T09:33:36.196Z,10.83
2022-10-13T09:36:03.085Z,9.95
2022-10-13T09:38:29.617Z,10.55
2022-10-13T09:41:19.448Z,13.30
2022-10-13T09:43:45.789Z,11.98
2022-10-13T09:46:34.165Z,11.20
2022-10-13T09:49:06.572Z,10.82
2022-10-13T09:51:42.726Z,12.55
2022-10-13T09:54:45.231Z,11.13
2022-10-13T09:57:19.011Z,10.95
2022-10-13T09:59:50.502Z,7.77
2022-10-13T10:02:37.096Z,14.05
2022-10-13T10:05:18.543Z,9.85
2022-10-13T10:07:45.168Z,8.25
2022-10-13T10:10:34.745Z,13.50
2022-10-13T10:13:02.277Z,12.97
2022-10-13T10:15:52.852Z,10.95
2022-10-13T10:18:28.087Z,7.85
2022-10-13T10:21:03.819Z,13.77
2022-10-13T10:23:55.147Z,12.90
2022-10-13T10:26:32.448Z,10.97
2022-10-13T10:29:22.353Z,8.95
2022-10-13T10:32:04.309Z,11.63
2022-10-13T10:35:19.079Z,9.30
2022-10-13T10:38:03.739Z,10.48
2022-10-13T10:40:46.679Z,11.63
2022-10-13T10:43:43.202Z,12.20
2022-10-13T10:46:19.991Z,11.98
2022-10-13T10:48:50.230Z,13.18
2022-10-13T10:51:17.783Z,11.32
2022-10-13T10:54:06.191Z,13.83
2022-10-13T10:56:40.609Z,10.23
2022-10-13T10:59:30.368Z,8.48
2022-10-13T11:02:25.928Z,14.23
2022-10-13T11:04:54.073Z,11.88
2022-10-13T11:07:23.409Z,13.20
2022-10-13T11:09:52.877Z,9.25
2022-10-13T11:12:19.363Z,11.88
2022-10-13T11:15:02.016Z,16.83
2022-10-13T11:17:30.675Z,8.68
2022-10-13T11:19:58.383Z,12.13
2022-10-13T11:22:25.713Z,7.05
2022-10-13T11:25:34.171Z,12.25
2022-10-13T11:28:00.573Z,12.38
2022-10-13T11:30:47.375Z,13.73
2022-10-13T11:33:51.246Z,15.47
2022-10-13T11:36:36.329Z,16.50
2022-10-13T11:39:20.798Z,14.13
2022-10-13T11:42:11.527Z,15.32
2022-10-13T11:45:00.175Z,17.48
2022-10-13T11:47:57.215Z,17.47
2022-10-13T11:50:36.069Z,15.95
2022-10-13T11:53:21.251Z,13.20
2022-10-13T11:55:56.378Z,15.25
2022-10-13T11:58:31.766Z,11.88
2022-10-13T12:01:00.655Z,18.73
2022-10-13T12:03:32.731Z,16.40
2022-10-13T12:06:06.244Z,10.45
2022-10-13T12:08:34.507Z,13.52
2022-10-13T12:11:04.516Z,18.25
2022-10-13T12:13:32.623Z,16.23
2022-10-13T12:16:03.075Z,18.55
2022-10-13T12:18:36.096Z,16.38
2022-10-13T12:21:09.284Z,11.05
2022-10-13T12:23:35.692Z,13.20
2022-10-13T12:26:02.383Z,11.63
2022-10-13T12:28:49.387Z,11.88
2022-10-13T12:31:20.920Z,13.93
2022-10-13T12:33:53.794Z,10.07
2022-10-13T12:36:25.297Z,14.13
2022-10-13T12:38:54.639Z,13.47
2022-10-13T12:41:48.518Z,13.27
2022-10-13T12:44:19.932Z,12.07
2022-10-13T12:46:49.328Z,11.27
2022-10-13T12:49:36.204Z,11.82
2022-10-13T12:52:15.668Z,16.10
2022-10-13T12:55:13.546Z,14.00
2022-10-13T12:57:40.238Z,9.10
2022-10-13T13:00:19.011Z,11.38
2022-10-13T13:03:02.658Z,9.02
2022-10-13T13:05:30.625Z,10.20
2022-10-13T13:07:57.035Z,12.40
2022-10-13T13:10:23.519Z,8.85
2022-10-13T13:12:51.091Z,13.65
2022-10-13T13:15:37.895Z,15.38
2022-10-13T13:18:37.931Z,14.50
2022-10-13T13:21:06.362Z,12.27
2022-10-13T13:23:35.994Z,11.07
2022-10-13T13:26:18.727Z,15.02
2022-10-13T13:28:50.364Z,12.85
2022-10-13T13:31:19.047Z,14.27
2022-10-13T13:33:46.217Z,15.40
2022-10-13T13:36:18.695Z,17.02
2022-10-13T13:38:45.263Z,16.83
2022-10-13T13:41:12.439Z,14.43
2022-10-13T13:43:40.159Z,23.00
2022-10-13T13:46:12.371Z,14.05
2022-10-13T13:48:38.788Z,16.52
2022-10-13T13:51:05.276Z,15.77
2022-10-13T13:53:31.592Z,15.15
2022-10-13T13:55:58.053Z,13.10
2022-10-13T13:58:27.254Z,12.68
2022-10-13T14:00:53.590Z,12.77
2022-10-13T14:03:19.918Z,12.40
2022-10-13T14:05:46.227Z,13.50
2022-10-13T14:08:12.632Z,17.67
2022-10-13T14:10:39.815Z,15.98
2022-10-13T14:13:06.473Z,16.63
2022-10-13T14:15:32.783Z,11.63
2022-10-13T14:17:59.249Z,13.25
2022-10-13T14:20:25.612Z,15.60
2022-10-13T14:22:51.998Z,12.82
2022-10-13T14:25:18.450Z,16.20
2022-10-13T14:27:45.771Z,14.05
2022-10-13T14:30:12.927Z,12.07
2022-10-13T14:32:39.307Z,13.03
2022-10-13T14:35:06.404Z,17.63
2022-10-13T14:37:33.692Z,12.50
2022-10-13T14:40:01.885Z,18.17
2022-10-13T14:42:28.310Z,17.42
2022-10-13T14:44:54.618Z,15.57
2022-10-13T14:47:21.241Z,14.13
2022-10-13T14:49:47.750Z,12.43
2022-10-13T14:52:14.082Z,15.65
2022-10-13T14:54:44.664Z,10.93
2022-10-13T14:57:15.459Z,13.33
2022-10-13T14:59:42.287Z,15.15
2022-10-13T15:02:10.363Z,13.48
2022-10-13T15:04:36.710Z,11.35
2022-10-13T15:07:03.060Z,9.52
2022-10-13T15:09:38.957Z,12.17
2022-10-13T15:12:15.880Z,12.40
2022-10-13T15:14:42.191Z,12.15
2022-10-13T15:17:08.515Z,11.18
2022-10-13T15:19:34.811Z,12.88
2022-10-13T15:22:01.097Z,10.90
2022-10-13T15:24:27.482Z,15.13
2022-10-13T15:26:53.802Z,13.07
2022-10-13T15:29:20.133Z,17.42
2022-10-13T15:31:46.455Z,15.30
2022-10-13T15:34:12.796Z,9.37
2022-10-13T15:36:39.130Z,13.52
2022-10-13T15:39:05.878Z,13.20
2022-10-13T15:41:32.212Z,12.07
2022-10-13T15:43:58.569Z,14.10
2022-10-13T15:46:26.152Z,11.53
2022-10-13T15:48:54.027Z,10.70
2022-10-13T15:51:23.926Z,10.35
2022-10-13T15:53:50.319Z,16.25
2022-10-13T15:56:17.308Z,13.65
2022-10-13T15:58:43.899Z,15.10
2022-10-13T16:01:12.158Z,14.30
2022-10-13T16:03:39.054Z,14.10
2022-10-13T16:06:07.663Z,13.25
2022-10-13T16:08:43.627Z,14.93
2022-10-13T16:11:15.716Z,13.03
2022-10-13T16:13:46.146Z,10.15
2022-10-13T16:16:12.718Z,12.63
2022-10-13T16:18:40.125Z,14.63
2022-10-13T16:21:18.752Z,12.77
2022-10-13T16:23:46.596Z,12.40
2022-10-13T16:26:13.555Z,12.05
2022-10-13T16:28:39.940Z,15.77
2022-10-13T16:31:14.538Z,10.93
2022-10-13T16:33:45.548Z,15.52
2022-10-13T16:36:15.293Z,14.20
2022-10-13T16:38:42.939Z,12.57
2022-10-13T16:41:14.967Z,12.15
2022-10-13T16:43:42.159Z,20.83
2022-10-13T16:46:13.314Z,16.45
2022-10-13T16:48:40.160Z,16.00
2022-10-13T16:51:08.814Z,16.85
2022-10-13T16:53:35.630Z,12.18
2022-10-13T16:56:04.431Z,15.15
2022-10-13T16:58:30.935Z,18.15
2022-10-13T17:01:05.558Z,14.33
2022-10-13T17:03:32.152Z,16.33
2022-10-13T17:05:58.487Z,14.25
2022-10-13T17:08:24.919Z,16.17
2022-10-13T17:10:57.822Z,14.25
2022-10-13T17:13:24.888Z,14.37
2022-10-13T17:15:53.154Z,18.05
2022-10-13T17:18:20.175Z,17.67
2022-10-13T17:20:58.696Z,21.15
2022-10-13T17:23:26.133Z,16.45
2022-10-13T17:25:53.554Z,15.57
2022-10-13T17:28:20.685Z,18.48
2022-10-13T17:30:58.071Z,18.05
2022-10-13T17:33:24.720Z,21.95
2022-10-13T17:35:51.257Z,16.58
2022-10-13T17:38:17.612Z,18.17
2022-10-13T17:40:43.965Z,19.95
2022-10-13T17:43:10.277Z,19.23
2022-10-13T17:45:36.690Z,18.60
2022-10-13T17:48:03.147Z,16.70
2022-10-13T17:50:29.653Z,17.70
2022-10-13T17:52:56.085Z,18.65
2022-10-13T17:55:22.435Z,17.73
2022-10-13T17:57:49.032Z,15.52
2022-10-13T18:00:16.061Z,17.10
2022-10-13T18:02:42.555Z,11.80
2022-10-13T18:05:08.965Z,13.60
2022-10-13T18:07:35.515Z,15.00
2022-10-13T18:10:01.915Z,14.50
2022-10-13T18:12:28.278Z,13.60
2022-10-13T18:14:54.611Z,14.40
2022-10-13T18:17:21.082Z,12.98
2022-10-13T18:19:49.149Z,11.77
2022-10-13T18:22:15.483Z,12.73
2022-10-13T18:24:41.820Z,10.93
2022-10-13T18:27:08.242Z,12.23
2022-10-13T18:29:34.599Z,10.93
2022-10-13T18:32:01.034Z,9.80
2022-10-13T18:34:27.435Z,13.52
2022-10-13T18:36:56.407Z,11.85
2022-10-13T18:39:25.622Z,11.90
2022-10-13T18:41:53.735Z,11.52
2022-10-13T18:44:21.371Z,11.07
2022-10-13T18:46:52.367Z,14.23
2022-10-13T18:49:20.585Z,11.82
2022-10-13T18:51:50.352Z,13.33
2022-10-13T18:54:16.855Z,12.15
2022-10-13T18:56:43.360Z,11.27
2022-10-13T18:59:10.902Z,7.90
2022-10-13T19:01:38.217Z,7.65
2022-10-13T19:04:05.728Z,7.17
2022-10-13T19:06:32.683Z,7.57
2022-10-13T19:09:07.022Z,8.60
2022-10-13T19:11:34.866Z,8.77
2022-10-13T19:14:01.684Z,8.90
2022-10-13T19:16:31.465Z,8.13
2022-10-13T19:18:57.855Z,6.53
2022-10-13T19:21:24.699Z,7.47
2022-10-13T19:23:51.182Z,6.30
2022-10-13T19:26:25.185Z,6.43
2022-10-13T19:29:09.847Z,6.90
2022-10-13T19:31:38.281Z,8.60
2022-10-13T19:34:04.814Z,6.05
2022-10-13T19:36:43.570Z,8.77
2022-10-13T19:39:16.753Z,7.40
2022-10-13T19:41:45.418Z,9.87
2022-10-13T19:44:12.628Z,5.80
2022-10-13T19:46:40.776Z,9.05
2022-10-13T19:49:08.024Z,7.93
2022-10-13T19:51:34.531Z,11.57
2022-10-13T19:54:01.299Z,8.60
2022-10-13T19:56:34.103Z,11.65
2022-10-13T19:59:01.502Z,8.48
2022-10-13T20:01:28.243Z,8.48
2022-10-13T20:03:54.578Z,8.00
2022-10-13T20:06:21.722Z,8.50
2022-10-13T20:08:48.788Z,9.55
2022-10-13T20:11:23.054Z,9.60
2022-10-13T20:13:49.985Z,8.55
2022-10-13T20:16:22.042Z,10.98
2022-10-13T20:18:54.235Z,9.30
2022-10-13T20:21:21.278Z,9.23
2022-10-13T20:23:49.100Z,11.70
2022-10-13T20:26:15.896Z,11.40
2022-10-13T20:28:44.645Z,12.57
2022-10-13T20:31:12.854Z,9.73
2022-10-13T20:33:40.165Z,11.15
2022-10-13T20:36:09.252Z,9.10
2022-10-13T20:38:36.079Z,9.85
2022-10-13T20:41:06.639Z,10.40
2022-10-13T20:43:33.789Z,8.77
2022-10-13T20:46:05.414Z,11.02
2022-10-13T20:48:51.151Z,10.18
2022-10-13T20:51:22.059Z,7.45
2022-10-13T20:53:48.696Z,7.07
2022-10-13T20:56:18.088Z,11.10
2022-10-13T20:58:45.098Z,7.03
2022-10-13T21:01:12.001Z,8.40
2022-10-13T21:03:39.492Z,10.27
2022-10-13T21:06:08.800Z,8.70
2022-10-13T21:08:35.493Z,11.33
2022-10-13T21:11:04.218Z,21.45
2022-10-13T21:13:30.858Z,27.48
2022-10-13T21:15:57.160Z,21.65
2022-10-13T21:18:23.584Z,23.58
2022-10-13T21:20:49.907Z,26.37
2022-10-13T21:23:16.235Z,24.48
2022-10-13T21:25:42.547Z,28.02
2022-10-13T21:28:08.880Z,31.48
2022-10-13T21:30:35.287Z,27.85
2022-10-13T21:33:01.692Z,39.93
2022-10-13T21:35:28.043Z,36.92
2022-10-13T21:37:54.376Z,42.40
2022-10-13T21:40:20.697Z,158.98
2022-10-13T21:42:47.030Z,138.82
2022-10-13T21:45:13.460Z,130.50
2022-10-13T21:47:39.892Z,72.78
2022-10-13T21:50:06.744Z,136.32
2022-10-13T21:52:35.978Z,147.85
2022-10-13T21:55:03.166Z,105.65
2022-10-13T21:57:29.549Z,153.37
2022-10-13T21:59:56.122Z,116.05
2022-10-13T22:02:22.490Z,158.27
2022-10-13T22:04:49.186Z,146.55
2022-10-13T22:07:15.601Z,147.13
2022-10-13T22:09:41.898Z,166.07
2022-10-13T22:12:09.121Z,120.43
2022-10-13T22:14:35.509Z,151.73
2022-10-13T22:17:01.849Z,141.68
2022-10-13T22:19:28.179Z,135.00
2022-10-13T22:21:54.494Z,211.60
2022-10-13T22:24:21.638Z,195.07
2022-10-13T22:26:49.803Z,119.45
2022-10-13T22:29:19.223Z,198.80
2022-10-13T22:31:45.653Z,182.70
2022-10-13T22:34:14.146Z,148.37
2022-10-13T22:36:44.486Z,150.85
2022-10-13T22:39:11.582Z,134.52
2022-10-13T22:41:37.944Z,133.60
2022-10-13T22:44:04.375Z,150.25
2022-10-13T22:46:33.764Z,101.10
2022-10-13T22:49:00.833Z,120.93
2022-10-13T22:51:29.318Z,114.70
2022-10-13T22:53:56.221Z,135.20
2022-10-13T22:56:25.437Z,127.40
2022-10-13T22:59:00.467Z,122.80
2022-10-13T23:01:27.129Z,159.88
2022-10-13T23:03:56.120Z,160.70
2022-10-13T23:06:25.246Z,111.82
2022-10-13T23:08:51.677Z,111.97
2022-10-13T23:11:18.735Z,201.40
2022-10-13T23:13:45.495Z,100.95
2022-10-13T23:16:23.721Z,174.68
2022-10-13T23:18:50.819Z,138.63
2022-10-13T23:21:19.306Z,149.77
2022-10-13T23:23:46.530Z,154.23
2022-10-13T23:26:16.000Z,68.25
2022-10-13T23:28:43.015Z,152.23
2022-10-13T23:31:14.823Z,131.13
2022-10-13T23:33:41.192Z,128.65
2022-10-13T23:36:08.601Z,81.00
2022-10-13T23:38:35.410Z,129.88
2022-10-13T23:41:07.702Z,138.90
2022-10-13T23:43:34.024Z,91.70
2022-10-13T23:46:00.914Z,102.05
2022-10-13T23:48:28.120Z,93.37
2022-10-13T23:50:54.600Z,69.00
2022-10-13T23:53:21.633Z,75.47
2022-10-13T23:55:47.987Z,78.03
2022-10-13T23:58:14.659Z,83.40
