createdAt,value
2023-01-03T00:01:38.382Z,0.60
2023-01-03T00:03:51.205Z,0.80
2023-01-03T00:06:04.888Z,0.50
2023-01-03T00:08:18.572Z,0.70
2023-01-03T00:10:32.606Z,0.70
2023-01-03T00:12:45.408Z,0.70
2023-01-03T00:14:58.446Z,0.60
2023-01-03T00:17:13.284Z,0.60
2023-01-03T00:19:31.226Z,0.60
2023-01-03T00:21:46.918Z,0.60
2023-01-03T00:23:59.673Z,0.70
2023-01-03T00:26:17.732Z,0.60
2023-01-03T00:28:31.706Z,0.70
2023-01-03T00:30:45.581Z,0.60
2023-01-03T00:33:00.133Z,0.60
2023-01-03T00:35:15.277Z,0.60
2023-01-03T00:37:29.890Z,0.50
2023-01-03T00:39:44.896Z,0.70
2023-01-03T00:41:58.290Z,0.60
2023-01-03T00:44:13.831Z,0.70
2023-01-03T00:46:27.324Z,0.60
2023-01-03T00:48:40.450Z,0.80
2023-01-03T00:50:54.072Z,0.60
2023-01-03T00:53:07.521Z,0.40
2023-01-03T00:55:20.778Z,0.50
2023-01-03T00:57:34.744Z,0.70
2023-01-03T00:59:49.491Z,0.60
2023-01-03T01:02:03.057Z,0.60
2023-01-03T01:04:19.623Z,0.60
2023-01-03T01:06:34.385Z,0.70
2023-01-03T01:08:47.896Z,0.70
2023-01-03T01:11:06.340Z,0.70
2023-01-03T01:13:19.215Z,0.70
2023-01-03T01:15:31.996Z,0.70
2023-01-03T01:17:45.210Z,0.70
2023-01-03T01:19:58.063Z,0.70
2023-01-03T01:22:12.961Z,0.60
2023-01-03T01:24:25.589Z,0.70
2023-01-03T01:26:38.368Z,0.80
2023-01-03T01:28:52.287Z,0.60
2023-01-03T01:31:08.411Z,0.70
2023-01-03T01:33:22.269Z,0.70
2023-01-03T01:35:37.534Z,0.80
2023-01-03T01:37:50.205Z,0.70
2023-01-03T01:40:02.855Z,0.60
2023-01-03T01:42:35.143Z,0.90
2023-01-03T01:47:05.886Z,0.70
2023-01-03T01:49:22.479Z,0.60
2023-01-03T01:51:40.311Z,1.00
2023-01-03T01:53:56.551Z,1.10
2023-01-03T01:56:12.101Z,1.00
2023-01-03T01:58:27.009Z,1.20
2023-01-03T02:00:41.056Z,1.20
2023-01-03T02:02:56.524Z,1.10
2023-01-03T02:05:14.617Z,0.60
2023-01-03T02:07:28.126Z,0.60
2023-01-03T02:09:41.767Z,0.60
2023-01-03T02:12:11.833Z,0.60
2023-01-03T02:14:38.456Z,0.70
2023-01-03T02:17:03.792Z,0.70
2023-01-03T02:19:41.983Z,0.70
2023-01-03T02:22:19.313Z,0.90
2023-01-03T02:27:18.874Z,0.70
2023-01-03T02:30:05.426Z,0.60
2023-01-03T02:32:26.099Z,0.50
2023-01-03T02:34:50.739Z,0.80
2023-01-03T02:37:15.340Z,0.60
2023-01-03T02:39:40.906Z,0.80
2023-01-03T02:42:14.887Z,0.70
2023-01-03T02:44:37.269Z,0.60
2023-01-03T02:46:54.974Z,0.60
2023-01-03T02:49:12.129Z,0.70
2023-01-03T02:51:31.083Z,0.60
2023-01-03T02:53:48.368Z,0.50
2023-01-03T02:56:05.383Z,0.70
2023-01-03T02:58:24.648Z,0.60
2023-01-03T03:00:43.342Z,0.60
2023-01-03T03:03:01.113Z,0.70
2023-01-03T03:05:23.202Z,0.70
2023-01-03T03:07:40.358Z,0.60
2023-01-03T03:10:09.823Z,0.60
2023-01-03T03:12:41.892Z,0.60
2023-01-03T03:14:57.944Z,0.70
2023-01-03T03:17:14.684Z,0.60
2023-01-03T03:19:50.857Z,0.60
2023-01-03T03:22:22.305Z,0.70
2023-01-03T03:24:54.768Z,0.60
2023-01-03T03:27:26.069Z,0.60
2023-01-03T03:29:39.859Z,0.70
2023-01-03T03:31:55.772Z,0.70
2023-01-03T03:34:14.679Z,0.70
2023-01-03T03:36:34.132Z,0.50
2023-01-03T03:38:50.035Z,0.60
2023-01-03T03:41:26.333Z,1.00
2023-01-03T03:44:04.210Z,1.00
2023-01-03T03:46:24.203Z,0.90
2023-01-03T03:48:53.780Z,1.20
2023-01-03T03:51:12.240Z,1.00
2023-01-03T03:53:28.526Z,1.10
2023-01-03T03:55:45.643Z,1.10
2023-01-03T03:58:02.467Z,1.10
2023-01-03T04:00:20.309Z,0.80
2023-01-03T04:02:36.854Z,0.60
2023-01-03T04:04:54.285Z,0.60
2023-01-03T04:07:08.261Z,0.60
2023-01-03T04:09:22.586Z,0.70
2023-01-03T04:11:35.308Z,0.60
2023-01-03T04:13:49.630Z,0.60
2023-01-03T04:16:03.866Z,1.00
2023-01-03T04:18:17.502Z,0.80
2023-01-03T04:20:31.884Z,0.80
2023-01-03T04:22:45.727Z,0.80
2023-01-03T04:24:59.023Z,0.80
2023-01-03T04:27:12.956Z,0.80
2023-01-03T04:29:26.583Z,0.70
2023-01-03T04:31:39.899Z,0.70
2023-01-03T04:33:55.019Z,0.80
2023-01-03T04:36:10.062Z,0.80
2023-01-03T04:38:23.284Z,0.80
2023-01-03T04:40:37.432Z,0.80
2023-01-03T04:43:07.943Z,0.80
2023-01-03T04:45:21.400Z,0.80
2023-01-03T04:47:34.735Z,0.80
2023-01-03T04:49:50.074Z,1.00
2023-01-03T04:52:03.300Z,0.80
2023-01-03T04:54:16.598Z,1.10
2023-01-03T04:56:34.527Z,1.10
2023-01-03T04:58:47.705Z,0.90
2023-01-03T05:01:05.688Z,1.00
2023-01-03T05:03:25.764Z,1.00
2023-01-03T05:08:10.501Z,0.70
2023-01-03T05:10:24.469Z,0.80
2023-01-03T05:12:37.211Z,1.20
2023-01-03T05:14:51.371Z,0.80
2023-01-03T05:17:05.275Z,0.90
2023-01-03T05:19:19.568Z,0.90
2023-01-03T05:21:49.680Z,0.90
2023-01-03T05:24:19.020Z,1.00
2023-01-03T05:26:33.328Z,0.90
2023-01-03T05:28:48.690Z,1.00
2023-01-03T05:31:03.499Z,0.80
2023-01-03T05:33:17.779Z,0.90
2023-01-03T05:35:31.699Z,1.00
2023-01-03T05:37:44.838Z,1.00
2023-01-03T05:39:58.372Z,0.90
2023-01-03T05:42:11.564Z,1.10
2023-01-03T05:44:25.616Z,0.90
2023-01-03T05:46:39.891Z,0.90
2023-01-03T05:48:52.886Z,1.10
2023-01-03T05:51:06.897Z,1.20
2023-01-03T05:53:20.511Z,1.00
2023-01-03T05:55:33.948Z,0.90
2023-01-03T05:57:48.597Z,1.10
2023-01-03T06:00:01.589Z,1.40
2023-01-03T06:02:19.056Z,1.10
2023-01-03T06:04:32.478Z,1.00
2023-01-03T06:06:45.899Z,1.00
2023-01-03T06:09:00.117Z,1.10
2023-01-03T06:11:18.290Z,1.10
2023-01-03T06:13:31.858Z,1.10
2023-01-03T06:16:07.139Z,1.00
2023-01-03T06:18:22.043Z,1.10
2023-01-03T06:20:36.191Z,1.00
2023-01-03T06:22:50.547Z,1.10
2023-01-03T06:25:04.012Z,1.30
2023-01-03T06:27:18.012Z,1.30
2023-01-03T06:29:32.343Z,1.10
2023-01-03T06:31:46.037Z,1.20
2023-01-03T06:34:02.282Z,1.30
2023-01-03T06:36:17.712Z,1.40
2023-01-03T06:38:31.442Z,1.30
2023-01-03T06:40:50.160Z,1.10
2023-01-03T06:43:04.440Z,1.00
2023-01-03T06:45:35.745Z,1.80
2023-01-03T06:48:05.988Z,1.10
2023-01-03T06:50:36.390Z,1.50
2023-01-03T06:53:05.616Z,1.40
2023-01-03T06:55:18.703Z,1.20
2023-01-03T06:57:35.003Z,1.10
2023-01-03T06:59:48.782Z,1.20
2023-01-03T07:02:02.001Z,1.40
2023-01-03T07:04:16.456Z,1.20
2023-01-03T07:06:30.159Z,1.40
2023-01-03T07:08:48.098Z,1.10
2023-01-03T07:11:01.734Z,1.20
2023-01-03T07:13:33.193Z,1.00
2023-01-03T07:15:49.089Z,1.20
2023-01-03T07:18:03.443Z,0.90
2023-01-03T07:20:17.071Z,1.20
2023-01-03T07:22:32.137Z,1.30
2023-01-03T07:24:44.751Z,1.40
2023-01-03T07:26:58.937Z,1.10
2023-01-03T07:29:15.366Z,1.00
2023-01-03T07:31:28.569Z,1.30
2023-01-03T07:33:43.277Z,1.00
2023-01-03T07:36:07.595Z,1.10
2023-01-03T07:38:23.945Z,1.30
2023-01-03T07:40:37.358Z,1.00
2023-01-03T07:43:07.519Z,1.30
2023-01-03T07:45:21.640Z,1.30
2023-01-03T07:47:35.125Z,1.10
2023-01-03T07:49:50.628Z,0.90
2023-01-03T07:52:03.419Z,1.20
2023-01-03T07:54:16.504Z,0.90
2023-01-03T07:56:29.296Z,1.30
2023-01-03T07:58:43.326Z,1.00
2023-01-03T08:00:56.990Z,1.10
2023-01-03T08:03:11.330Z,1.50
2023-01-03T08:05:26.067Z,0.80
2023-01-03T08:07:41.099Z,1.40
2023-01-03T08:10:11.575Z,1.00
2023-01-03T08:12:40.546Z,1.40
2023-01-03T08:14:53.279Z,1.30
2023-01-03T08:17:06.006Z,1.30
2023-01-03T08:19:18.661Z,1.20
2023-01-03T08:21:31.215Z,1.30
2023-01-03T08:23:45.010Z,1.60
2023-01-03T08:26:02.425Z,1.40
2023-01-03T08:28:16.503Z,1.50
2023-01-03T08:30:29.957Z,1.30
2023-01-03T08:32:42.632Z,1.40
2023-01-03T08:34:56.064Z,1.30
2023-01-03T08:37:12.143Z,1.40
2023-01-03T08:39:29.713Z,1.20
2023-01-03T08:41:47.348Z,1.00
2023-01-03T08:44:03.530Z,1.00
2023-01-03T08:46:18.201Z,1.10
2023-01-03T08:48:31.796Z,1.20
2023-01-03T08:50:47.182Z,1.00
2023-01-03T08:53:00.049Z,1.10
2023-01-03T08:55:14.341Z,0.80
2023-01-03T08:57:27.183Z,0.90
2023-01-03T08:59:40.912Z,0.80
2023-01-03T09:01:54.761Z,0.90
2023-01-03T09:04:07.832Z,1.10
2023-01-03T09:06:22.588Z,0.80
2023-01-03T09:08:38.480Z,0.90
2023-01-03T09:10:52.398Z,1.10
2023-01-03T09:13:07.238Z,0.90
2023-01-03T09:15:20.522Z,0.90
2023-01-03T09:17:34.660Z,0.80
2023-01-03T09:19:48.003Z,0.80
2023-01-03T09:22:01.247Z,1.00
2023-01-03T09:24:15.148Z,0.90
2023-01-03T09:26:29.283Z,1.00
2023-01-03T09:28:42.027Z,1.30
2023-01-03T09:30:55.810Z,1.20
2023-01-03T09:33:11.740Z,1.00
2023-01-03T09:35:25.070Z,1.00
2023-01-03T09:37:43.959Z,1.00
2023-01-03T09:40:01.646Z,1.00
2023-01-03T09:42:41.517Z,1.10
2023-01-03T09:44:56.132Z,1.00
2023-01-03T09:47:13.649Z,1.20
2023-01-03T09:49:28.629Z,1.20
2023-01-03T09:52:02.226Z,1.00
2023-01-03T09:54:36.542Z,1.00
2023-01-03T09:57:07.637Z,1.30
2023-01-03T09:59:39.148Z,1.50
2023-01-03T10:02:31.900Z,1.20
2023-01-03T10:07:23.412Z,1.30
2023-01-03T10:09:46.484Z,1.20
2023-01-03T10:12:12.294Z,1.10
2023-01-03T10:14:40.173Z,1.40
2023-01-03T10:17:07.253Z,0.90
2023-01-03T10:19:46.694Z,1.10
2023-01-03T10:22:08.737Z,1.00
2023-01-03T10:24:25.763Z,1.10
2023-01-03T10:26:39.259Z,1.00
2023-01-03T10:28:56.636Z,1.10
2023-01-03T10:31:23.642Z,1.40
2023-01-03T10:33:40.652Z,1.00
2023-01-03T10:35:55.698Z,1.20
2023-01-03T10:38:10.210Z,0.90
2023-01-03T10:40:24.134Z,1.00
2023-01-03T10:42:40.162Z,1.00
2023-01-03T10:45:08.015Z,1.30
2023-01-03T10:47:22.925Z,1.00
2023-01-03T10:49:36.084Z,1.00
2023-01-03T10:51:58.891Z,1.10
2023-01-03T10:54:26.332Z,1.20
2023-01-03T10:56:42.019Z,1.00
2023-01-03T10:59:13.190Z,1.40
2023-01-03T11:01:28.583Z,1.10
2023-01-03T11:03:51.038Z,1.10
2023-01-03T11:06:18.771Z,0.90
2023-01-03T11:08:45.662Z,1.00
2023-01-03T11:11:03.194Z,1.20
2023-01-03T11:13:41.332Z,1.20
2023-01-03T11:15:59.966Z,1.00
2023-01-03T11:18:23.630Z,1.50
2023-01-03T11:20:43.466Z,1.10
2023-01-03T11:23:05.826Z,1.20
2023-01-03T11:28:13.695Z,1.20
2023-01-03T11:30:38.620Z,1.40
2023-01-03T11:33:07.747Z,1.20
2023-01-03T11:35:38.682Z,1.10
2023-01-03T11:38:03.982Z,1.00
2023-01-03T11:40:28.400Z,1.00
2023-01-03T11:42:47.745Z,1.30
2023-01-03T11:45:24.742Z,0.90
2023-01-03T11:47:48.238Z,1.00
2023-01-03T11:50:20.863Z,1.10
2023-01-03T11:52:45.334Z,1.60
2023-01-03T11:55:27.854Z,1.00
2023-01-03T11:57:49.081Z,1.70
2023-01-03T12:00:15.729Z,1.10
2023-01-03T12:02:59.842Z,1.20
2023-01-03T12:05:38.842Z,1.10
2023-01-03T12:07:58.969Z,1.40
2023-01-03T12:10:20.507Z,1.30
2023-01-03T12:12:47.511Z,1.80
2023-01-03T12:15:06.769Z,1.50
2023-01-03T12:17:23.606Z,1.60
2023-01-03T12:19:45.150Z,1.70
2023-01-03T12:22:02.055Z,1.80
2023-01-03T12:24:21.283Z,1.40
2023-01-03T12:26:35.588Z,1.60
2023-01-03T12:28:51.334Z,1.40
2023-01-03T12:31:06.735Z,1.50
2023-01-03T12:33:34.128Z,1.60
2023-01-03T12:35:52.132Z,1.40
2023-01-03T12:38:07.448Z,1.30
2023-01-03T12:40:27.349Z,1.70
2023-01-03T12:42:46.397Z,1.50
2023-01-03T12:45:06.836Z,1.70
2023-01-03T12:47:28.937Z,1.70
2023-01-03T12:49:47.418Z,1.70
2023-01-03T12:52:01.372Z,1.30
2023-01-03T12:54:27.626Z,1.90
2023-01-03T12:57:05.953Z,1.40
2023-01-03T12:59:42.149Z,1.70
2023-01-03T13:02:01.762Z,1.50
2023-01-03T13:04:23.704Z,1.70
2023-01-03T13:06:38.978Z,1.70
2023-01-03T13:08:56.133Z,1.50
2023-01-03T13:11:16.611Z,1.50
2023-01-03T13:13:30.110Z,1.70
2023-01-03T13:15:43.656Z,1.50
2023-01-03T13:17:57.157Z,1.50
2023-01-03T13:20:36.519Z,1.60
2023-01-03T13:22:57.289Z,1.60
2023-01-03T13:25:36.502Z,1.70
2023-01-03T13:27:54.130Z,1.40
2023-01-03T13:30:07.489Z,1.30
2023-01-03T13:32:37.885Z,1.10
2023-01-03T13:35:27.555Z,1.80
2023-01-03T13:37:52.327Z,1.40
2023-01-03T13:40:21.580Z,1.40
2023-01-03T13:42:40.668Z,1.50
2023-01-03T13:44:54.238Z,1.30
2023-01-03T13:47:07.688Z,1.70
2023-01-03T13:49:26.185Z,1.40
2023-01-03T13:51:54.014Z,1.20
2023-01-03T13:54:27.445Z,1.50
2023-01-03T13:57:06.329Z,1.70
2023-01-03T13:59:38.419Z,1.40
2023-01-03T14:02:06.868Z,1.40
2023-01-03T14:04:44.931Z,1.50
2023-01-03T14:07:29.923Z,1.40
2023-01-03T14:10:06.437Z,1.40
2023-01-03T14:13:00.481Z,1.30
2023-01-03T14:15:25.978Z,1.30
2023-01-03T14:17:41.056Z,1.90
2023-01-03T14:19:58.046Z,1.50
2023-01-03T14:22:30.520Z,1.50
2023-01-03T14:24:57.955Z,1.40
2023-01-03T14:27:19.505Z,1.50
2023-01-03T14:29:37.434Z,1.60
2023-01-03T14:31:54.604Z,1.30
2023-01-03T14:34:13.626Z,1.10
2023-01-03T14:36:28.675Z,1.10
2023-01-03T14:38:42.977Z,1.50
2023-01-03T14:40:58.229Z,1.50
2023-01-03T14:43:21.604Z,1.20
2023-01-03T14:45:35.543Z,1.20
2023-01-03T14:47:50.545Z,1.20
2023-01-03T14:50:05.662Z,1.60
2023-01-03T14:52:30.670Z,1.10
2023-01-03T14:54:46.312Z,1.10
2023-01-03T14:57:00.787Z,2.20
2023-01-03T14:59:16.615Z,1.70
2023-01-03T15:01:30.790Z,1.40
2023-01-03T15:03:47.945Z,1.40
2023-01-03T15:06:05.647Z,1.40
2023-01-03T15:08:29.225Z,1.50
2023-01-03T15:10:51.349Z,2.00
2023-01-03T15:13:05.387Z,1.60
2023-01-03T15:15:28.132Z,1.50
2023-01-03T15:17:44.035Z,1.50
2023-01-03T15:19:59.066Z,1.70
2023-01-03T15:22:22.752Z,1.10
2023-01-03T15:24:44.687Z,1.40
2023-01-03T15:26:58.117Z,1.90
2023-01-03T15:29:19.013Z,1.20
2023-01-03T15:31:39.407Z,1.80
2023-01-03T15:34:05.129Z,1.90
2023-01-03T15:36:32.143Z,1.80
2023-01-03T15:38:48.363Z,1.50
2023-01-03T15:41:02.469Z,1.50
2023-01-03T15:43:24.563Z,1.20
2023-01-03T15:47:56.864Z,1.50
2023-01-03T15:50:16.343Z,1.30
2023-01-03T15:52:30.066Z,1.80
2023-01-03T15:54:43.693Z,1.50
2023-01-03T15:57:05.446Z,1.30
2023-01-03T15:59:23.928Z,1.40
2023-01-03T16:01:37.479Z,1.40
2023-01-03T16:03:53.168Z,1.50
2023-01-03T16:06:07.057Z,1.20
2023-01-03T16:08:34.131Z,1.30
2023-01-03T16:10:47.162Z,1.70
2023-01-03T16:13:01.024Z,1.70
2023-01-03T16:15:23.938Z,1.50
2023-01-03T16:17:38.594Z,1.40
2023-01-03T16:19:54.119Z,1.40
2023-01-03T16:22:33.790Z,1.50
2023-01-03T16:24:44.598Z,1.60
2023-01-03T16:27:01.121Z,1.50
2023-01-03T16:29:14.907Z,1.30
2023-01-03T16:31:32.916Z,1.20
2023-01-03T16:33:46.981Z,1.40
2023-01-03T16:36:01.269Z,1.20
2023-01-03T16:38:16.765Z,1.30
2023-01-03T16:40:30.732Z,1.30
2023-01-03T16:42:44.341Z,1.20
2023-01-03T16:44:57.123Z,1.10
2023-01-03T16:47:16.460Z,1.50
2023-01-03T16:49:31.163Z,1.30
2023-01-03T16:51:57.323Z,1.30
2023-01-03T16:54:13.268Z,1.70
2023-01-03T16:56:27.661Z,1.10
2023-01-03T16:58:42.127Z,1.50
2023-01-03T17:00:57.837Z,1.70
2023-01-03T17:03:11.269Z,1.80
2023-01-03T17:05:24.829Z,1.50
2023-01-03T17:07:37.905Z,1.40
2023-01-03T17:09:53.086Z,1.40
2023-01-03T17:12:07.475Z,1.30
2023-01-03T17:14:24.635Z,1.40
2023-01-03T17:16:40.268Z,1.20
2023-01-03T17:18:54.573Z,1.30
2023-01-03T17:21:14.393Z,1.70
2023-01-03T17:23:28.296Z,1.20
2023-01-03T17:25:43.663Z,1.40
2023-01-03T17:28:00.463Z,1.30
2023-01-03T17:30:20.967Z,1.40
2023-01-03T17:32:35.121Z,1.00
2023-01-03T17:34:48.432Z,1.30
2023-01-03T17:37:03.220Z,1.20
2023-01-03T17:39:16.993Z,1.10
2023-01-03T17:41:30.871Z,1.30
2023-01-03T17:43:44.804Z,1.20
2023-01-03T17:46:23.398Z,1.20
2023-01-03T17:48:54.891Z,1.00
2023-01-03T17:51:08.207Z,1.00
2023-01-03T17:53:25.900Z,0.90
2023-01-03T17:55:40.965Z,0.90
2023-01-03T17:57:55.329Z,1.00
2023-01-03T18:00:18.063Z,0.70
2023-01-03T18:02:34.478Z,1.00
2023-01-03T18:05:15.291Z,1.20
2023-01-03T18:07:24.622Z,1.30
2023-01-03T18:09:38.359Z,1.60
2023-01-03T18:11:51.953Z,1.20
2023-01-03T18:14:05.070Z,1.00
2023-01-03T18:16:24.501Z,1.00
2023-01-03T18:18:39.410Z,1.00
2023-01-03T18:20:54.455Z,1.20
2023-01-03T18:23:09.081Z,1.00
2023-01-03T18:25:25.143Z,0.90
2023-01-03T18:27:38.708Z,1.00
2023-01-03T18:29:53.129Z,1.00
2023-01-03T18:32:18.591Z,1.00
2023-01-03T18:34:32.412Z,1.00
2023-01-03T18:36:48.698Z,1.10
2023-01-03T18:39:07.213Z,1.00
2023-01-03T18:41:28.964Z,0.90
2023-01-03T18:43:43.102Z,0.90
2023-01-03T18:45:56.964Z,1.00
2023-01-03T18:48:15.573Z,1.00
2023-01-03T18:50:29.649Z,1.40
2023-01-03T18:52:45.320Z,1.20
2023-01-03T18:54:59.720Z,1.00
2023-01-03T18:57:17.599Z,1.00
2023-01-03T18:59:32.051Z,1.10
2023-01-03T19:01:44.895Z,1.50
2023-01-03T19:04:02.340Z,1.00
2023-01-03T19:06:23.971Z,1.10
2023-01-03T19:08:39.042Z,1.20
2023-01-03T19:10:53.158Z,1.10
2023-01-03T19:13:09.050Z,0.80
2023-01-03T19:15:29.345Z,1.20
2023-01-03T19:17:43.205Z,1.10
2023-01-03T19:19:57.089Z,1.10
2023-01-03T19:22:19.712Z,1.10
2023-01-03T19:24:39.585Z,1.10
2023-01-03T19:26:58.012Z,1.20
2023-01-03T19:29:14.948Z,1.50
2023-01-03T19:31:29.688Z,1.30
2023-01-03T19:33:42.974Z,1.10
2023-01-03T19:35:57.147Z,1.10
2023-01-03T19:38:11.841Z,1.00
2023-01-03T19:40:30.170Z,0.90
2023-01-03T19:42:52.241Z,0.90
2023-01-03T19:45:17.478Z,1.00
2023-01-03T19:47:30.668Z,1.20
2023-01-03T19:49:43.749Z,1.40
2023-01-03T19:51:58.315Z,1.00
2023-01-03T19:54:11.944Z,1.20
2023-01-03T19:56:28.683Z,1.10
2023-01-03T19:58:46.190Z,1.20
2023-01-03T20:01:00.541Z,1.30
2023-01-03T20:03:23.935Z,1.30
2023-01-03T20:05:38.351Z,1.50
2023-01-03T20:07:51.841Z,1.30
2023-01-03T20:10:06.095Z,1.40
2023-01-03T20:12:22.578Z,1.10
2023-01-03T20:14:37.910Z,1.20
2023-01-03T20:16:52.499Z,1.30
2023-01-03T20:19:06.889Z,1.20
2023-01-03T20:21:23.748Z,1.20
2023-01-03T20:23:40.206Z,1.10
2023-01-03T20:25:55.665Z,1.40
2023-01-03T20:28:09.278Z,1.40
2023-01-03T20:30:24.584Z,1.20
2023-01-03T20:32:38.643Z,0.90
2023-01-03T20:34:51.981Z,1.10
2023-01-03T20:37:07.573Z,1.80
2023-01-03T20:39:29.447Z,1.10
2023-01-03T20:43:54.590Z,1.40
2023-01-03T20:46:08.306Z,1.20
2023-01-03T20:48:26.030Z,1.50
2023-01-03T20:50:40.669Z,1.20
2023-01-03T20:52:54.305Z,1.20
2023-01-03T20:55:08.097Z,1.30
2023-01-03T20:57:22.813Z,1.10
2023-01-03T20:59:36.109Z,0.90
2023-01-03T21:01:50.757Z,1.20
2023-01-03T21:04:04.313Z,1.10
2023-01-03T21:06:22.859Z,1.20
2023-01-03T21:08:53.694Z,1.00
2023-01-03T21:11:07.648Z,1.30
2023-01-03T21:13:23.036Z,1.30
2023-01-03T21:15:36.834Z,1.10
2023-01-03T21:17:51.157Z,1.10
2023-01-03T21:20:05.527Z,0.90
2023-01-03T21:22:26.588Z,0.90
2023-01-03T21:24:45.208Z,0.80
2023-01-03T21:27:01.104Z,1.00
2023-01-03T21:29:15.122Z,1.10
2023-01-03T21:31:28.687Z,1.00
2023-01-03T21:33:41.834Z,0.90
2023-01-03T21:35:55.782Z,1.00
2023-01-03T21:38:09.910Z,1.00
2023-01-03T21:40:25.423Z,1.00
2023-01-03T21:43:01.487Z,1.00
2023-01-03T21:45:20.077Z,0.90
2023-01-03T21:47:33.901Z,1.10
2023-01-03T21:49:47.682Z,1.00
2023-01-03T21:52:01.186Z,1.00
2023-01-03T21:54:15.024Z,0.90
2023-01-03T21:56:29.823Z,1.30
2023-01-03T21:58:43.051Z,1.10
2023-01-03T22:00:57.003Z,1.20
2023-01-03T22:03:30.073Z,1.10
2023-01-03T22:05:44.462Z,1.00
2023-01-03T22:07:58.321Z,0.90
2023-01-03T22:10:21.773Z,1.30
2023-01-03T22:12:36.420Z,0.80
2023-01-03T22:14:49.985Z,1.10
2023-01-03T22:17:04.405Z,1.10
2023-01-03T22:19:18.376Z,1.30
2023-01-03T22:21:32.091Z,1.00
2023-01-03T22:23:46.351Z,1.10
2023-01-03T22:26:03.652Z,1.10
2023-01-03T22:28:17.632Z,1.00
2023-01-03T22:30:31.015Z,1.10
2023-01-03T22:32:44.055Z,0.90
2023-01-03T22:34:58.478Z,1.00
2023-01-03T22:37:11.685Z,1.10
2023-01-03T22:39:25.047Z,0.90
2023-01-03T22:41:38.421Z,1.10
2023-01-03T22:43:52.010Z,1.10
2023-01-03T22:46:08.135Z,1.50
2023-01-03T22:48:22.439Z,1.00
2023-01-03T22:50:35.536Z,1.00
2023-01-03T22:52:49.390Z,1.20
2023-01-03T22:55:04.307Z,1.20
2023-01-03T22:57:17.269Z,1.10
2023-01-03T22:59:31.493Z,0.80
2023-01-03T23:01:45.689Z,0.90
2023-01-03T23:04:02.612Z,1.10
2023-01-03T23:06:18.987Z,1.00
2023-01-03T23:08:34.371Z,1.00
2023-01-03T23:10:47.832Z,1.00
2023-01-03T23:13:01.033Z,1.20
2023-01-03T23:15:15.705Z,1.00
2023-01-03T23:17:45.064Z,0.80
2023-01-03T23:19:58.827Z,0.90
2023-01-03T23:22:11.957Z,0.90
2023-01-03T23:24:26.507Z,1.00
2023-01-03T23:26:40.794Z,0.90
2023-01-03T23:28:56.824Z,1.00
2023-01-03T23:31:13.025Z,1.10
2023-01-03T23:33:26.494Z,1.10
2023-01-03T23:35:40.996Z,1.40
2023-01-03T23:37:54.149Z,1.40
2023-01-03T23:40:08.566Z,1.10
2023-01-03T23:42:21.988Z,1.30
2023-01-03T23:44:35.054Z,1.70
2023-01-03T23:46:48.756Z,2.10
2023-01-03T23:49:02.763Z,1.10
2023-01-03T23:51:16.976Z,1.90
2023-01-03T23:53:31.007Z,1.90
2023-01-03T23:55:45.477Z,1.30
2023-01-03T23:57:59.684Z,1.50
