createdAt,value
2022-12-20T00:02:19.744Z,4.50
2022-12-20T00:04:51.120Z,4.50
2022-12-20T00:07:21.986Z,4.50
2022-12-20T00:09:52.848Z,4.60
2022-12-20T00:12:24.024Z,4.50
2022-12-20T00:14:55.112Z,4.40
2022-12-20T00:17:26.006Z,4.40
2022-12-20T00:19:56.963Z,4.40
2022-12-20T00:22:27.873Z,4.50
2022-12-20T00:24:58.786Z,4.50
2022-12-20T00:27:29.905Z,4.60
2022-12-20T00:30:00.795Z,4.60
2022-12-20T00:32:31.710Z,4.60
2022-12-20T00:35:02.589Z,4.50
2022-12-20T00:37:33.641Z,4.50
2022-12-20T00:40:06.512Z,4.50
2022-12-20T00:42:37.353Z,4.50
2022-12-20T00:45:09.063Z,4.50
2022-12-20T00:47:39.929Z,4.40
2022-12-20T00:50:11.028Z,4.40
2022-12-20T00:52:41.938Z,4.30
2022-12-20T00:55:12.999Z,4.40
2022-12-20T00:57:43.880Z,4.40
2022-12-20T01:00:15.437Z,4.50
2022-12-20T01:02:46.430Z,4.40
2022-12-20T01:05:17.635Z,4.40
2022-12-20T01:07:48.495Z,4.30
2022-12-20T01:10:19.395Z,4.30
2022-12-20T01:12:50.343Z,4.40
2022-12-20T01:15:21.536Z,4.20
2022-12-20T01:17:52.430Z,4.30
2022-12-20T01:20:23.325Z,4.30
2022-12-20T01:22:54.226Z,4.40
2022-12-20T01:25:25.129Z,4.40
2022-12-20T01:27:56.514Z,4.40
2022-12-20T01:30:27.481Z,4.40
2022-12-20T01:32:58.381Z,4.40
2022-12-20T01:35:29.302Z,4.40
2022-12-20T01:38:00.178Z,4.40
2022-12-20T01:40:31.142Z,4.30
2022-12-20T01:43:01.984Z,4.20
2022-12-20T01:45:32.960Z,4.30
2022-12-20T01:48:04.092Z,4.30
2022-12-20T01:50:35.135Z,4.30
2022-12-20T01:53:06.282Z,4.20
2022-12-20T01:55:37.776Z,4.30
2022-12-20T01:58:12.675Z,4.30
2022-12-20T02:00:43.746Z,4.20
2022-12-20T02:03:15.576Z,4.10
2022-12-20T02:05:47.135Z,4.20
2022-12-20T02:08:20.511Z,4.10
2022-12-20T02:11:29.457Z,4.10
2022-12-20T02:14:22.686Z,4.20
2022-12-20T02:17:27.015Z,4.20
2022-12-20T02:20:51.024Z,4.10
2022-12-20T02:23:49.289Z,4.10
2022-12-20T02:26:37.682Z,4.10
2022-12-20T02:30:02.171Z,4.10
2022-12-20T02:33:07.688Z,4.10
2022-12-20T02:35:40.043Z,4.20
2022-12-20T02:38:34.256Z,4.30
2022-12-20T02:41:32.129Z,4.20
2022-12-20T02:44:33.237Z,4.10
2022-12-20T02:47:10.386Z,4.10
2022-12-20T02:49:45.781Z,4.10
2022-12-20T02:52:18.701Z,4.10
2022-12-20T02:54:49.702Z,4.20
2022-12-20T02:57:26.413Z,4.30
2022-12-20T03:00:11.796Z,4.10
2022-12-20T03:03:03.627Z,4.10
2022-12-20T03:05:46.144Z,4.20
2022-12-20T03:08:17.962Z,4.30
2022-12-20T03:10:50.737Z,4.30
2022-12-20T03:13:24.130Z,4.30
2022-12-20T03:15:55.040Z,4.20
2022-12-20T03:18:25.967Z,4.20
2022-12-20T03:20:56.942Z,4.30
2022-12-20T03:23:27.898Z,4.30
2022-12-20T03:25:58.840Z,4.30
2022-12-20T03:28:29.683Z,4.40
2022-12-20T03:31:00.717Z,4.40
2022-12-20T03:33:31.648Z,4.40
2022-12-20T03:36:02.593Z,4.40
2022-12-20T03:38:33.507Z,4.50
2022-12-20T03:41:04.695Z,4.60
2022-12-20T03:43:35.606Z,4.60
2022-12-20T03:46:06.687Z,4.70
2022-12-20T03:48:37.560Z,4.60
2022-12-20T03:51:08.587Z,4.70
2022-12-20T03:53:39.532Z,4.80
2022-12-20T03:56:10.452Z,4.80
2022-12-20T03:58:41.391Z,4.80
2022-12-20T04:01:41.736Z,4.70
2022-12-20T04:04:15.093Z,4.70
2022-12-20T04:06:46.161Z,4.70
2022-12-20T04:09:17.151Z,4.40
2022-12-20T04:11:48.398Z,4.50
2022-12-20T04:14:19.257Z,4.40
2022-12-20T04:16:50.159Z,4.30
2022-12-20T04:19:21.048Z,4.30
2022-12-20T04:21:52.153Z,4.30
2022-12-20T04:24:23.411Z,4.40
2022-12-20T04:26:54.354Z,4.50
2022-12-20T04:29:25.269Z,4.40
2022-12-20T04:31:56.287Z,4.60
2022-12-20T04:34:27.401Z,4.60
2022-12-20T04:36:58.266Z,4.60
2022-12-20T04:39:29.236Z,4.60
2022-12-20T04:42:00.569Z,4.60
2022-12-20T04:44:31.532Z,4.40
2022-12-20T04:47:03.549Z,4.50
2022-12-20T04:49:34.622Z,4.60
2022-12-20T04:52:24.431Z,4.50
2022-12-20T04:54:55.409Z,4.60
2022-12-20T04:57:26.296Z,4.70
2022-12-20T04:59:57.234Z,4.60
2022-12-20T05:02:28.203Z,4.80
2022-12-20T05:04:59.245Z,4.90
2022-12-20T05:07:30.112Z,4.80
2022-12-20T05:10:01.022Z,4.90
2022-12-20T05:12:31.958Z,5.00
2022-12-20T05:15:02.954Z,4.90
2022-12-20T05:17:36.857Z,4.90
2022-12-20T05:20:08.733Z,5.00
2022-12-20T05:22:57.840Z,5.00
2022-12-20T05:26:09.434Z,5.00
2022-12-20T05:28:40.618Z,5.00
2022-12-20T05:31:11.677Z,5.10
2022-12-20T05:33:42.592Z,5.10
2022-12-20T05:36:13.746Z,5.20
2022-12-20T05:38:44.664Z,5.30
2022-12-20T05:41:15.963Z,5.30
2022-12-20T05:43:47.176Z,5.40
2022-12-20T05:46:18.159Z,5.50
2022-12-20T05:48:49.128Z,5.50
2022-12-20T05:51:20.292Z,5.40
2022-12-20T05:53:53.631Z,5.50
2022-12-20T05:56:24.566Z,5.40
2022-12-20T05:58:55.451Z,5.40
2022-12-20T06:01:26.455Z,5.40
2022-12-20T06:03:57.368Z,5.40
2022-12-20T06:06:28.462Z,5.50
2022-12-20T06:08:59.369Z,5.60
2022-12-20T06:11:30.755Z,5.60
2022-12-20T06:14:01.728Z,5.60
2022-12-20T06:16:32.700Z,5.60
2022-12-20T06:19:03.659Z,5.60
2022-12-20T06:21:34.684Z,5.40
2022-12-20T06:24:06.748Z,5.40
2022-12-20T06:26:37.883Z,5.30
2022-12-20T06:29:10.488Z,5.20
2022-12-20T06:31:41.854Z,5.30
2022-12-20T06:34:13.359Z,5.30
2022-12-20T06:36:44.633Z,5.20
2022-12-20T06:39:15.549Z,5.30
2022-12-20T06:41:46.472Z,5.20
2022-12-20T06:44:17.447Z,5.20
2022-12-20T06:46:48.365Z,5.30
2022-12-20T06:49:19.309Z,5.30
2022-12-20T06:51:50.219Z,5.40
2022-12-20T06:54:21.460Z,5.50
2022-12-20T06:56:52.389Z,5.50
2022-12-20T06:59:23.295Z,5.50
2022-12-20T07:01:54.416Z,5.40
2022-12-20T07:04:25.635Z,5.40
2022-12-20T07:06:59.553Z,5.40
2022-12-20T07:09:30.654Z,5.40
2022-12-20T07:12:01.545Z,5.40
2022-12-20T07:14:32.464Z,5.40
2022-12-20T07:17:05.905Z,5.40
2022-12-20T07:19:37.302Z,5.30
2022-12-20T07:22:08.228Z,5.50
2022-12-20T07:24:39.864Z,5.50
2022-12-20T07:27:11.869Z,5.50
2022-12-20T07:29:42.762Z,5.60
2022-12-20T07:32:14.656Z,5.60
2022-12-20T07:34:45.623Z,5.60
2022-12-20T07:37:16.569Z,5.50
2022-12-20T07:39:47.472Z,5.50
2022-12-20T07:42:18.876Z,5.60
2022-12-20T07:44:49.851Z,5.70
2022-12-20T07:47:20.996Z,5.50
2022-12-20T07:49:51.975Z,5.60
2022-12-20T07:52:25.216Z,5.80
2022-12-20T07:55:02.159Z,5.80
2022-12-20T07:57:56.168Z,6.00
2022-12-20T08:00:28.664Z,6.00
2022-12-20T08:03:09.094Z,6.10
2022-12-20T08:05:45.505Z,6.10
2022-12-20T08:08:17.197Z,6.00
2022-12-20T08:10:49.173Z,5.90
2022-12-20T08:13:20.136Z,5.80
2022-12-20T08:15:51.346Z,5.80
2022-12-20T08:18:22.225Z,5.80
2022-12-20T08:20:53.128Z,5.80
2022-12-20T08:23:24.067Z,5.70
2022-12-20T08:25:55.033Z,5.70
2022-12-20T08:28:25.983Z,5.90
2022-12-20T08:31:09.070Z,6.00
2022-12-20T08:33:40.740Z,6.10
2022-12-20T08:36:13.576Z,6.00
2022-12-20T08:38:44.448Z,6.00
2022-12-20T08:41:16.394Z,6.10
2022-12-20T08:43:47.313Z,6.20
2022-12-20T08:46:18.242Z,6.10
2022-12-20T08:48:49.206Z,6.10
2022-12-20T08:51:20.189Z,6.20
2022-12-20T08:53:52.313Z,6.20
2022-12-20T08:56:23.885Z,6.30
2022-12-20T08:58:54.776Z,6.30
2022-12-20T09:01:27.150Z,6.30
2022-12-20T09:03:58.195Z,6.10
2022-12-20T09:06:29.609Z,6.10
2022-12-20T09:09:00.658Z,6.10
2022-12-20T09:11:31.733Z,6.10
2022-12-20T09:14:02.794Z,6.20
2022-12-20T09:16:34.263Z,6.20
2022-12-20T09:19:06.648Z,6.30
2022-12-20T09:21:37.794Z,6.30
2022-12-20T09:24:10.147Z,6.30
2022-12-20T09:26:41.055Z,6.20
2022-12-20T09:29:12.924Z,6.40
2022-12-20T09:31:43.884Z,6.40
2022-12-20T09:34:15.301Z,6.50
2022-12-20T09:36:46.305Z,6.50
2022-12-20T09:39:17.138Z,6.60
2022-12-20T09:41:48.101Z,6.70
2022-12-20T09:44:34.495Z,6.80
2022-12-20T09:47:12.311Z,6.90
2022-12-20T09:49:47.966Z,7.00
2022-12-20T09:52:46.735Z,7.10
2022-12-20T09:55:51.174Z,7.20
2022-12-20T09:58:52.628Z,7.30
2022-12-20T10:01:30.061Z,7.50
2022-12-20T10:04:31.179Z,7.60
2022-12-20T10:07:39.145Z,7.70
2022-12-20T10:10:54.649Z,7.80
2022-12-20T10:14:08.060Z,7.80
2022-12-20T10:16:57.176Z,7.80
2022-12-20T10:19:48.836Z,7.80
2022-12-20T10:22:35.979Z,7.80
2022-12-20T10:25:24.328Z,7.80
2022-12-20T10:27:59.939Z,7.90
2022-12-20T10:30:33.364Z,8.00
2022-12-20T10:33:04.254Z,8.00
2022-12-20T10:35:40.700Z,8.00
2022-12-20T10:38:14.158Z,8.10
2022-12-20T10:43:48.058Z,8.20
2022-12-20T10:46:19.839Z,8.30
2022-12-20T10:48:51.677Z,8.30
2022-12-20T10:51:22.867Z,8.40
2022-12-20T10:54:01.655Z,8.40
2022-12-20T10:56:36.473Z,8.50
2022-12-20T10:59:23.985Z,8.40
2022-12-20T11:01:55.020Z,8.40
2022-12-20T11:04:35.494Z,8.40
2022-12-20T11:07:26.335Z,8.40
2022-12-20T11:10:04.717Z,8.40
2022-12-20T11:12:35.832Z,8.40
2022-12-20T11:15:21.142Z,8.30
2022-12-20T11:18:14.931Z,8.20
2022-12-20T11:21:24.310Z,8.30
2022-12-20T11:24:35.669Z,8.40
2022-12-20T11:27:32.575Z,8.40
2022-12-20T11:30:17.577Z,8.50
2022-12-20T11:33:26.775Z,8.40
2022-12-20T11:36:23.112Z,8.50
2022-12-20T11:39:11.034Z,8.60
2022-12-20T11:42:02.451Z,8.60
2022-12-20T11:45:03.506Z,8.60
2022-12-20T11:48:06.933Z,8.70
2022-12-20T11:51:04.422Z,8.70
2022-12-20T11:53:42.447Z,8.70
2022-12-20T11:56:43.556Z,8.70
2022-12-20T11:59:43.006Z,8.60
2022-12-20T12:02:25.074Z,8.60
2022-12-20T12:05:08.031Z,8.50
2022-12-20T12:07:41.486Z,8.50
2022-12-20T12:10:36.124Z,8.40
2022-12-20T12:13:17.735Z,8.40
2022-12-20T12:15:58.698Z,8.20
2022-12-20T12:18:33.208Z,8.30
2022-12-20T12:21:24.769Z,8.30
2022-12-20T12:24:23.104Z,8.30
2022-12-20T12:26:54.429Z,8.30
2022-12-20T12:29:29.035Z,8.20
2022-12-20T12:32:32.438Z,8.30
2022-12-20T12:35:11.035Z,8.40
2022-12-20T12:38:26.198Z,8.50
2022-12-20T12:41:40.176Z,8.60
2022-12-20T12:44:56.686Z,8.60
2022-12-20T12:47:45.996Z,8.50
2022-12-20T12:50:26.665Z,8.50
2022-12-20T12:53:06.356Z,8.50
2022-12-20T12:55:47.390Z,8.60
2022-12-20T12:58:24.302Z,8.50
2022-12-20T13:00:56.448Z,8.60
2022-12-20T13:03:53.620Z,8.60
2022-12-20T13:06:28.291Z,8.60
2022-12-20T13:08:59.141Z,8.60
2022-12-20T13:11:46.371Z,8.70
2022-12-20T13:14:17.964Z,8.90
2022-12-20T13:19:54.195Z,8.90
2022-12-20T13:22:26.677Z,8.80
2022-12-20T13:25:05.879Z,8.80
2022-12-20T13:27:39.456Z,8.80
2022-12-20T13:30:10.469Z,8.80
2022-12-20T13:32:47.538Z,8.80
2022-12-20T13:35:28.048Z,8.80
2022-12-20T13:38:12.746Z,8.70
2022-12-20T13:41:00.461Z,8.70
2022-12-20T13:43:41.624Z,8.70
2022-12-20T13:46:32.540Z,8.70
2022-12-20T13:49:05.414Z,8.80
2022-12-20T13:51:36.364Z,8.70
2022-12-20T13:54:17.428Z,8.80
2022-12-20T13:56:51.956Z,8.80
2022-12-20T13:59:33.427Z,8.70
2022-12-20T14:02:20.522Z,8.70
2022-12-20T14:05:03.960Z,8.80
2022-12-20T14:07:36.339Z,8.90
2022-12-20T14:10:21.070Z,8.90
2022-12-20T14:12:53.391Z,8.90
2022-12-20T14:15:34.962Z,8.90
2022-12-20T14:18:20.826Z,8.90
2022-12-20T14:20:55.736Z,9.00
2022-12-20T14:23:40.212Z,8.90
2022-12-20T14:26:15.859Z,8.90
2022-12-20T14:28:52.600Z,8.80
2022-12-20T14:31:50.444Z,8.80
2022-12-20T14:34:34.219Z,8.80
2022-12-20T14:37:35.436Z,8.90
2022-12-20T14:40:09.508Z,8.90
2022-12-20T14:42:40.806Z,8.90
2022-12-20T14:45:14.703Z,9.00
2022-12-20T14:47:55.343Z,9.00
2022-12-20T14:50:53.707Z,8.90
2022-12-20T14:53:30.173Z,8.70
2022-12-20T14:56:01.525Z,8.60
2022-12-20T14:58:37.253Z,8.50
2022-12-20T15:01:22.685Z,8.40
2022-12-20T15:04:06.851Z,8.30
2022-12-20T15:06:41.832Z,8.20
2022-12-20T15:09:12.799Z,8.20
2022-12-20T15:11:46.220Z,8.30
2022-12-20T15:14:39.349Z,8.20
2022-12-20T15:17:14.678Z,8.30
2022-12-20T15:19:45.500Z,8.30
2022-12-20T15:22:18.691Z,8.30
2022-12-20T15:24:49.537Z,8.40
2022-12-20T15:27:20.453Z,8.40
2022-12-20T15:29:51.367Z,8.50
2022-12-20T15:32:29.876Z,8.50
2022-12-20T15:35:00.906Z,8.60
2022-12-20T15:37:31.807Z,8.50
2022-12-20T15:40:02.686Z,8.50
2022-12-20T15:42:33.862Z,8.50
2022-12-20T15:45:05.434Z,8.30
2022-12-20T15:47:36.339Z,8.20
2022-12-20T15:50:08.534Z,8.20
2022-12-20T15:52:39.433Z,8.20
2022-12-20T15:55:11.927Z,8.20
2022-12-20T15:57:42.911Z,8.20
2022-12-20T16:00:14.613Z,8.20
2022-12-20T16:02:46.424Z,8.20
2022-12-20T16:05:17.432Z,8.20
2022-12-20T16:07:48.294Z,8.30
2022-12-20T16:10:19.135Z,8.30
2022-12-20T16:12:50.058Z,8.20
2022-12-20T16:15:22.869Z,8.10
2022-12-20T16:17:53.877Z,8.10
2022-12-20T16:20:24.854Z,8.10
2022-12-20T16:22:55.776Z,8.10
2022-12-20T16:25:34.669Z,8.00
2022-12-20T16:28:05.926Z,8.10
2022-12-20T16:30:37.080Z,8.20
2022-12-20T16:33:21.605Z,8.20
2022-12-20T16:35:52.486Z,8.20
2022-12-20T16:38:23.345Z,8.20
2022-12-20T16:40:54.309Z,8.30
2022-12-20T16:43:25.753Z,8.20
2022-12-20T16:45:56.599Z,8.20
2022-12-20T16:48:29.774Z,8.20
2022-12-20T16:51:00.630Z,8.20
2022-12-20T16:53:48.190Z,8.10
2022-12-20T16:56:23.558Z,8.10
2022-12-20T16:59:18.625Z,8.10
2022-12-20T17:01:47.045Z,8.20
2022-12-20T17:04:19.190Z,8.20
2022-12-20T17:06:50.815Z,8.30
2022-12-20T17:12:16.432Z,8.30
2022-12-20T17:14:47.454Z,8.30
2022-12-20T17:17:18.417Z,8.30
2022-12-20T17:19:49.251Z,8.40
2022-12-20T17:25:30.377Z,8.50
2022-12-20T17:28:01.307Z,8.50
2022-12-20T17:30:32.240Z,8.60
2022-12-20T17:33:03.300Z,8.50
2022-12-20T17:35:34.284Z,8.60
2022-12-20T17:38:07.577Z,8.60
2022-12-20T17:40:38.414Z,8.50
2022-12-20T17:43:12.184Z,8.60
2022-12-20T17:45:43.215Z,8.60
2022-12-20T17:48:15.034Z,8.60
2022-12-20T17:50:45.873Z,8.60
2022-12-20T17:53:16.757Z,8.70
2022-12-20T17:55:47.608Z,8.70
2022-12-20T17:58:18.458Z,8.70
2022-12-20T18:00:50.868Z,8.60
2022-12-20T18:04:01.655Z,8.70
2022-12-20T18:06:12.848Z,8.80
2022-12-20T18:08:44.009Z,8.80
2022-12-20T18:11:15.679Z,8.90
2022-12-20T18:13:49.165Z,8.90
2022-12-20T18:16:23.718Z,8.90
2022-12-20T18:18:56.328Z,8.90
2022-12-20T18:21:27.778Z,8.90
2022-12-20T18:23:58.747Z,8.90
2022-12-20T18:26:32.342Z,8.80
2022-12-20T18:29:03.329Z,8.70
2022-12-20T18:31:35.423Z,8.70
2022-12-20T18:34:06.401Z,8.70
2022-12-20T18:36:38.260Z,8.70
2022-12-20T18:39:12.763Z,8.60
2022-12-20T18:42:04.078Z,8.60
2022-12-20T18:44:36.281Z,8.70
2022-12-20T18:47:09.731Z,8.80
2022-12-20T18:49:40.702Z,8.80
2022-12-20T18:52:11.630Z,8.80
2022-12-20T18:54:42.527Z,8.80
2022-12-20T18:57:13.395Z,8.80
2022-12-20T18:59:44.306Z,8.90
2022-12-20T19:02:15.382Z,8.90
2022-12-20T19:04:46.618Z,8.90
2022-12-20T19:07:17.482Z,8.90
2022-12-20T19:09:49.473Z,8.80
2022-12-20T19:12:20.330Z,8.90
2022-12-20T19:14:54.288Z,8.90
2022-12-20T19:17:25.334Z,8.90
2022-12-20T19:19:56.211Z,8.90
2022-12-20T19:22:27.107Z,8.90
2022-12-20T19:24:57.990Z,8.90
2022-12-20T19:27:28.859Z,9.00
2022-12-20T19:30:00.186Z,9.10
2022-12-20T19:32:31.452Z,9.10
2022-12-20T19:35:23.380Z,9.10
2022-12-20T19:37:53.175Z,9.10
2022-12-20T19:40:24.084Z,9.10
2022-12-20T19:42:54.957Z,9.00
2022-12-20T19:45:25.886Z,9.00
2022-12-20T19:47:56.855Z,9.10
2022-12-20T19:50:27.720Z,9.10
2022-12-20T19:52:58.680Z,9.10
2022-12-20T19:55:29.672Z,9.00
2022-12-20T19:58:00.539Z,8.80
2022-12-20T20:00:32.329Z,8.80
2022-12-20T20:03:03.323Z,8.70
2022-12-20T20:05:35.079Z,8.80
2022-12-20T20:08:06.002Z,8.80
2022-12-20T20:10:37.305Z,8.90
2022-12-20T20:13:08.637Z,8.80
2022-12-20T20:15:39.522Z,8.90
2022-12-20T20:18:10.593Z,9.00
2022-12-20T20:20:41.505Z,8.90
2022-12-20T20:23:12.396Z,8.90
2022-12-20T20:26:00.013Z,8.90
2022-12-20T20:28:33.971Z,9.00
2022-12-20T20:31:11.208Z,9.00
2022-12-20T20:33:43.647Z,9.00
2022-12-20T20:36:21.828Z,9.00
2022-12-20T20:38:52.974Z,8.90
2022-12-20T20:41:24.784Z,8.70
2022-12-20T20:43:55.688Z,8.60
2022-12-20T20:46:26.611Z,8.60
2022-12-20T20:48:58.390Z,8.40
2022-12-20T20:51:29.260Z,8.40
2022-12-20T20:54:00.233Z,8.50
2022-12-20T20:56:31.494Z,8.40
2022-12-20T20:59:06.891Z,8.40
2022-12-20T21:01:39.156Z,8.30
2022-12-20T21:04:11.221Z,8.20
2022-12-20T21:06:42.473Z,8.20
2022-12-20T21:09:13.805Z,8.20
2022-12-20T21:11:44.947Z,8.30
2022-12-20T21:14:16.359Z,8.20
2022-12-20T21:16:47.423Z,8.20
2022-12-20T21:19:18.437Z,8.30
2022-12-20T21:21:49.428Z,8.30
2022-12-20T21:24:22.225Z,8.30
2022-12-20T21:26:55.219Z,8.20
2022-12-20T21:29:26.053Z,8.30
2022-12-20T21:31:56.994Z,8.30
2022-12-20T21:34:27.942Z,8.30
2022-12-20T21:36:58.840Z,8.20
2022-12-20T21:39:29.687Z,8.30
2022-12-20T21:42:02.233Z,8.20
2022-12-20T21:44:33.401Z,8.30
2022-12-20T21:47:04.411Z,8.30
2022-12-20T21:49:35.327Z,8.30
2022-12-20T21:52:06.652Z,8.30
2022-12-20T21:54:37.490Z,8.20
2022-12-20T21:57:09.188Z,8.30
2022-12-20T21:59:40.072Z,8.30
2022-12-20T22:02:12.502Z,8.20
2022-12-20T22:04:43.518Z,8.10
2022-12-20T22:07:14.499Z,7.90
2022-12-20T22:09:45.356Z,8.00
2022-12-20T22:12:16.225Z,7.80
2022-12-20T22:14:47.239Z,7.90
2022-12-20T22:17:18.175Z,7.90
2022-12-20T22:19:50.494Z,7.90
2022-12-20T22:22:22.073Z,8.00
2022-12-20T22:24:53.121Z,7.80
2022-12-20T22:27:23.981Z,7.70
2022-12-20T22:29:54.832Z,7.70
2022-12-20T22:32:25.805Z,7.80
2022-12-20T22:34:56.681Z,7.90
2022-12-20T22:37:28.088Z,7.80
2022-12-20T22:39:58.963Z,7.80
2022-12-20T22:42:29.864Z,7.80
2022-12-20T22:45:00.771Z,7.80
2022-12-20T22:47:31.615Z,7.90
2022-12-20T22:50:03.747Z,8.00
2022-12-20T22:52:35.331Z,7.90
2022-12-20T22:55:06.747Z,7.90
2022-12-20T22:57:37.861Z,8.00
2022-12-20T23:00:13.162Z,8.00
2022-12-20T23:02:47.195Z,8.10
2022-12-20T23:05:18.492Z,8.10
2022-12-20T23:07:49.377Z,8.10
2022-12-20T23:10:38.679Z,8.20
2022-12-20T23:13:40.973Z,8.20
2022-12-20T23:16:13.089Z,8.30
2022-12-20T23:18:45.543Z,8.40
2022-12-20T23:21:34.856Z,8.40
2022-12-20T23:24:06.107Z,8.30
2022-12-20T23:26:38.629Z,8.20
2022-12-20T23:29:10.656Z,8.10
2022-12-20T23:31:41.696Z,8.10
2022-12-20T23:34:12.681Z,8.20
2022-12-20T23:36:43.607Z,8.20
2022-12-20T23:39:14.642Z,8.20
2022-12-20T23:41:46.882Z,8.20
2022-12-20T23:44:17.768Z,8.20
2022-12-20T23:46:48.765Z,8.20
2022-12-20T23:49:19.603Z,8.10
2022-12-20T23:51:50.550Z,8.10
2022-12-20T23:54:21.632Z,8.10
2022-12-20T23:56:55.605Z,8.10
2022-12-20T23:59:29.381Z,8.10
