createdAt,value
2023-01-06T00:02:39.227Z,94.10
2023-01-06T00:05:24.733Z,94.10
2023-01-06T00:08:10.031Z,94.20
2023-01-06T00:10:58.541Z,94.10
2023-01-06T00:13:44.043Z,94.20
2023-01-06T00:16:30.744Z,94.50
2023-01-06T00:19:18.769Z,94.50
2023-01-06T00:22:19.399Z,94.40
2023-01-06T00:25:05.061Z,94.50
2023-01-06T00:27:50.396Z,94.50
2023-01-06T00:30:37.310Z,94.40
2023-01-06T00:33:26.092Z,94.40
2023-01-06T00:36:13.552Z,94.30
2023-01-06T00:38:58.892Z,94.40
2023-01-06T00:42:02.835Z,94.40
2023-01-06T00:44:48.161Z,94.40
2023-01-06T00:47:33.606Z,94.30
2023-01-06T00:50:19.181Z,94.40
2023-01-06T00:53:04.791Z,94.50
2023-01-06T00:55:50.022Z,94.50
2023-01-06T00:58:35.785Z,94.30
2023-01-06T01:01:21.464Z,94.30
2023-01-06T01:04:07.734Z,94.30
2023-01-06T01:06:54.004Z,94.30
2023-01-06T01:09:39.850Z,94.30
2023-01-06T01:12:25.493Z,94.10
2023-01-06T01:15:13.714Z,94.00
2023-01-06T01:17:59.206Z,93.90
2023-01-06T01:20:51.873Z,93.70
2023-01-06T01:23:36.941Z,93.60
2023-01-06T01:26:22.631Z,93.50
2023-01-06T01:29:10.241Z,93.10
2023-01-06T01:31:56.054Z,93.30
2023-01-06T01:34:41.531Z,93.20
2023-01-06T01:37:27.040Z,93.20
2023-01-06T01:40:12.833Z,93.20
2023-01-06T01:42:58.578Z,93.20
2023-01-06T01:45:50.371Z,93.10
2023-01-06T01:48:36.221Z,93.00
2023-01-06T01:51:28.708Z,93.00
2023-01-06T01:54:19.302Z,92.90
2023-01-06T01:57:09.969Z,93.00
2023-01-06T01:59:55.815Z,93.30
2023-01-06T02:02:42.538Z,93.40
2023-01-06T02:05:29.107Z,92.80
2023-01-06T02:08:26.429Z,92.80
2023-01-06T02:11:12.349Z,92.90
2023-01-06T02:14:11.679Z,92.90
2023-01-06T02:17:12.048Z,92.80
2023-01-06T02:20:14.645Z,92.90
2023-01-06T02:23:22.154Z,92.80
2023-01-06T02:26:26.694Z,92.50
2023-01-06T02:29:27.415Z,92.70
2023-01-06T02:32:30.280Z,92.40
2023-01-06T02:35:49.487Z,92.40
2023-01-06T02:38:58.998Z,92.50
2023-01-06T02:41:57.985Z,92.30
2023-01-06T02:45:01.841Z,92.40
2023-01-06T02:48:05.488Z,92.20
2023-01-06T02:51:25.049Z,92.20
2023-01-06T02:54:41.973Z,92.20
2023-01-06T02:57:40.556Z,92.10
2023-01-06T03:00:30.728Z,92.10
2023-01-06T03:03:21.039Z,92.00
2023-01-06T03:06:15.357Z,92.00
2023-01-06T03:09:05.314Z,91.90
2023-01-06T03:11:56.408Z,91.90
2023-01-06T03:14:48.550Z,91.90
2023-01-06T03:17:34.888Z,91.90
2023-01-06T03:20:24.549Z,91.60
2023-01-06T03:23:15.733Z,91.40
2023-01-06T03:26:01.323Z,91.50
2023-01-06T03:28:50.060Z,91.40
2023-01-06T03:32:06.081Z,91.30
2023-01-06T03:35:00.387Z,91.30
2023-01-06T03:38:20.970Z,91.00
2023-01-06T03:41:46.994Z,90.90
2023-01-06T03:44:42.133Z,91.00
2023-01-06T03:47:42.010Z,91.20
2023-01-06T03:50:35.397Z,91.30
2023-01-06T03:53:30.189Z,91.40
2023-01-06T03:56:45.651Z,91.10
2023-01-06T03:59:38.379Z,91.20
2023-01-06T04:02:24.972Z,91.20
2023-01-06T04:05:21.153Z,91.20
2023-01-06T04:08:07.689Z,91.40
2023-01-06T04:10:53.514Z,91.00
2023-01-06T04:13:41.412Z,91.10
2023-01-06T04:16:27.359Z,91.20
2023-01-06T04:19:12.742Z,91.00
2023-01-06T04:21:58.133Z,91.00
2023-01-06T04:24:46.740Z,91.10
2023-01-06T04:27:32.657Z,91.20
2023-01-06T04:30:18.643Z,91.40
2023-01-06T04:33:04.166Z,91.30
2023-01-06T04:35:49.369Z,91.30
2023-01-06T04:38:37.846Z,91.30
2023-01-06T04:41:23.251Z,91.20
2023-01-06T04:44:08.879Z,91.30
2023-01-06T04:46:56.969Z,91.40
2023-01-06T04:49:42.128Z,91.50
2023-01-06T04:52:33.316Z,91.40
2023-01-06T04:55:18.979Z,91.40
2023-01-06T04:58:04.689Z,91.40
2023-01-06T05:00:50.272Z,91.60
2023-01-06T05:03:41.153Z,91.70
2023-01-06T05:06:29.292Z,91.90
2023-01-06T05:09:15.002Z,91.90
2023-01-06T05:12:00.694Z,92.10
2023-01-06T05:14:48.110Z,92.80
2023-01-06T05:17:33.695Z,93.40
2023-01-06T05:20:20.420Z,93.90
2023-01-06T05:23:06.017Z,94.10
2023-01-06T05:25:52.762Z,94.60
2023-01-06T05:28:40.733Z,94.80
2023-01-06T05:31:26.390Z,94.90
2023-01-06T05:34:12.121Z,94.90
2023-01-06T05:36:58.154Z,95.10
2023-01-06T05:39:44.827Z,95.40
2023-01-06T05:42:30.235Z,95.60
2023-01-06T05:45:15.856Z,95.60
2023-01-06T05:48:02.674Z,95.60
2023-01-06T05:50:51.035Z,95.70
2023-01-06T05:53:39.075Z,95.60
2023-01-06T05:56:24.654Z,95.70
2023-01-06T05:59:10.256Z,96.00
2023-01-06T06:01:58.644Z,96.20
2023-01-06T06:04:46.343Z,96.10
2023-01-06T06:07:31.701Z,96.00
2023-01-06T06:10:19.785Z,95.80
2023-01-06T06:13:05.052Z,96.10
2023-01-06T06:15:51.754Z,96.10
2023-01-06T06:18:44.785Z,95.90
2023-01-06T06:21:31.242Z,96.30
2023-01-06T06:24:16.402Z,96.50
2023-01-06T06:27:01.913Z,96.90
2023-01-06T06:29:47.466Z,97.20
2023-01-06T06:32:33.175Z,97.40
2023-01-06T06:35:18.797Z,97.90
2023-01-06T06:38:04.304Z,98.10
2023-01-06T06:40:49.810Z,98.50
2023-01-06T06:43:35.191Z,99.00
2023-01-06T06:46:24.007Z,99.20
2023-01-06T06:49:09.669Z,99.50
2023-01-06T06:51:55.636Z,99.70
2023-01-06T06:54:40.788Z,99.90
2023-01-06T06:57:29.108Z,99.90
2023-01-06T07:00:14.887Z,99.90
2023-01-06T07:03:00.229Z,99.90
2023-01-06T07:05:47.625Z,99.90
2023-01-06T07:08:35.586Z,99.90
2023-01-06T07:11:21.589Z,99.90
2023-01-06T07:14:06.879Z,99.90
2023-01-06T07:16:52.388Z,99.90
2023-01-06T07:19:37.929Z,99.90
2023-01-06T07:22:23.290Z,99.90
2023-01-06T07:25:09.987Z,99.90
2023-01-06T07:28:00.511Z,99.90
2023-01-06T07:30:45.747Z,99.90
2023-01-06T07:33:36.681Z,99.90
2023-01-06T07:36:22.146Z,99.90
2023-01-06T07:39:07.839Z,99.90
2023-01-06T07:41:55.936Z,99.90
2023-01-06T07:44:41.453Z,99.90
2023-01-06T07:47:26.822Z,99.90
2023-01-06T07:50:12.366Z,99.90
2023-01-06T07:52:59.285Z,99.90
2023-01-06T07:55:53.763Z,99.90
2023-01-06T07:58:40.207Z,99.90
2023-01-06T08:01:27.214Z,99.90
2023-01-06T08:04:12.541Z,99.80
2023-01-06T08:06:59.158Z,99.70
2023-01-06T08:09:47.853Z,99.50
2023-01-06T08:12:33.207Z,99.60
2023-01-06T08:15:18.689Z,99.60
2023-01-06T08:18:04.100Z,99.40
2023-01-06T08:20:54.841Z,99.50
2023-01-06T08:23:40.524Z,99.60
2023-01-06T08:26:26.063Z,99.70
2023-01-06T08:29:11.425Z,99.70
2023-01-06T08:32:10.004Z,99.50
2023-01-06T08:34:56.244Z,99.40
2023-01-06T08:37:41.879Z,99.30
2023-01-06T08:40:31.256Z,99.20
2023-01-06T08:43:16.671Z,99.30
2023-01-06T08:46:04.508Z,99.30
2023-01-06T08:48:49.734Z,99.40
2023-01-06T08:51:35.738Z,99.30
2023-01-06T08:54:24.395Z,99.30
2023-01-06T08:57:13.161Z,99.20
2023-01-06T08:59:58.584Z,99.20
2023-01-06T09:02:43.778Z,99.10
2023-01-06T09:05:29.912Z,99.20
2023-01-06T09:08:15.145Z,99.20
2023-01-06T09:11:06.420Z,99.10
2023-01-06T09:14:01.064Z,99.00
2023-01-06T09:16:48.737Z,98.90
2023-01-06T09:19:34.442Z,98.90
2023-01-06T09:22:20.810Z,98.80
2023-01-06T09:25:07.387Z,98.90
2023-01-06T09:27:58.487Z,98.80
2023-01-06T09:30:46.530Z,98.60
2023-01-06T09:33:31.716Z,98.60
2023-01-06T09:36:17.326Z,98.50
2023-01-06T09:39:02.888Z,98.50
2023-01-06T09:42:05.736Z,98.50
2023-01-06T09:45:21.041Z,98.40
2023-01-06T09:48:11.625Z,98.30
2023-01-06T09:51:02.443Z,98.40
2023-01-06T09:53:54.197Z,98.10
2023-01-06T09:56:43.787Z,98.00
2023-01-06T09:59:38.913Z,97.80
2023-01-06T10:02:28.455Z,97.40
2023-01-06T10:05:17.369Z,97.00
2023-01-06T10:08:30.720Z,96.70
2023-01-06T10:11:45.548Z,96.60
2023-01-06T10:14:40.687Z,96.50
2023-01-06T10:17:41.236Z,96.30
2023-01-06T10:21:02.410Z,96.20
2023-01-06T10:24:32.570Z,96.20
2023-01-06T10:27:34.600Z,96.10
2023-01-06T10:30:34.014Z,96.10
2023-01-06T10:33:32.533Z,95.90
2023-01-06T10:36:29.137Z,95.40
2023-01-06T10:39:21.306Z,95.10
2023-01-06T10:42:25.333Z,94.90
2023-01-06T10:45:14.081Z,94.20
2023-01-06T10:48:01.737Z,94.00
2023-01-06T10:50:51.409Z,93.50
2023-01-06T10:53:37.814Z,93.20
2023-01-06T10:56:24.411Z,92.80
2023-01-06T10:59:16.621Z,92.40
2023-01-06T11:02:02.547Z,92.00
2023-01-06T11:04:52.422Z,91.20
2023-01-06T11:07:40.383Z,91.40
2023-01-06T11:10:35.761Z,90.30
2023-01-06T11:13:36.602Z,90.30
2023-01-06T11:16:30.914Z,90.20
2023-01-06T11:19:45.863Z,89.50
2023-01-06T11:22:39.533Z,87.40
2023-01-06T11:25:32.370Z,87.30
2023-01-06T11:28:20.160Z,86.10
2023-01-06T11:31:20.492Z,85.20
2023-01-06T11:34:06.356Z,84.70
2023-01-06T11:36:53.015Z,83.60
2023-01-06T11:39:41.468Z,84.50
2023-01-06T11:42:27.955Z,80.80
2023-01-06T11:45:38.732Z,79.00
2023-01-06T11:48:34.516Z,81.00
2023-01-06T11:51:32.695Z,77.90
2023-01-06T11:54:37.028Z,78.60
2023-01-06T11:57:50.292Z,76.80
2023-01-06T12:01:12.101Z,73.80
2023-01-06T12:04:31.265Z,74.70
2023-01-06T12:07:32.095Z,75.70
2023-01-06T12:10:22.736Z,77.70
2023-01-06T12:13:12.433Z,75.60
2023-01-06T12:16:07.271Z,77.10
2023-01-06T12:18:53.785Z,76.40
2023-01-06T12:21:43.097Z,66.30
2023-01-06T12:24:32.276Z,62.60
2023-01-06T12:27:30.418Z,63.50
2023-01-06T12:30:30.736Z,59.80
2023-01-06T12:33:34.797Z,57.40
2023-01-06T12:36:40.616Z,57.80
2023-01-06T12:39:42.943Z,57.80
2023-01-06T12:42:53.291Z,54.10
2023-01-06T12:45:49.838Z,53.60
2023-01-06T12:48:44.689Z,50.90
2023-01-06T12:51:45.772Z,52.40
2023-01-06T12:54:33.486Z,51.20
2023-01-06T12:57:42.694Z,47.40
2023-01-06T13:00:50.770Z,47.80
2023-01-06T13:04:18.961Z,47.10
2023-01-06T13:07:32.215Z,44.70
2023-01-06T13:10:53.439Z,45.60
2023-01-06T13:14:12.208Z,43.10
2023-01-06T13:17:22.467Z,42.70
2023-01-06T13:20:28.201Z,45.30
2023-01-06T13:23:19.680Z,48.30
2023-01-06T13:26:20.141Z,50.30
2023-01-06T13:29:24.179Z,52.00
2023-01-06T13:32:21.764Z,53.80
2023-01-06T13:35:41.519Z,54.90
2023-01-06T13:38:48.084Z,57.50
2023-01-06T13:41:36.993Z,59.50
2023-01-06T13:44:25.695Z,60.70
2023-01-06T13:47:18.492Z,62.70
2023-01-06T13:50:08.020Z,64.70
2023-01-06T13:52:54.525Z,65.60
2023-01-06T13:55:40.528Z,66.20
2023-01-06T13:58:32.799Z,67.80
2023-01-06T14:01:21.096Z,67.80
2023-01-06T14:04:42.683Z,68.30
2023-01-06T14:07:40.457Z,69.10
2023-01-06T14:10:43.057Z,67.00
2023-01-06T14:13:36.767Z,65.50
2023-01-06T14:16:40.499Z,64.40
2023-01-06T14:19:32.807Z,63.20
2023-01-06T14:22:25.443Z,60.70
2023-01-06T14:25:22.447Z,59.20
2023-01-06T14:28:23.249Z,58.70
2023-01-06T14:31:26.779Z,58.90
2023-01-06T14:34:15.390Z,60.60
2023-01-06T14:37:02.339Z,61.40
2023-01-06T14:39:54.161Z,62.30
2023-01-06T14:42:43.876Z,63.70
2023-01-06T14:45:39.650Z,65.60
2023-01-06T14:48:33.197Z,66.30
2023-01-06T14:51:21.056Z,67.90
2023-01-06T14:54:36.677Z,69.20
2023-01-06T14:57:36.583Z,69.70
2023-01-06T15:00:29.784Z,70.60
2023-01-06T15:03:24.568Z,71.70
2023-01-06T15:06:17.436Z,72.50
2023-01-06T15:09:19.383Z,73.50
2023-01-06T15:12:28.144Z,74.40
2023-01-06T15:15:28.713Z,75.70
2023-01-06T15:18:15.828Z,76.60
2023-01-06T15:21:02.857Z,77.80
2023-01-06T15:23:51.641Z,78.60
2023-01-06T15:26:38.211Z,79.40
2023-01-06T15:29:25.539Z,80.30
2023-01-06T15:32:13.261Z,81.10
2023-01-06T15:35:01.028Z,81.80
2023-01-06T15:37:48.028Z,82.30
2023-01-06T15:40:39.286Z,83.10
2023-01-06T15:43:27.530Z,83.50
2023-01-06T15:46:13.279Z,84.40
2023-01-06T15:48:59.017Z,85.00
2023-01-06T15:52:11.568Z,85.60
2023-01-06T15:54:59.920Z,86.00
2023-01-06T15:57:53.461Z,86.60
2023-01-06T16:00:48.131Z,86.90
2023-01-06T16:03:35.766Z,87.50
2023-01-06T16:06:48.077Z,88.00
2023-01-06T16:09:37.952Z,88.50
2023-01-06T16:12:23.169Z,88.80
2023-01-06T16:15:34.026Z,89.10
2023-01-06T16:18:28.637Z,89.60
2023-01-06T16:21:19.700Z,90.00
2023-01-06T16:24:06.352Z,90.20
2023-01-06T16:27:06.343Z,90.30
2023-01-06T16:30:20.912Z,90.50
2023-01-06T16:33:39.564Z,90.60
2023-01-06T16:36:25.313Z,90.80
2023-01-06T16:39:12.920Z,90.90
2023-01-06T16:42:01.338Z,90.90
2023-01-06T16:45:09.488Z,91.00
2023-01-06T16:47:58.955Z,91.20
2023-01-06T16:50:53.142Z,91.20
2023-01-06T16:53:39.917Z,91.40
2023-01-06T16:56:28.863Z,91.30
2023-01-06T16:59:18.797Z,91.40
2023-01-06T17:02:33.940Z,91.40
2023-01-06T17:05:25.660Z,91.50
2023-01-06T17:08:16.203Z,91.40
2023-01-06T17:11:06.936Z,91.40
2023-01-06T17:14:04.704Z,91.40
2023-01-06T17:16:50.748Z,91.40
2023-01-06T17:19:36.834Z,91.50
2023-01-06T17:22:27.958Z,91.60
2023-01-06T17:25:14.093Z,91.60
2023-01-06T17:28:00.098Z,91.60
2023-01-06T17:30:46.508Z,91.70
2023-01-06T17:33:31.774Z,91.70
2023-01-06T17:36:35.341Z,91.70
2023-01-06T17:39:28.169Z,92.10
2023-01-06T17:42:13.696Z,91.80
2023-01-06T17:45:00.454Z,91.70
2023-01-06T17:47:50.077Z,91.90
2023-01-06T17:50:36.082Z,92.00
2023-01-06T17:53:55.732Z,92.00
2023-01-06T17:56:41.053Z,92.20
2023-01-06T17:59:29.704Z,92.50
2023-01-06T18:03:03.643Z,92.80
2023-01-06T18:06:00.840Z,93.20
2023-01-06T18:08:48.500Z,93.60
2023-01-06T18:11:56.110Z,93.90
2023-01-06T18:14:45.577Z,94.10
2023-01-06T18:17:34.132Z,94.30
2023-01-06T18:20:22.725Z,94.50
2023-01-06T18:23:18.425Z,94.80
2023-01-06T18:26:27.316Z,95.10
2023-01-06T18:29:19.312Z,95.30
2023-01-06T18:32:31.614Z,95.30
2023-01-06T18:35:19.363Z,95.40
2023-01-06T18:38:08.001Z,95.60
2023-01-06T18:40:54.668Z,95.60
2023-01-06T18:43:41.772Z,95.60
2023-01-06T18:46:27.450Z,95.80
2023-01-06T18:49:15.936Z,96.00
2023-01-06T18:52:24.771Z,96.20
2023-01-06T18:55:18.156Z,96.30
2023-01-06T18:58:12.375Z,96.40
2023-01-06T19:01:01.387Z,96.50
2023-01-06T19:03:59.858Z,96.70
2023-01-06T19:06:57.975Z,96.90
2023-01-06T19:09:45.685Z,97.10
2023-01-06T19:12:39.248Z,97.30
2023-01-06T19:15:26.787Z,97.60
2023-01-06T19:18:16.005Z,97.80
2023-01-06T19:21:22.601Z,98.00
2023-01-06T19:24:28.638Z,98.00
2023-01-06T19:27:42.179Z,98.10
2023-01-06T19:30:43.529Z,98.20
2023-01-06T19:34:02.572Z,98.30
2023-01-06T19:36:53.197Z,98.40
2023-01-06T19:39:47.816Z,98.20
2023-01-06T19:42:33.355Z,98.20
2023-01-06T19:45:30.408Z,98.50
2023-01-06T19:48:28.132Z,98.50
2023-01-06T19:51:34.032Z,98.30
2023-01-06T19:54:25.045Z,98.30
2023-01-06T19:57:28.260Z,98.40
2023-01-06T20:00:26.728Z,98.60
2023-01-06T20:03:30.585Z,98.50
2023-01-06T20:06:17.892Z,98.20
2023-01-06T20:09:03.717Z,98.20
2023-01-06T20:11:50.797Z,98.10
2023-01-06T20:14:36.385Z,98.00
2023-01-06T20:17:21.756Z,98.00
2023-01-06T20:20:08.539Z,98.00
2023-01-06T20:22:53.808Z,98.10
2023-01-06T20:25:39.245Z,98.20
2023-01-06T20:28:24.892Z,98.20
2023-01-06T20:31:10.528Z,98.00
2023-01-06T20:33:55.840Z,97.90
2023-01-06T20:36:41.362Z,97.30
2023-01-06T20:39:29.681Z,97.30
2023-01-06T20:42:15.869Z,97.20
2023-01-06T20:45:01.612Z,97.30
2023-01-06T20:47:50.491Z,97.30
2023-01-06T20:50:36.236Z,97.50
2023-01-06T20:53:21.760Z,97.70
2023-01-06T20:56:08.361Z,97.80
2023-01-06T20:59:19.474Z,97.50
2023-01-06T21:02:06.246Z,97.40
2023-01-06T21:04:51.663Z,97.50
2023-01-06T21:07:37.366Z,97.40
2023-01-06T21:10:22.857Z,97.50
2023-01-06T21:13:08.566Z,97.40
2023-01-06T21:15:56.517Z,97.70
2023-01-06T21:18:45.027Z,97.20
2023-01-06T21:21:33.388Z,97.00
2023-01-06T21:24:18.904Z,97.30
2023-01-06T21:27:07.385Z,97.60
2023-01-06T21:29:53.103Z,97.70
2023-01-06T21:32:39.831Z,97.80
2023-01-06T21:35:29.494Z,97.80
2023-01-06T21:38:15.026Z,97.90
2023-01-06T21:41:23.471Z,98.10
2023-01-06T21:44:09.493Z,98.10
2023-01-06T21:46:56.222Z,98.20
2023-01-06T21:49:45.505Z,98.20
2023-01-06T21:52:33.591Z,98.10
2023-01-06T21:55:19.143Z,98.00
2023-01-06T21:58:04.464Z,98.10
2023-01-06T22:00:49.885Z,98.00
2023-01-06T22:03:35.404Z,97.80
2023-01-06T22:06:21.857Z,97.80
2023-01-06T22:09:08.966Z,98.00
2023-01-06T22:12:00.330Z,98.10
2023-01-06T22:14:48.560Z,98.20
2023-01-06T22:17:34.765Z,98.40
2023-01-06T22:20:20.436Z,98.40
2023-01-06T22:23:10.171Z,98.50
2023-01-06T22:25:55.387Z,98.60
2023-01-06T22:28:46.205Z,98.70
2023-01-06T22:31:31.637Z,98.60
2023-01-06T22:34:17.468Z,98.50
2023-01-06T22:37:03.122Z,98.50
2023-01-06T22:39:49.350Z,98.40
2023-01-06T22:42:34.966Z,98.40
2023-01-06T22:45:23.100Z,98.40
2023-01-06T22:48:08.240Z,98.40
2023-01-06T22:51:02.164Z,98.90
2023-01-06T22:53:47.586Z,98.70
2023-01-06T22:56:33.491Z,98.50
2023-01-06T22:59:18.824Z,98.40
2023-01-06T23:02:04.387Z,98.40
2023-01-06T23:04:51.896Z,98.20
2023-01-06T23:07:39.150Z,98.30
2023-01-06T23:10:24.657Z,98.50
2023-01-06T23:13:13.391Z,98.40
2023-01-06T23:16:26.376Z,98.30
2023-01-06T23:19:16.768Z,98.30
2023-01-06T23:22:02.231Z,98.20
2023-01-06T23:24:47.743Z,98.10
2023-01-06T23:27:33.408Z,98.00
2023-01-06T23:30:18.634Z,98.00
2023-01-06T23:33:04.103Z,97.90
2023-01-06T23:35:49.509Z,97.90
2023-01-06T23:38:35.650Z,98.00
2023-01-06T23:41:24.553Z,97.80
2023-01-06T23:44:18.357Z,97.80
2023-01-06T23:47:03.986Z,97.80
2023-01-06T23:49:49.403Z,97.80
2023-01-06T23:52:34.909Z,98.10
2023-01-06T23:55:20.606Z,98.30
2023-01-06T23:58:05.977Z,98.50
