createdAt,value
2023-01-18T00:00:21.734Z,5.30
2023-01-18T00:02:50.383Z,5.27
2023-01-18T00:05:19.651Z,4.90
2023-01-18T00:07:48.032Z,4.83
2023-01-18T00:10:16.664Z,5.40
2023-01-18T00:12:46.437Z,4.90
2023-01-18T00:15:14.835Z,4.90
2023-01-18T00:17:51.826Z,4.60
2023-01-18T00:20:20.662Z,4.87
2023-01-18T00:22:49.096Z,4.13
2023-01-18T00:25:17.699Z,4.60
2023-01-18T00:27:48.483Z,4.90
2023-01-18T00:30:18.340Z,4.73
2023-01-18T00:32:46.749Z,4.80
2023-01-18T00:35:15.476Z,4.63
2023-01-18T00:37:45.199Z,4.53
2023-01-18T00:40:13.918Z,4.30
2023-01-18T00:43:14.863Z,4.50
2023-01-18T00:45:45.360Z,3.60
2023-01-18T00:48:13.870Z,4.03
2023-01-18T00:50:42.371Z,4.17
2023-01-18T00:53:10.719Z,4.00
2023-01-18T00:55:39.125Z,4.20
2023-01-18T00:58:07.776Z,4.43
2023-01-18T01:00:36.179Z,3.97
2023-01-18T01:03:05.985Z,3.97
2023-01-18T01:05:51.963Z,4.10
2023-01-18T01:08:21.723Z,4.03
2023-01-18T01:10:50.676Z,4.03
2023-01-18T01:13:36.955Z,3.90
2023-01-18T01:16:25.912Z,3.80
2023-01-18T01:19:13.446Z,3.90
2023-01-18T01:21:59.777Z,3.53
2023-01-18T01:24:45.947Z,3.70
2023-01-18T01:27:14.496Z,3.70
2023-01-18T01:29:42.926Z,3.53
2023-01-18T01:32:11.396Z,4.07
2023-01-18T01:34:41.220Z,4.13
2023-01-18T01:37:09.663Z,4.27
2023-01-18T01:39:38.065Z,3.50
2023-01-18T01:42:06.513Z,3.73
2023-01-18T01:44:52.867Z,3.90
2023-01-18T01:47:28.186Z,3.60
2023-01-18T01:49:59.220Z,4.37
2023-01-18T01:52:28.793Z,4.23
2023-01-18T01:54:58.636Z,3.40
2023-01-18T01:57:28.002Z,3.67
2023-01-18T01:59:58.475Z,3.30
2023-01-18T02:02:26.881Z,4.00
2023-01-18T02:04:55.634Z,3.90
2023-01-18T02:07:26.292Z,4.13
2023-01-18T02:09:55.969Z,4.03
2023-01-18T02:12:24.412Z,3.90
2023-01-18T02:14:52.815Z,4.00
2023-01-18T02:17:24.059Z,3.57
2023-01-18T02:20:19.649Z,3.87
2023-01-18T02:22:59.823Z,4.10
2023-01-18T02:25:32.877Z,3.67
2023-01-18T02:28:08.651Z,3.97
2023-01-18T02:30:38.337Z,4.47
2023-01-18T02:33:07.293Z,3.77
2023-01-18T02:35:41.462Z,3.90
2023-01-18T02:38:11.429Z,3.63
2023-01-18T02:40:47.379Z,3.77
2023-01-18T02:43:34.797Z,3.70
2023-01-18T02:46:21.247Z,4.30
2023-01-18T02:48:49.605Z,4.50
2023-01-18T02:51:18.095Z,4.10
2023-01-18T02:53:46.641Z,3.57
2023-01-18T02:56:15.640Z,3.37
2023-01-18T02:58:46.329Z,3.87
2023-01-18T03:01:16.259Z,4.03
2023-01-18T03:03:46.262Z,3.63
2023-01-18T03:06:14.600Z,4.13
2023-01-18T03:08:43.650Z,3.47
2023-01-18T03:11:13.222Z,3.63
2023-01-18T03:13:56.464Z,3.50
2023-01-18T03:16:27.798Z,3.83
2023-01-18T03:19:04.274Z,3.90
2023-01-18T03:21:35.350Z,4.00
2023-01-18T03:24:03.372Z,4.13
2023-01-18T03:26:31.927Z,4.00
2023-01-18T03:29:18.082Z,3.60
2023-01-18T03:32:05.750Z,3.80
2023-01-18T03:34:34.715Z,3.90
2023-01-18T03:37:03.694Z,4.00
2023-01-18T03:39:34.637Z,3.93
2023-01-18T03:42:03.791Z,3.57
2023-01-18T03:44:33.760Z,4.00
2023-01-18T03:47:04.005Z,4.00
2023-01-18T03:49:32.657Z,3.90
2023-01-18T03:52:03.681Z,3.53
2023-01-18T03:54:33.842Z,3.50
2023-01-18T03:57:03.146Z,3.77
2023-01-18T03:59:32.253Z,3.50
2023-01-18T04:02:00.816Z,4.37
2023-01-18T04:04:30.600Z,4.10
2023-01-18T04:06:59.160Z,3.50
2023-01-18T04:09:27.563Z,3.60
2023-01-18T04:11:56.041Z,3.70
2023-01-18T04:14:24.519Z,3.47
2023-01-18T04:16:53.107Z,3.33
2023-01-18T04:19:21.591Z,3.43
2023-01-18T04:21:51.298Z,3.50
2023-01-18T04:24:19.863Z,3.73
2023-01-18T04:26:48.237Z,3.30
2023-01-18T04:29:16.678Z,3.27
2023-01-18T04:31:45.110Z,3.40
2023-01-18T04:34:13.507Z,3.60
2023-01-18T04:36:41.899Z,3.67
2023-01-18T04:39:12.668Z,3.37
2023-01-18T04:41:41.126Z,3.50
2023-01-18T04:44:09.807Z,3.17
2023-01-18T04:46:38.337Z,3.07
2023-01-18T04:49:06.926Z,2.70
2023-01-18T04:51:35.757Z,3.67
2023-01-18T04:54:04.344Z,2.97
2023-01-18T04:56:34.654Z,3.10
2023-01-18T04:59:03.240Z,3.63
2023-01-18T05:01:32.637Z,3.47
2023-01-18T05:04:01.687Z,3.80
2023-01-18T05:06:30.251Z,3.30
2023-01-18T05:08:58.664Z,3.13
2023-01-18T05:11:27.198Z,3.40
2023-01-18T05:13:56.909Z,3.23
2023-01-18T05:16:25.456Z,3.57
2023-01-18T05:18:53.929Z,3.60
2023-01-18T05:21:22.415Z,3.20
2023-01-18T05:23:50.940Z,3.30
2023-01-18T05:26:19.724Z,3.40
2023-01-18T05:28:48.191Z,3.00
2023-01-18T05:31:18.868Z,3.40
2023-01-18T05:33:47.327Z,3.20
2023-01-18T05:36:15.952Z,3.17
2023-01-18T05:38:44.348Z,3.33
2023-01-18T05:41:15.934Z,3.23
2023-01-18T05:43:44.497Z,3.17
2023-01-18T05:46:12.987Z,3.00
2023-01-18T05:48:42.771Z,4.07
2023-01-18T05:51:11.585Z,3.73
2023-01-18T05:53:40.652Z,3.33
2023-01-18T05:56:09.370Z,3.40
2023-01-18T05:58:38.448Z,3.00
2023-01-18T06:01:07.737Z,3.40
2023-01-18T06:03:36.400Z,3.13
2023-01-18T06:06:06.737Z,3.27
2023-01-18T06:08:35.329Z,3.10
2023-01-18T06:11:04.947Z,2.83
2023-01-18T06:13:33.304Z,3.50
2023-01-18T06:16:01.927Z,3.37
2023-01-18T06:18:31.268Z,3.10
2023-01-18T06:21:01.369Z,3.30
2023-01-18T06:23:31.435Z,2.90
2023-01-18T06:25:59.845Z,3.10
2023-01-18T06:28:30.522Z,2.97
2023-01-18T06:30:59.263Z,2.87
2023-01-18T06:33:27.597Z,3.20
2023-01-18T06:35:56.088Z,3.50
2023-01-18T06:38:24.464Z,3.40
2023-01-18T06:40:54.189Z,3.00
2023-01-18T06:43:22.948Z,3.20
2023-01-18T06:45:55.041Z,3.20
2023-01-18T06:48:24.069Z,3.10
2023-01-18T06:50:53.249Z,3.50
2023-01-18T06:53:22.755Z,3.33
2023-01-18T06:55:59.063Z,3.53
2023-01-18T06:58:27.635Z,4.00
2023-01-18T07:00:56.897Z,3.57
2023-01-18T07:03:33.453Z,3.40
2023-01-18T07:06:03.336Z,4.83
2023-01-18T07:08:32.288Z,3.77
2023-01-18T07:11:05.599Z,3.20
2023-01-18T07:13:34.078Z,3.60
2023-01-18T07:16:05.665Z,3.50
2023-01-18T07:18:34.078Z,3.17
2023-01-18T07:21:02.929Z,3.47
2023-01-18T07:23:31.599Z,3.20
2023-01-18T07:26:02.113Z,3.43
2023-01-18T07:28:30.591Z,3.30
2023-01-18T07:30:59.002Z,3.17
2023-01-18T07:33:30.252Z,3.80
2023-01-18T07:35:59.001Z,4.10
2023-01-18T07:38:27.386Z,3.73
2023-01-18T07:41:08.285Z,3.90
2023-01-18T07:43:37.534Z,4.17
2023-01-18T07:46:06.295Z,3.50
2023-01-18T07:48:34.719Z,3.30
2023-01-18T07:51:03.479Z,3.83
2023-01-18T07:53:38.116Z,3.57
2023-01-18T07:56:08.619Z,3.60
2023-01-18T07:58:37.101Z,4.50
2023-01-18T08:01:05.895Z,3.53
2023-01-18T08:03:34.314Z,3.63
2023-01-18T08:06:02.727Z,3.43
2023-01-18T08:08:31.803Z,3.47
2023-01-18T08:11:00.977Z,2.93
2023-01-18T08:13:30.728Z,3.80
2023-01-18T08:16:00.587Z,4.10
2023-01-18T08:18:29.062Z,3.87
2023-01-18T08:20:57.520Z,3.83
2023-01-18T08:23:25.950Z,3.90
2023-01-18T08:25:55.487Z,4.37
2023-01-18T08:28:24.077Z,4.50
2023-01-18T08:30:53.801Z,4.33
2023-01-18T08:33:22.402Z,4.57
2023-01-18T08:35:50.784Z,5.60
2023-01-18T08:38:19.222Z,5.00
2023-01-18T08:40:47.601Z,4.90
2023-01-18T08:43:15.925Z,5.00
2023-01-18T08:45:44.307Z,5.73
2023-01-18T08:48:14.869Z,5.00
2023-01-18T08:50:45.911Z,5.57
2023-01-18T08:53:14.356Z,5.53
2023-01-18T08:55:42.757Z,5.93
2023-01-18T08:58:13.864Z,6.10
2023-01-18T09:00:42.192Z,5.80
2023-01-18T09:03:10.762Z,5.63
2023-01-18T09:05:40.865Z,5.73
2023-01-18T09:08:15.079Z,6.20
2023-01-18T09:10:43.392Z,6.17
2023-01-18T09:13:12.119Z,6.00
2023-01-18T09:15:40.470Z,6.00
2023-01-18T09:18:08.884Z,5.67
2023-01-18T09:20:37.442Z,5.60
2023-01-18T09:23:07.627Z,6.00
2023-01-18T09:25:36.471Z,4.73
2023-01-18T09:28:05.224Z,5.07
2023-01-18T09:30:33.934Z,5.03
2023-01-18T09:33:02.478Z,4.83
2023-01-18T09:35:31.066Z,4.83
2023-01-18T09:37:59.432Z,4.60
2023-01-18T09:40:44.090Z,3.90
2023-01-18T09:43:17.095Z,4.30
2023-01-18T09:45:45.912Z,4.43
2023-01-18T09:48:21.474Z,4.93
2023-01-18T09:50:50.076Z,5.27
2023-01-18T09:53:22.844Z,4.30
2023-01-18T09:55:54.169Z,5.27
2023-01-18T09:58:36.021Z,4.53
2023-01-18T10:01:05.552Z,4.40
2023-01-18T10:03:38.273Z,5.30
2023-01-18T10:06:10.919Z,5.67
2023-01-18T10:08:40.539Z,4.43
2023-01-18T10:11:11.465Z,4.97
2023-01-18T10:13:52.051Z,4.43
2023-01-18T10:16:21.027Z,4.20
2023-01-18T10:18:55.727Z,4.47
2023-01-18T10:21:28.885Z,4.23
2023-01-18T10:24:07.426Z,4.20
2023-01-18T10:26:40.729Z,4.30
2023-01-18T10:29:15.954Z,4.30
2023-01-18T10:31:47.703Z,4.70
2023-01-18T10:34:16.665Z,4.50
2023-01-18T10:36:49.134Z,4.33
2023-01-18T10:39:25.307Z,4.00
2023-01-18T10:41:55.064Z,4.07
2023-01-18T10:44:23.798Z,4.53
2023-01-18T10:46:56.920Z,4.57
2023-01-18T10:49:34.893Z,4.60
2023-01-18T10:52:18.030Z,4.60
2023-01-18T10:54:50.923Z,4.43
2023-01-18T10:57:22.008Z,4.70
2023-01-18T10:59:51.012Z,4.43
2023-01-18T11:02:21.408Z,4.67
2023-01-18T11:04:52.953Z,5.00
2023-01-18T11:07:21.988Z,4.37
2023-01-18T11:09:55.249Z,4.87
2023-01-18T11:12:37.334Z,4.27
2023-01-18T11:15:24.984Z,4.47
2023-01-18T11:18:06.775Z,4.20
2023-01-18T11:20:36.653Z,3.80
2023-01-18T11:23:05.845Z,4.63
2023-01-18T11:25:38.190Z,3.77
2023-01-18T11:28:14.828Z,4.13
2023-01-18T11:30:49.455Z,3.87
2023-01-18T11:33:18.253Z,4.20
2023-01-18T11:35:46.690Z,4.07
2023-01-18T11:38:18.542Z,4.20
2023-01-18T11:40:48.158Z,4.07
2023-01-18T11:43:23.576Z,3.80
2023-01-18T11:45:54.358Z,3.77
2023-01-18T11:48:24.693Z,3.90
2023-01-18T11:50:53.713Z,3.70
2023-01-18T11:53:25.457Z,3.30
2023-01-18T11:55:56.888Z,4.20
2023-01-18T11:58:28.749Z,3.50
2023-01-18T12:01:00.690Z,2.87
2023-01-18T12:03:33.736Z,3.00
2023-01-18T12:06:03.858Z,2.73
2023-01-18T12:08:39.449Z,3.13
2023-01-18T12:11:11.358Z,3.07
2023-01-18T12:13:43.318Z,3.00
2023-01-18T12:16:14.444Z,2.30
2023-01-18T12:18:57.198Z,3.37
2023-01-18T12:21:27.303Z,1.50
2023-01-18T12:24:01.840Z,1.13
2023-01-18T12:26:37.254Z,1.10
2023-01-18T12:29:10.020Z,1.20
2023-01-18T12:31:43.519Z,1.20
2023-01-18T12:34:13.575Z,1.20
2023-01-18T12:36:49.222Z,1.50
2023-01-18T12:39:20.786Z,1.70
2023-01-18T12:41:51.834Z,1.80
2023-01-18T12:44:25.610Z,1.90
2023-01-18T12:46:56.032Z,1.77
2023-01-18T12:49:24.542Z,1.87
2023-01-18T12:52:17.164Z,1.80
2023-01-18T12:54:46.877Z,2.03
2023-01-18T12:57:17.032Z,2.50
2023-01-18T12:59:47.319Z,2.43
2023-01-18T13:02:22.388Z,2.60
2023-01-18T13:04:53.219Z,2.30
2023-01-18T13:07:22.261Z,2.27
2023-01-18T13:09:51.647Z,2.20
2023-01-18T13:12:23.084Z,1.77
2023-01-18T13:15:01.915Z,1.90
2023-01-18T13:17:31.734Z,1.50
2023-01-18T13:20:00.976Z,1.73
2023-01-18T13:22:31.701Z,1.60
2023-01-18T13:25:08.984Z,2.20
2023-01-18T13:27:37.906Z,1.80
2023-01-18T13:30:16.713Z,2.27
2023-01-18T13:32:47.520Z,2.10
2023-01-18T13:35:21.363Z,2.30
2023-01-18T13:37:51.167Z,2.70
2023-01-18T13:40:29.646Z,2.47
2023-01-18T13:42:58.677Z,2.20
2023-01-18T13:45:28.822Z,2.20
2023-01-18T13:47:58.590Z,2.33
2023-01-18T13:50:45.168Z,2.30
2023-01-18T13:53:26.274Z,2.60
2023-01-18T13:56:12.577Z,2.80
2023-01-18T13:58:45.213Z,3.07
2023-01-18T14:01:26.888Z,2.90
2023-01-18T14:03:58.171Z,2.73
2023-01-18T14:06:28.366Z,2.30
2023-01-18T14:08:57.128Z,2.00
2023-01-18T14:11:25.940Z,1.57
2023-01-18T14:14:08.467Z,1.30
2023-01-18T14:16:38.748Z,1.40
2023-01-18T14:19:17.100Z,2.00
2023-01-18T14:21:56.106Z,1.70
2023-01-18T14:24:30.740Z,1.50
2023-01-18T14:26:59.098Z,1.70
2023-01-18T14:29:29.531Z,1.30
2023-01-18T14:31:59.277Z,1.40
2023-01-18T14:34:36.061Z,1.70
2023-01-18T14:37:22.406Z,1.70
2023-01-18T14:40:03.798Z,1.73
2023-01-18T14:42:34.856Z,1.40
2023-01-18T14:45:03.815Z,1.80
2023-01-18T14:47:34.577Z,1.50
2023-01-18T14:50:03.929Z,1.77
2023-01-18T14:52:32.895Z,1.80
2023-01-18T14:55:01.440Z,1.53
2023-01-18T14:57:30.113Z,1.53
2023-01-18T14:59:59.124Z,1.97
2023-01-18T15:02:38.875Z,1.80
2023-01-18T15:05:13.546Z,2.23
2023-01-18T15:07:42.128Z,1.50
2023-01-18T15:10:11.207Z,1.50
2023-01-18T15:12:39.852Z,1.43
2023-01-18T15:15:08.796Z,1.63
2023-01-18T15:17:38.886Z,1.60
2023-01-18T15:20:08.767Z,1.63
2023-01-18T15:22:39.010Z,1.47
2023-01-18T15:25:08.830Z,2.20
2023-01-18T15:27:37.231Z,1.50
2023-01-18T15:30:09.955Z,1.70
2023-01-18T15:32:39.753Z,1.40
2023-01-18T15:35:09.251Z,1.63
2023-01-18T15:37:42.055Z,1.20
2023-01-18T15:40:24.097Z,1.33
2023-01-18T15:42:53.507Z,1.60
2023-01-18T15:45:22.553Z,1.60
2023-01-18T15:47:53.061Z,1.50
2023-01-18T15:50:21.761Z,2.57
2023-01-18T15:52:53.938Z,1.80
2023-01-18T15:55:23.779Z,1.70
2023-01-18T15:57:57.399Z,1.60
2023-01-18T16:00:33.347Z,2.10
2023-01-18T16:03:04.409Z,1.60
2023-01-18T16:05:36.299Z,1.77
2023-01-18T16:08:16.128Z,2.00
2023-01-18T16:10:52.586Z,2.00
2023-01-18T16:13:24.800Z,1.60
2023-01-18T16:16:14.477Z,2.57
2023-01-18T16:18:45.687Z,1.80
2023-01-18T16:21:16.924Z,1.53
2023-01-18T16:23:46.634Z,2.00
2023-01-18T16:26:15.980Z,1.30
2023-01-18T16:28:44.415Z,1.53
2023-01-18T16:31:13.033Z,1.50
2023-01-18T16:33:41.814Z,1.70
2023-01-18T16:36:18.144Z,1.80
2023-01-18T16:38:49.478Z,1.60
2023-01-18T16:41:18.040Z,1.60
2023-01-18T16:43:48.216Z,2.27
2023-01-18T16:46:16.935Z,1.87
2023-01-18T16:48:45.347Z,2.07
2023-01-18T16:51:18.830Z,2.50
2023-01-18T16:53:49.451Z,1.90
2023-01-18T16:56:20.894Z,1.73
2023-01-18T16:58:49.282Z,2.20
2023-01-18T17:01:17.881Z,2.03
2023-01-18T17:03:46.623Z,2.00
2023-01-18T17:06:18.149Z,2.40
2023-01-18T17:08:46.619Z,2.30
2023-01-18T17:11:15.082Z,2.60
2023-01-18T17:13:44.925Z,2.13
2023-01-18T17:16:15.772Z,2.43
2023-01-18T17:18:44.757Z,2.10
2023-01-18T17:21:13.238Z,1.83
2023-01-18T17:23:43.033Z,2.13
2023-01-18T17:26:20.528Z,1.97
2023-01-18T17:28:52.614Z,2.00
2023-01-18T17:31:22.232Z,1.90
2023-01-18T17:33:50.681Z,2.50
2023-01-18T17:36:19.101Z,2.27
2023-01-18T17:38:49.038Z,2.60
2023-01-18T17:41:22.930Z,2.50
2023-01-18T17:43:55.192Z,2.57
2023-01-18T17:46:23.817Z,2.53
2023-01-18T17:48:52.265Z,3.13
2023-01-18T17:51:21.043Z,2.63
2023-01-18T17:53:50.782Z,2.50
2023-01-18T17:56:19.361Z,2.60
2023-01-18T17:58:47.998Z,2.50
2023-01-18T18:01:16.868Z,2.50
2023-01-18T18:03:47.311Z,2.27
2023-01-18T18:06:26.060Z,2.20
2023-01-18T18:08:59.888Z,2.30
2023-01-18T18:11:28.379Z,2.50
2023-01-18T18:13:58.930Z,2.30
2023-01-18T18:16:27.601Z,2.30
2023-01-18T18:18:58.134Z,2.20
2023-01-18T18:21:27.464Z,2.50
2023-01-18T18:23:56.108Z,2.33
2023-01-18T18:26:25.892Z,2.80
2023-01-18T18:28:54.309Z,2.67
2023-01-18T18:31:22.868Z,2.73
2023-01-18T18:33:51.595Z,2.50
2023-01-18T18:36:21.264Z,2.30
2023-01-18T18:38:49.741Z,2.40
2023-01-18T18:41:18.360Z,2.50
2023-01-18T18:43:48.214Z,2.60
2023-01-18T18:46:16.713Z,2.53
2023-01-18T18:48:45.206Z,3.10
2023-01-18T18:51:13.628Z,2.70
2023-01-18T18:53:42.044Z,2.60
2023-01-18T18:56:10.729Z,2.67
2023-01-18T18:58:39.318Z,2.10
2023-01-18T19:01:09.480Z,3.07
2023-01-18T19:03:37.858Z,2.10
2023-01-18T19:06:06.732Z,3.07
2023-01-18T19:08:35.176Z,2.20
2023-01-18T19:11:03.625Z,2.67
2023-01-18T19:13:32.034Z,2.60
2023-01-18T19:16:00.820Z,3.00
2023-01-18T19:18:30.631Z,2.67
2023-01-18T19:20:59.004Z,1.80
2023-01-18T19:23:27.446Z,2.17
2023-01-18T19:25:55.859Z,2.50
2023-01-18T19:28:24.310Z,2.50
2023-01-18T19:30:52.702Z,4.57
2023-01-18T19:33:21.139Z,2.50
2023-01-18T19:35:50.968Z,2.53
2023-01-18T19:38:19.507Z,2.47
2023-01-18T19:40:48.071Z,2.30
2023-01-18T19:43:16.432Z,2.20
2023-01-18T19:45:44.979Z,2.40
2023-01-18T19:48:13.464Z,2.40
2023-01-18T19:50:41.839Z,2.40
2023-01-18T19:53:12.215Z,2.03
2023-01-18T19:55:40.671Z,2.63
2023-01-18T19:58:12.652Z,2.77
2023-01-18T20:00:41.915Z,2.20
2023-01-18T20:03:11.826Z,2.30
2023-01-18T20:05:43.221Z,2.00
2023-01-18T20:08:12.921Z,2.57
2023-01-18T20:10:41.487Z,2.63
2023-01-18T20:13:10.244Z,2.97
2023-01-18T20:15:41.811Z,2.90
2023-01-18T20:18:10.225Z,2.93
2023-01-18T20:20:38.717Z,3.03
2023-01-18T20:23:07.469Z,2.33
2023-01-18T20:25:37.168Z,2.17
2023-01-18T20:28:05.680Z,2.63
2023-01-18T20:30:34.148Z,2.70
2023-01-18T20:33:03.268Z,2.57
2023-01-18T20:35:31.909Z,2.10
2023-01-18T20:38:00.371Z,2.60
2023-01-18T20:40:28.764Z,2.40
2023-01-18T20:42:59.093Z,2.30
2023-01-18T20:45:27.655Z,2.33
2023-01-18T20:47:56.786Z,2.10
2023-01-18T20:50:25.407Z,2.63
2023-01-18T20:52:53.833Z,1.90
2023-01-18T20:55:22.242Z,2.30
2023-01-18T20:57:52.045Z,3.40
2023-01-18T21:00:22.172Z,2.20
2023-01-18T21:02:50.825Z,2.53
2023-01-18T21:05:22.464Z,2.67
2023-01-18T21:07:50.836Z,2.90
2023-01-18T21:10:22.066Z,2.50
2023-01-18T21:12:50.606Z,3.30
2023-01-18T21:15:19.209Z,2.90
2023-01-18T21:17:50.536Z,3.33
2023-01-18T21:20:19.169Z,2.73
2023-01-18T21:22:47.596Z,3.20
2023-01-18T21:25:16.992Z,2.97
2023-01-18T21:27:45.284Z,2.50
2023-01-18T21:30:17.073Z,2.53
2023-01-18T21:32:46.090Z,2.57
2023-01-18T21:35:16.311Z,3.07
2023-01-18T21:37:44.677Z,2.30
2023-01-18T21:40:13.631Z,2.67
2023-01-18T21:42:59.840Z,2.90
2023-01-18T21:45:45.021Z,2.20
2023-01-18T21:48:13.437Z,2.83
2023-01-18T21:51:00.766Z,2.60
2023-01-18T21:53:46.837Z,2.43
2023-01-18T21:56:15.259Z,2.37
2023-01-18T21:58:58.060Z,2.63
2023-01-18T22:01:27.078Z,2.80
2023-01-18T22:04:13.758Z,3.30
2023-01-18T22:06:43.662Z,2.60
2023-01-18T22:09:12.021Z,3.27
2023-01-18T22:11:40.424Z,3.43
2023-01-18T22:14:09.084Z,2.60
2023-01-18T22:16:37.498Z,2.70
2023-01-18T22:19:05.962Z,2.30
2023-01-18T22:21:34.765Z,3.80
2023-01-18T22:24:08.332Z,2.93
2023-01-18T22:26:39.061Z,2.87
2023-01-18T22:29:07.767Z,2.93
2023-01-18T22:31:36.260Z,2.80
2023-01-18T22:34:05.594Z,2.97
2023-01-18T22:36:34.133Z,2.10
2023-01-18T22:39:02.960Z,2.23
2023-01-18T22:41:33.002Z,2.17
2023-01-18T22:44:01.437Z,2.30
2023-01-18T22:46:29.960Z,1.93
2023-01-18T22:49:00.123Z,2.10
2023-01-18T22:51:28.981Z,2.50
2023-01-18T22:53:57.470Z,1.87
2023-01-18T22:56:26.376Z,2.20
2023-01-18T22:58:56.370Z,2.10
2023-01-18T23:01:26.088Z,3.10
2023-01-18T23:03:54.648Z,2.33
2023-01-18T23:06:23.426Z,2.60
2023-01-18T23:08:52.656Z,2.30
2023-01-18T23:11:21.810Z,2.57
2023-01-18T23:14:04.851Z,2.83
2023-01-18T23:16:55.450Z,2.80
2023-01-18T23:19:24.848Z,2.33
2023-01-18T23:21:53.258Z,1.87
2023-01-18T23:24:21.740Z,2.53
2023-01-18T23:26:51.032Z,3.20
2023-01-18T23:29:20.135Z,2.00
2023-01-18T23:31:49.895Z,1.60
2023-01-18T23:34:18.520Z,1.50
2023-01-18T23:36:47.105Z,1.90
2023-01-18T23:39:33.206Z,1.70
2023-01-18T23:42:19.291Z,1.90
2023-01-18T23:45:05.209Z,1.60
2023-01-18T23:47:52.768Z,1.83
2023-01-18T23:50:38.714Z,1.80
2023-01-18T23:53:24.794Z,1.57
2023-01-18T23:55:53.697Z,1.87
2023-01-18T23:58:22.125Z,1.80
