createdAt,value
2023-04-06T00:01:16.594Z,99.90
2023-04-06T00:03:45.462Z,99.90
2023-04-06T00:06:16.630Z,99.90
2023-04-06T00:08:46.267Z,99.90
2023-04-06T00:11:14.962Z,99.90
2023-04-06T00:13:43.754Z,99.90
2023-04-06T00:16:12.577Z,99.90
2023-04-06T00:18:42.792Z,99.90
2023-04-06T00:21:15.215Z,99.90
2023-04-06T00:23:44.316Z,99.90
2023-04-06T00:26:13.065Z,99.90
2023-04-06T00:28:46.611Z,99.90
2023-04-06T00:31:15.645Z,99.90
2023-04-06T00:33:45.719Z,99.90
2023-04-06T00:36:14.441Z,99.90
2023-04-06T00:38:43.311Z,99.90
2023-04-06T00:41:12.632Z,99.90
2023-04-06T00:43:41.390Z,99.90
2023-04-06T00:46:10.576Z,99.90
2023-04-06T00:48:40.265Z,99.90
2023-04-06T00:51:10.472Z,99.90
2023-04-06T00:53:39.166Z,99.90
2023-04-06T00:56:10.726Z,99.90
2023-04-06T00:58:50.640Z,99.90
2023-04-06T01:01:19.703Z,99.90
2023-04-06T01:03:51.407Z,99.90
2023-04-06T01:06:22.982Z,99.90
2023-04-06T01:09:00.622Z,99.90
2023-04-06T01:11:31.097Z,99.90
2023-04-06T01:14:00.038Z,99.90
2023-04-06T01:17:02.052Z,99.90
2023-04-06T01:19:34.130Z,99.90
2023-04-06T01:22:04.672Z,99.90
2023-04-06T01:24:34.800Z,99.90
2023-04-06T01:27:09.339Z,99.90
2023-04-06T01:29:56.324Z,99.90
2023-04-06T01:32:48.281Z,99.90
2023-04-06T01:35:21.815Z,99.90
2023-04-06T01:38:01.317Z,99.90
2023-04-06T01:40:35.987Z,99.90
2023-04-06T01:43:04.955Z,99.90
2023-04-06T01:45:39.908Z,99.90
2023-04-06T01:48:17.871Z,99.90
2023-04-06T01:50:46.967Z,99.90
2023-04-06T01:53:21.338Z,99.90
2023-04-06T01:55:51.683Z,99.90
2023-04-06T01:58:27.543Z,99.90
2023-04-06T02:00:56.605Z,99.90
2023-04-06T02:03:26.475Z,99.90
2023-04-06T02:06:06.076Z,99.90
2023-04-06T02:08:39.815Z,99.90
2023-04-06T02:11:10.318Z,99.90
2023-04-06T02:13:45.451Z,99.90
2023-04-06T02:16:14.561Z,99.90
2023-04-06T02:18:43.879Z,99.90
2023-04-06T02:21:13.938Z,99.90
2023-04-06T02:23:42.802Z,99.90
2023-04-06T02:26:12.922Z,99.90
2023-04-06T02:28:42.078Z,99.90
2023-04-06T02:31:11.203Z,99.90
2023-04-06T02:33:40.532Z,99.90
2023-04-06T02:36:10.027Z,99.90
2023-04-06T02:38:38.671Z,99.90
2023-04-06T02:41:07.510Z,99.90
2023-04-06T02:43:37.699Z,99.90
2023-04-06T02:46:12.642Z,99.90
2023-04-06T02:48:41.891Z,99.90
2023-04-06T02:51:10.615Z,99.90
2023-04-06T02:53:39.942Z,99.90
2023-04-06T02:56:09.249Z,99.90
2023-04-06T02:58:47.683Z,99.90
2023-04-06T03:01:16.908Z,99.90
2023-04-06T03:03:46.323Z,99.90
2023-04-06T03:06:23.291Z,99.90
2023-04-06T03:08:56.857Z,99.90
2023-04-06T03:11:27.531Z,99.90
2023-04-06T03:13:57.915Z,99.90
2023-04-06T03:16:27.135Z,99.90
2023-04-06T03:18:56.305Z,99.90
2023-04-06T03:21:25.136Z,99.90
2023-04-06T03:23:56.017Z,99.90
2023-04-06T03:26:24.801Z,99.90
2023-04-06T03:28:54.693Z,99.90
2023-04-06T03:31:29.932Z,99.90
2023-04-06T03:34:24.891Z,99.90
2023-04-06T03:37:06.813Z,99.90
2023-04-06T03:39:40.720Z,99.90
2023-04-06T03:42:10.151Z,99.90
2023-04-06T03:44:43.850Z,99.90
2023-04-06T03:47:13.956Z,99.90
2023-04-06T03:49:43.209Z,99.90
2023-04-06T03:52:14.426Z,99.90
2023-04-06T03:54:43.265Z,99.90
2023-04-06T03:57:13.186Z,99.90
2023-04-06T03:59:42.184Z,99.90
2023-04-06T04:02:11.027Z,99.90
2023-04-06T04:04:41.369Z,99.90
2023-04-06T04:07:10.173Z,99.90
2023-04-06T04:09:39.293Z,99.90
2023-04-06T04:12:08.646Z,99.90
2023-04-06T04:14:37.600Z,99.90
2023-04-06T04:17:06.370Z,99.90
2023-04-06T04:19:35.101Z,99.90
2023-04-06T04:22:06.046Z,99.90
2023-04-06T04:24:37.276Z,99.90
2023-04-06T04:27:07.082Z,99.90
2023-04-06T04:29:37.223Z,99.90
2023-04-06T04:32:10.333Z,99.90
2023-04-06T04:34:41.249Z,99.90
2023-04-06T04:37:14.263Z,99.90
2023-04-06T04:40:00.718Z,99.90
2023-04-06T04:42:32.318Z,99.90
2023-04-06T04:45:02.895Z,99.90
2023-04-06T04:47:38.994Z,99.90
2023-04-06T04:50:09.940Z,99.90
2023-04-06T04:52:43.531Z,99.90
2023-04-06T04:55:27.116Z,99.90
2023-04-06T04:57:58.798Z,99.90
2023-04-06T05:00:45.674Z,99.90
2023-04-06T05:03:20.037Z,99.90
2023-04-06T05:05:55.829Z,99.90
2023-04-06T05:08:28.947Z,99.90
2023-04-06T05:10:57.754Z,99.90
2023-04-06T05:13:27.151Z,99.90
2023-04-06T05:15:57.247Z,99.90
2023-04-06T05:18:29.269Z,99.90
2023-04-06T05:20:59.215Z,99.90
2023-04-06T05:23:37.129Z,99.90
2023-04-06T05:26:07.054Z,99.90
2023-04-06T05:28:36.006Z,99.90
2023-04-06T05:31:05.934Z,99.90
2023-04-06T05:33:44.024Z,99.90
2023-04-06T05:36:15.895Z,99.90
2023-04-06T05:38:48.952Z,99.90
2023-04-06T05:41:32.170Z,99.90
2023-04-06T05:44:01.196Z,99.90
2023-04-06T05:46:30.254Z,99.90
2023-04-06T05:49:01.241Z,99.90
2023-04-06T05:51:33.597Z,99.90
2023-04-06T05:54:03.523Z,99.90
2023-04-06T05:56:33.020Z,99.90
2023-04-06T05:59:04.313Z,99.90
2023-04-06T06:01:34.788Z,99.90
2023-04-06T06:04:04.738Z,99.90
2023-04-06T06:06:37.747Z,99.90
2023-04-06T06:09:28.046Z,99.90
2023-04-06T06:12:06.522Z,99.90
2023-04-06T06:14:35.192Z,99.90
2023-04-06T06:17:04.064Z,99.90
2023-04-06T06:19:32.902Z,99.90
2023-04-06T06:22:06.089Z,99.90
2023-04-06T06:24:39.444Z,99.90
2023-04-06T06:27:08.790Z,99.90
2023-04-06T06:29:39.230Z,99.90
2023-04-06T06:32:09.960Z,99.90
2023-04-06T06:34:39.971Z,99.90
2023-04-06T06:37:11.112Z,99.90
2023-04-06T06:39:42.095Z,99.90
2023-04-06T06:42:11.649Z,99.90
2023-04-06T06:45:01.909Z,99.90
2023-04-06T06:47:30.814Z,99.90
2023-04-06T06:49:59.445Z,99.90
2023-04-06T06:52:29.863Z,99.90
2023-04-06T06:54:59.807Z,99.90
2023-04-06T06:57:28.541Z,99.90
2023-04-06T06:59:57.383Z,99.90
2023-04-06T07:02:26.142Z,99.90
2023-04-06T07:04:54.886Z,99.90
2023-04-06T07:07:23.844Z,99.90
2023-04-06T07:09:52.557Z,99.90
2023-04-06T07:12:22.701Z,99.90
2023-04-06T07:14:51.663Z,99.90
2023-04-06T07:17:20.807Z,99.90
2023-04-06T07:19:49.514Z,99.90
2023-04-06T07:22:18.184Z,99.90
2023-04-06T07:24:46.880Z,99.90
2023-04-06T07:27:17.442Z,99.90
2023-04-06T07:29:47.889Z,99.90
2023-04-06T07:32:16.815Z,99.90
2023-04-06T07:34:46.372Z,99.90
2023-04-06T07:37:15.664Z,99.90
2023-04-06T07:39:45.223Z,99.90
2023-04-06T07:42:14.257Z,99.90
2023-04-06T07:44:43.225Z,99.90
2023-04-06T07:47:14.783Z,99.90
2023-04-06T07:49:43.743Z,99.90
2023-04-06T07:52:12.527Z,99.90
2023-04-06T07:54:43.246Z,99.90
2023-04-06T07:57:11.948Z,99.90
2023-04-06T07:59:40.699Z,99.90
2023-04-06T08:02:09.508Z,98.80
2023-04-06T08:04:39.548Z,99.90
2023-04-06T08:07:08.878Z,99.90
2023-04-06T08:09:37.643Z,99.90
2023-04-06T08:12:06.458Z,98.70
2023-04-06T08:14:35.198Z,96.80
2023-04-06T08:17:06.230Z,97.00
2023-04-06T08:19:35.200Z,95.40
2023-04-06T08:22:05.351Z,96.20
2023-04-06T08:24:34.699Z,97.50
2023-04-06T08:27:04.027Z,95.80
2023-04-06T08:29:32.709Z,94.50
2023-04-06T08:32:04.161Z,96.10
2023-04-06T08:34:33.660Z,95.00
2023-04-06T08:37:02.577Z,94.00
2023-04-06T08:39:34.710Z,98.40
2023-04-06T08:42:04.675Z,94.30
2023-04-06T08:44:34.101Z,95.20
2023-04-06T08:47:03.433Z,94.10
2023-04-06T08:49:32.145Z,95.20
2023-04-06T08:52:02.543Z,94.40
2023-04-06T08:54:32.556Z,93.70
2023-04-06T08:57:02.106Z,94.30
2023-04-06T08:59:31.176Z,93.40
2023-04-06T09:02:01.505Z,94.00
2023-04-06T09:04:30.246Z,95.20
2023-04-06T09:06:59.027Z,94.60
2023-04-06T09:09:27.668Z,94.70
2023-04-06T09:12:02.786Z,93.40
2023-04-06T09:14:38.569Z,90.70
2023-04-06T09:17:07.833Z,92.20
2023-04-06T09:19:46.871Z,92.70
2023-04-06T09:22:15.745Z,92.20
2023-04-06T09:24:46.123Z,94.70
2023-04-06T09:27:16.914Z,90.60
2023-04-06T09:29:46.260Z,90.20
2023-04-06T09:32:17.870Z,90.40
2023-04-06T09:34:50.941Z,91.10
2023-04-06T09:37:21.234Z,88.90
2023-04-06T09:39:52.555Z,92.70
2023-04-06T09:42:31.786Z,92.90
2023-04-06T09:45:00.423Z,90.90
2023-04-06T09:47:29.907Z,91.60
2023-04-06T09:49:59.963Z,91.20
2023-04-06T09:52:32.176Z,93.00
2023-04-06T09:55:04.500Z,92.70
2023-04-06T09:57:44.051Z,88.30
2023-04-06T10:00:18.904Z,84.60
2023-04-06T10:02:52.927Z,85.50
2023-04-06T10:05:30.263Z,86.10
2023-04-06T10:08:03.943Z,87.10
2023-04-06T10:10:32.752Z,87.50
2023-04-06T10:13:03.043Z,90.00
2023-04-06T10:15:32.458Z,90.40
2023-04-06T10:18:02.205Z,90.10
2023-04-06T10:20:38.277Z,89.90
2023-04-06T10:23:11.654Z,86.10
2023-04-06T10:25:40.656Z,84.30
2023-04-06T10:28:13.449Z,85.70
2023-04-06T10:30:44.817Z,85.70
2023-04-06T10:33:17.243Z,88.70
2023-04-06T10:35:46.478Z,91.10
2023-04-06T10:38:15.918Z,85.60
2023-04-06T10:40:45.687Z,86.20
2023-04-06T10:43:24.345Z,89.50
2023-04-06T10:45:58.772Z,87.20
2023-04-06T10:48:37.982Z,89.30
2023-04-06T10:51:10.808Z,90.50
2023-04-06T10:53:39.736Z,87.70
2023-04-06T10:56:13.408Z,85.20
2023-04-06T10:58:48.518Z,88.30
2023-04-06T11:01:18.674Z,84.10
2023-04-06T11:03:48.042Z,82.80
2023-04-06T11:06:23.561Z,85.50
2023-04-06T11:08:52.890Z,88.90
2023-04-06T11:11:23.363Z,90.50
2023-04-06T11:13:54.865Z,83.70
2023-04-06T11:16:25.337Z,86.60
2023-04-06T11:18:56.695Z,88.90
2023-04-06T11:21:37.728Z,84.00
2023-04-06T11:24:08.409Z,84.00
2023-04-06T11:26:42.097Z,90.00
2023-04-06T11:29:12.378Z,84.70
2023-04-06T11:31:46.961Z,85.80
2023-04-06T11:34:18.243Z,88.90
2023-04-06T11:36:48.528Z,88.90
2023-04-06T11:39:21.450Z,86.20
2023-04-06T11:41:50.811Z,88.10
2023-04-06T11:44:33.548Z,88.40
2023-04-06T11:47:03.816Z,87.40
2023-04-06T11:49:33.413Z,80.70
2023-04-06T11:52:03.046Z,85.10
2023-04-06T11:54:32.947Z,84.90
2023-04-06T11:57:02.334Z,85.40
2023-04-06T11:59:32.638Z,83.00
2023-04-06T12:02:01.572Z,85.30
2023-04-06T12:04:30.268Z,82.50
2023-04-06T12:07:00.130Z,84.00
2023-04-06T12:09:28.916Z,79.60
2023-04-06T12:11:57.890Z,89.40
2023-04-06T12:14:26.787Z,84.60
2023-04-06T12:16:56.957Z,83.30
2023-04-06T12:19:26.841Z,85.00
2023-04-06T12:21:56.003Z,83.50
2023-04-06T12:24:24.647Z,81.90
2023-04-06T12:26:59.497Z,82.50
2023-04-06T12:29:35.589Z,82.10
2023-04-06T12:32:05.883Z,81.10
2023-04-06T12:34:34.611Z,79.80
2023-04-06T12:37:03.319Z,83.00
2023-04-06T12:39:32.574Z,79.00
2023-04-06T12:42:01.239Z,81.70
2023-04-06T12:44:29.848Z,80.70
2023-04-06T12:46:58.479Z,84.40
2023-04-06T12:49:28.882Z,85.70
2023-04-06T12:51:58.550Z,81.90
2023-04-06T12:54:27.764Z,84.40
2023-04-06T12:56:56.817Z,85.80
2023-04-06T12:59:26.225Z,85.50
2023-04-06T13:01:55.144Z,82.20
2023-04-06T13:04:23.780Z,81.30
2023-04-06T13:06:53.855Z,84.00
2023-04-06T13:09:22.468Z,84.00
2023-04-06T13:11:51.631Z,82.40
2023-04-06T13:14:20.326Z,87.60
2023-04-06T13:16:49.177Z,83.10
2023-04-06T13:19:19.257Z,83.20
2023-04-06T13:21:47.893Z,80.70
2023-04-06T13:24:18.077Z,82.60
2023-04-06T13:26:46.910Z,81.30
2023-04-06T13:29:15.494Z,82.20
2023-04-06T13:31:44.237Z,81.00
2023-04-06T13:34:12.872Z,85.70
2023-04-06T13:36:42.844Z,85.50
2023-04-06T13:39:11.542Z,90.10
2023-04-06T13:41:41.912Z,84.00
2023-04-06T13:44:10.722Z,83.20
2023-04-06T13:46:39.453Z,85.90
2023-04-06T13:49:11.366Z,85.30
2023-04-06T13:51:40.156Z,84.70
2023-04-06T13:54:08.835Z,85.20
2023-04-06T13:56:37.497Z,83.80
2023-04-06T13:59:07.628Z,83.60
2023-04-06T14:01:36.504Z,83.60
2023-04-06T14:04:05.388Z,84.90
2023-04-06T14:06:34.131Z,83.00
2023-04-06T14:09:02.914Z,83.50
2023-04-06T14:11:32.665Z,83.60
2023-04-06T14:14:02.231Z,83.60
2023-04-06T14:16:32.465Z,88.20
2023-04-06T14:19:01.205Z,81.70
2023-04-06T14:21:29.883Z,82.20
2023-04-06T14:23:59.852Z,79.60
2023-04-06T14:26:28.734Z,81.10
2023-04-06T14:28:57.597Z,84.70
2023-04-06T14:31:26.376Z,81.60
2023-04-06T14:33:56.587Z,84.80
2023-04-06T14:36:28.221Z,82.50
2023-04-06T14:38:57.054Z,82.30
2023-04-06T14:41:26.987Z,84.60
2023-04-06T14:43:55.673Z,82.50
2023-04-06T14:46:24.420Z,83.90
2023-04-06T14:48:53.036Z,87.80
2023-04-06T14:51:23.132Z,84.60
2023-04-06T14:53:51.723Z,87.10
2023-04-06T14:56:23.971Z,84.30
2023-04-06T14:58:53.297Z,82.80
2023-04-06T15:01:22.806Z,83.00
2023-04-06T15:03:52.372Z,86.10
2023-04-06T15:06:22.790Z,84.10
2023-04-06T15:08:52.168Z,82.50
2023-04-06T15:11:21.173Z,82.90
2023-04-06T15:13:49.793Z,83.10
2023-04-06T15:16:18.650Z,87.20
2023-04-06T15:18:48.007Z,86.10
2023-04-06T15:21:16.671Z,83.40
2023-04-06T15:23:47.000Z,84.60
2023-04-06T15:26:15.999Z,82.10
2023-04-06T15:28:44.833Z,82.30
2023-04-06T15:31:28.319Z,81.50
2023-04-06T15:34:02.179Z,83.40
2023-04-06T15:36:31.741Z,83.50
2023-04-06T15:39:02.882Z,85.10
2023-04-06T15:41:31.693Z,84.70
2023-04-06T15:44:00.471Z,84.80
2023-04-06T15:46:29.295Z,84.70
2023-04-06T15:48:58.135Z,85.30
2023-04-06T15:51:27.560Z,87.60
2023-04-06T15:53:57.083Z,88.60
2023-04-06T15:56:27.001Z,84.20
2023-04-06T15:58:55.714Z,84.50
2023-04-06T16:01:24.350Z,83.80
2023-04-06T16:03:53.182Z,83.20
2023-04-06T16:06:21.904Z,85.10
2023-04-06T16:08:50.714Z,84.10
2023-04-06T16:11:19.609Z,82.60
2023-04-06T16:13:55.273Z,85.60
2023-04-06T16:16:24.348Z,84.30
2023-04-06T16:18:52.996Z,83.90
2023-04-06T16:21:21.630Z,86.80
2023-04-06T16:23:50.440Z,89.10
2023-04-06T16:26:19.502Z,88.70
2023-04-06T16:28:51.373Z,89.30
2023-04-06T16:31:22.060Z,86.20
2023-04-06T16:33:51.690Z,84.90
2023-04-06T16:36:24.344Z,89.00
2023-04-06T16:38:53.234Z,88.10
2023-04-06T16:41:22.294Z,87.50
2023-04-06T16:43:53.202Z,88.60
2023-04-06T16:46:22.066Z,90.00
2023-04-06T16:48:50.843Z,87.90
2023-04-06T16:51:19.548Z,86.40
2023-04-06T16:53:51.153Z,86.80
2023-04-06T16:56:19.990Z,89.10
2023-04-06T16:58:49.005Z,88.90
2023-04-06T17:01:23.585Z,90.20
2023-04-06T17:03:52.516Z,90.30
2023-04-06T17:06:21.850Z,90.50
2023-04-06T17:08:51.365Z,91.30
2023-04-06T17:11:25.536Z,91.00
2023-04-06T17:13:57.365Z,91.00
2023-04-06T17:16:29.047Z,91.50
2023-04-06T17:18:58.579Z,91.70
2023-04-06T17:21:27.386Z,92.30
2023-04-06T17:23:56.399Z,92.40
2023-04-06T17:26:25.068Z,92.60
2023-04-06T17:28:53.907Z,92.90
2023-04-06T17:31:23.072Z,93.10
2023-04-06T17:33:53.282Z,93.70
2023-04-06T17:36:22.125Z,94.10
2023-04-06T17:38:50.979Z,94.20
2023-04-06T17:41:19.606Z,94.70
2023-04-06T17:43:48.446Z,94.90
2023-04-06T17:46:17.547Z,95.40
2023-04-06T17:48:47.083Z,95.20
2023-04-06T17:51:19.401Z,95.40
2023-04-06T17:53:48.464Z,96.00
2023-04-06T17:56:17.212Z,96.30
2023-04-06T17:58:45.870Z,96.30
2023-04-06T18:01:14.733Z,97.00
2023-04-06T18:03:43.413Z,97.50
2023-04-06T18:06:13.644Z,98.20
2023-04-06T18:08:44.399Z,98.40
2023-04-06T18:11:18.387Z,98.90
2023-04-06T18:13:47.403Z,99.70
2023-04-06T18:16:17.416Z,99.60
2023-04-06T18:18:46.357Z,99.90
2023-04-06T18:21:15.117Z,99.90
2023-04-06T18:23:45.516Z,99.90
2023-04-06T18:26:19.126Z,99.90
2023-04-06T18:28:48.381Z,99.90
2023-04-06T18:31:17.107Z,99.90
2023-04-06T18:33:46.866Z,99.90
2023-04-06T18:36:15.739Z,99.90
2023-04-06T18:38:48.105Z,99.90
2023-04-06T18:41:17.881Z,99.90
2023-04-06T18:43:46.871Z,99.90
2023-04-06T18:46:16.495Z,99.90
2023-04-06T18:48:45.330Z,99.90
2023-04-06T18:51:14.190Z,99.90
2023-04-06T18:53:42.892Z,99.90
2023-04-06T18:56:17.482Z,99.90
2023-04-06T18:58:48.440Z,99.90
2023-04-06T19:01:25.071Z,99.90
2023-04-06T19:03:54.337Z,99.90
2023-04-06T19:06:23.861Z,99.90
2023-04-06T19:08:52.807Z,99.90
2023-04-06T19:11:25.286Z,99.90
2023-04-06T19:13:54.889Z,99.90
2023-04-06T19:16:23.922Z,99.90
2023-04-06T19:18:52.580Z,99.90
2023-04-06T19:21:22.762Z,99.90
2023-04-06T19:23:55.851Z,99.90
2023-04-06T19:26:28.154Z,99.90
2023-04-06T19:28:56.878Z,99.90
2023-04-06T19:31:26.980Z,99.90
2023-04-06T19:33:55.738Z,99.90
2023-04-06T19:36:24.399Z,99.90
2023-04-06T19:38:53.027Z,99.90
2023-04-06T19:41:22.402Z,99.90
2023-04-06T19:43:52.573Z,99.90
2023-04-06T19:46:21.491Z,99.90
2023-04-06T19:48:50.251Z,99.90
2023-04-06T19:51:18.906Z,99.90
2023-04-06T19:53:47.788Z,99.90
2023-04-06T19:56:16.459Z,99.90
2023-04-06T19:58:45.143Z,99.90
2023-04-06T20:01:15.127Z,99.90
2023-04-06T20:03:43.896Z,99.90
2023-04-06T20:06:12.593Z,99.90
2023-04-06T20:08:41.653Z,99.90
2023-04-06T20:11:11.017Z,99.90
2023-04-06T20:13:39.715Z,99.90
2023-04-06T20:16:08.434Z,99.90
2023-04-06T20:18:38.611Z,99.90
2023-04-06T20:21:07.380Z,99.90
2023-04-06T20:23:37.579Z,99.90
2023-04-06T20:26:09.798Z,99.90
2023-04-06T20:28:39.490Z,99.90
2023-04-06T20:31:08.288Z,99.90
2023-04-06T20:33:38.635Z,99.90
2023-04-06T20:36:07.667Z,99.90
2023-04-06T20:38:36.350Z,99.90
2023-04-06T20:41:04.990Z,99.90
2023-04-06T20:43:35.705Z,99.90
2023-04-06T20:46:05.535Z,99.90
2023-04-06T20:48:36.239Z,99.90
2023-04-06T20:51:06.630Z,99.90
2023-04-06T20:53:36.652Z,99.90
2023-04-06T20:56:05.518Z,99.90
2023-04-06T20:58:34.235Z,99.90
2023-04-06T21:01:02.780Z,99.90
2023-04-06T21:03:31.720Z,99.90
2023-04-06T21:06:02.201Z,99.90
2023-04-06T21:08:32.501Z,99.90
2023-04-06T21:11:01.350Z,99.90
2023-04-06T21:13:30.305Z,99.90
2023-04-06T21:15:59.084Z,99.90
2023-04-06T21:18:27.910Z,99.90
2023-04-06T21:20:56.861Z,99.90
2023-04-06T21:23:25.964Z,99.90
2023-04-06T21:25:57.305Z,99.90
2023-04-06T21:28:26.767Z,99.90
2023-04-06T21:30:55.937Z,99.90
2023-04-06T21:33:24.806Z,99.90
2023-04-06T21:35:53.664Z,99.90
2023-04-06T21:38:22.446Z,99.90
2023-04-06T21:40:57.539Z,99.90
2023-04-06T21:43:26.270Z,99.90
2023-04-06T21:45:55.024Z,99.90
2023-04-06T21:48:23.650Z,99.90
2023-04-06T21:50:52.425Z,99.90
2023-04-06T21:53:21.121Z,99.90
2023-04-06T21:55:50.051Z,99.90
2023-04-06T21:58:20.354Z,99.90
2023-04-06T22:00:49.041Z,99.90
2023-04-06T22:03:17.856Z,99.90
2023-04-06T22:05:46.933Z,99.90
2023-04-06T22:08:25.395Z,99.90
2023-04-06T22:11:02.482Z,99.90
2023-04-06T22:13:32.499Z,99.90
2023-04-06T22:16:01.162Z,99.90
2023-04-06T22:18:29.868Z,99.90
2023-04-06T22:20:58.742Z,99.90
2023-04-06T22:23:27.460Z,99.90
2023-04-06T22:25:57.997Z,99.90
2023-04-06T22:28:27.106Z,99.90
2023-04-06T22:30:57.184Z,99.90
2023-04-06T22:33:25.942Z,99.90
2023-04-06T22:35:54.622Z,99.90
2023-04-06T22:38:23.371Z,99.90
2023-04-06T22:40:52.059Z,99.90
2023-04-06T22:43:20.818Z,99.90
2023-04-06T22:45:49.526Z,99.90
2023-04-06T22:48:19.646Z,99.90
2023-04-06T22:50:48.415Z,99.90
2023-04-06T22:53:17.284Z,99.90
2023-04-06T22:55:46.448Z,99.90
2023-04-06T22:58:15.134Z,99.90
2023-04-06T23:00:43.752Z,99.90
2023-04-06T23:03:12.613Z,99.90
2023-04-06T23:05:42.753Z,99.90
2023-04-06T23:08:11.362Z,99.90
2023-04-06T23:10:42.036Z,99.90
2023-04-06T23:13:11.328Z,99.90
2023-04-06T23:15:40.183Z,99.90
2023-04-06T23:18:08.937Z,99.90
2023-04-06T23:20:37.579Z,99.90
2023-04-06T23:23:07.786Z,99.90
2023-04-06T23:25:36.606Z,99.90
2023-04-06T23:28:06.367Z,99.90
2023-04-06T23:30:35.151Z,99.90
2023-04-06T23:33:03.846Z,99.90
2023-04-06T23:35:32.642Z,99.90
2023-04-06T23:38:01.251Z,99.90
2023-04-06T23:40:31.356Z,99.90
2023-04-06T23:43:00.128Z,99.90
2023-04-06T23:45:28.872Z,99.90
2023-04-06T23:47:57.678Z,99.90
2023-04-06T23:50:26.527Z,99.90
2023-04-06T23:52:55.447Z,99.90
2023-04-06T23:55:24.185Z,99.90
2023-04-06T23:57:54.218Z,99.90
