createdAt,value
2023-02-24T00:02:00.211Z,5.77
2023-02-24T00:04:30.068Z,5.67
2023-02-24T00:06:58.327Z,5.53
2023-02-24T00:09:28.776Z,5.83
2023-02-24T00:12:02.374Z,6.07
2023-02-24T00:14:35.919Z,5.67
2023-02-24T00:17:04.241Z,5.10
2023-02-24T00:19:34.638Z,5.80
2023-02-24T00:22:04.121Z,5.73
2023-02-24T00:24:32.884Z,5.53
2023-02-24T00:27:02.497Z,5.63
2023-02-24T00:29:32.594Z,5.07
2023-02-24T00:32:01.185Z,5.50
2023-02-24T00:34:31.597Z,6.03
2023-02-24T00:36:59.662Z,5.43
2023-02-24T00:39:33.510Z,5.30
2023-02-24T00:42:05.098Z,5.03
2023-02-24T00:44:36.536Z,5.87
2023-02-24T00:47:07.012Z,5.53
2023-02-24T00:49:36.093Z,5.53
2023-02-24T00:52:08.654Z,5.13
2023-02-24T00:54:37.178Z,5.07
2023-02-24T00:57:04.689Z,4.70
2023-02-24T00:59:32.265Z,5.63
2023-02-24T01:02:03.799Z,6.07
2023-02-24T01:04:34.797Z,4.73
2023-02-24T01:07:02.511Z,5.10
2023-02-24T01:09:31.917Z,5.87
2023-02-24T01:12:18.467Z,4.97
2023-02-24T01:14:47.884Z,5.43
2023-02-24T01:17:18.529Z,5.10
2023-02-24T01:19:49.217Z,5.20
2023-02-24T01:22:19.759Z,4.93
2023-02-24T01:24:47.894Z,5.57
2023-02-24T01:27:19.510Z,5.93
2023-02-24T01:29:48.292Z,6.47
2023-02-24T01:32:21.299Z,5.07
2023-02-24T01:34:52.252Z,6.03
2023-02-24T01:37:21.257Z,5.40
2023-02-24T01:39:50.276Z,4.93
2023-02-24T01:42:23.466Z,5.10
2023-02-24T01:44:54.194Z,5.70
2023-02-24T01:47:22.559Z,5.73
2023-02-24T01:49:54.760Z,4.70
2023-02-24T01:52:30.724Z,5.03
2023-02-24T01:55:20.362Z,4.77
2023-02-24T01:57:50.696Z,4.80
2023-02-24T02:00:38.155Z,5.23
2023-02-24T02:03:18.680Z,5.40
2023-02-24T02:05:48.913Z,4.93
2023-02-24T02:08:19.296Z,5.00
2023-02-24T02:10:47.616Z,5.20
2023-02-24T02:13:21.685Z,5.80
2023-02-24T02:16:47.253Z,6.17
2023-02-24T02:19:41.028Z,4.87
2023-02-24T02:22:33.509Z,5.03
2023-02-24T02:25:09.618Z,5.47
2023-02-24T02:27:58.875Z,4.90
2023-02-24T02:30:55.476Z,4.50
2023-02-24T02:33:27.657Z,4.53
2023-02-24T02:36:22.689Z,5.47
2023-02-24T02:39:03.433Z,4.47
2023-02-24T02:41:42.715Z,5.10
2023-02-24T02:44:21.162Z,4.57
2023-02-24T02:46:58.355Z,5.20
2023-02-24T02:50:08.200Z,4.93
2023-02-24T02:52:47.238Z,5.37
2023-02-24T02:55:23.949Z,5.70
2023-02-24T02:57:55.475Z,4.70
2023-02-24T03:00:29.416Z,5.13
2023-02-24T03:03:04.240Z,4.60
2023-02-24T03:05:37.962Z,5.53
2023-02-24T03:08:11.752Z,5.73
2023-02-24T03:10:41.849Z,4.87
2023-02-24T03:13:16.541Z,4.50
2023-02-24T03:15:47.596Z,5.47
2023-02-24T03:18:22.059Z,5.10
2023-02-24T03:20:57.373Z,5.37
2023-02-24T03:23:29.293Z,5.13
2023-02-24T03:26:06.171Z,5.33
2023-02-24T03:28:41.841Z,5.53
2023-02-24T03:31:54.378Z,5.10
2023-02-24T03:34:31.192Z,5.40
2023-02-24T03:36:59.047Z,5.17
2023-02-24T03:39:26.680Z,5.37
2023-02-24T03:42:11.921Z,4.90
2023-02-24T03:44:39.882Z,5.43
2023-02-24T03:47:09.700Z,4.57
2023-02-24T03:49:38.586Z,5.27
2023-02-24T03:52:42.686Z,5.17
2023-02-24T03:55:45.762Z,5.50
2023-02-24T03:58:30.988Z,5.23
2023-02-24T04:01:20.016Z,4.67
2023-02-24T04:04:13.052Z,4.33
2023-02-24T04:06:58.303Z,4.33
2023-02-24T04:09:58.232Z,5.53
2023-02-24T04:13:04.490Z,4.97
2023-02-24T04:15:47.508Z,4.77
2023-02-24T04:18:28.897Z,5.07
2023-02-24T04:20:59.834Z,4.63
2023-02-24T04:23:33.047Z,4.90
2023-02-24T04:26:01.890Z,5.40
2023-02-24T04:28:31.416Z,4.93
2023-02-24T04:31:06.717Z,5.23
2023-02-24T04:33:38.598Z,4.23
2023-02-24T04:36:09.149Z,4.20
2023-02-24T04:38:39.984Z,5.00
2023-02-24T04:41:09.330Z,5.10
2023-02-24T04:43:36.900Z,5.30
2023-02-24T04:46:08.335Z,4.10
2023-02-24T04:48:35.911Z,5.37
2023-02-24T04:51:06.511Z,4.67
2023-02-24T04:53:34.185Z,4.90
2023-02-24T04:56:09.027Z,5.40
2023-02-24T04:58:39.051Z,5.53
2023-02-24T05:01:13.211Z,5.87
2023-02-24T05:03:44.025Z,5.47
2023-02-24T05:06:16.836Z,5.27
2023-02-24T05:08:44.891Z,4.57
2023-02-24T05:11:16.221Z,5.10
2023-02-24T05:13:47.306Z,6.23
2023-02-24T05:16:18.126Z,5.23
2023-02-24T05:18:47.560Z,5.77
2023-02-24T05:21:36.152Z,5.73
2023-02-24T05:24:07.263Z,6.13
2023-02-24T05:26:37.547Z,6.60
2023-02-24T05:29:06.940Z,5.90
2023-02-24T05:31:37.425Z,5.00
2023-02-24T05:34:07.814Z,5.53
2023-02-24T05:36:40.440Z,6.07
2023-02-24T05:39:12.163Z,5.33
2023-02-24T05:41:43.163Z,6.10
2023-02-24T05:44:17.058Z,5.50
2023-02-24T05:46:47.099Z,6.00
2023-02-24T05:49:23.600Z,5.37
2023-02-24T05:51:56.215Z,5.20
2023-02-24T05:54:31.632Z,5.20
2023-02-24T05:57:06.281Z,5.33
2023-02-24T05:59:34.657Z,5.67
2023-02-24T06:02:09.397Z,4.40
2023-02-24T06:04:51.201Z,5.73
2023-02-24T06:07:25.169Z,5.43
2023-02-24T06:09:56.738Z,5.17
2023-02-24T06:12:28.205Z,6.80
2023-02-24T06:14:58.355Z,5.33
2023-02-24T06:17:27.823Z,6.40
2023-02-24T06:19:55.582Z,5.90
2023-02-24T06:22:25.526Z,5.57
2023-02-24T06:24:54.337Z,5.70
2023-02-24T06:27:25.240Z,5.80
2023-02-24T06:29:54.862Z,5.13
2023-02-24T06:32:28.685Z,4.93
2023-02-24T06:34:57.642Z,6.17
2023-02-24T06:37:25.320Z,6.13
2023-02-24T06:39:55.257Z,6.97
2023-02-24T06:42:22.852Z,5.63
2023-02-24T06:44:52.302Z,6.87
2023-02-24T06:47:22.861Z,6.43
2023-02-24T06:49:51.611Z,6.73
2023-02-24T06:52:19.889Z,7.80
2023-02-24T06:54:52.031Z,7.10
2023-02-24T06:57:20.889Z,6.50
2023-02-24T06:59:49.092Z,7.13
2023-02-24T07:02:17.762Z,5.83
2023-02-24T07:04:45.409Z,6.30
2023-02-24T07:07:14.667Z,6.77
2023-02-24T07:09:44.117Z,6.57
2023-02-24T07:12:12.908Z,6.30
2023-02-24T07:14:40.964Z,7.50
2023-02-24T07:17:08.951Z,5.83
2023-02-24T07:19:37.027Z,7.70
2023-02-24T07:22:04.771Z,7.17
2023-02-24T07:24:36.851Z,6.40
2023-02-24T07:27:24.021Z,6.00
2023-02-24T07:29:54.166Z,6.03
2023-02-24T07:32:23.793Z,7.20
2023-02-24T07:34:51.766Z,6.43
2023-02-24T07:37:20.779Z,7.40
2023-02-24T07:39:49.702Z,5.40
2023-02-24T07:42:17.529Z,8.00
2023-02-24T07:44:48.326Z,7.27
2023-02-24T07:47:16.323Z,7.20
2023-02-24T07:49:45.496Z,7.03
2023-02-24T07:52:16.327Z,7.43
2023-02-24T07:54:44.346Z,7.17
2023-02-24T07:57:14.179Z,7.77
2023-02-24T07:59:47.437Z,7.57
2023-02-24T08:02:16.731Z,7.87
2023-02-24T08:04:51.800Z,7.87
2023-02-24T08:07:25.182Z,7.53
2023-02-24T08:10:12.104Z,6.60
2023-02-24T08:12:43.010Z,7.50
2023-02-24T08:15:24.123Z,7.60
2023-02-24T08:18:00.821Z,6.67
2023-02-24T08:20:36.336Z,6.97
2023-02-24T08:23:06.627Z,7.43
2023-02-24T08:25:37.053Z,8.10
2023-02-24T08:28:11.710Z,7.20
2023-02-24T08:30:47.501Z,7.77
2023-02-24T08:33:23.318Z,7.00
2023-02-24T08:36:01.956Z,7.17
2023-02-24T08:38:40.524Z,7.40
2023-02-24T08:41:21.304Z,7.07
2023-02-24T08:43:49.894Z,7.40
2023-02-24T08:46:33.012Z,7.83
2023-02-24T08:49:01.725Z,7.33
2023-02-24T08:51:35.348Z,7.93
2023-02-24T08:54:32.070Z,6.50
2023-02-24T08:57:09.567Z,7.97
2023-02-24T08:59:48.598Z,7.67
2023-02-24T09:02:19.109Z,8.00
2023-02-24T09:04:51.840Z,9.07
2023-02-24T09:07:23.656Z,7.73
2023-02-24T09:09:56.656Z,8.00
2023-02-24T09:12:26.704Z,8.20
2023-02-24T09:15:01.427Z,7.80
2023-02-24T09:17:41.241Z,7.30
2023-02-24T09:20:59.338Z,7.80
2023-02-24T09:23:46.098Z,7.60
2023-02-24T09:26:14.541Z,7.63
2023-02-24T09:28:49.223Z,8.83
2023-02-24T09:31:17.271Z,7.87
2023-02-24T09:33:51.343Z,7.43
2023-02-24T09:36:28.725Z,7.90
2023-02-24T09:39:00.846Z,8.35
2023-02-24T09:41:59.198Z,7.97
2023-02-24T09:44:35.700Z,6.88
2023-02-24T09:47:31.469Z,8.80
2023-02-24T09:50:06.255Z,7.70
2023-02-24T09:52:43.125Z,7.87
2023-02-24T09:55:35.907Z,8.98
2023-02-24T09:58:41.788Z,9.03
2023-02-24T10:01:33.531Z,7.77
2023-02-24T10:04:23.216Z,8.40
2023-02-24T10:06:58.379Z,8.97
2023-02-24T10:09:38.557Z,8.33
2023-02-24T10:12:24.189Z,9.97
2023-02-24T10:15:19.208Z,8.30
2023-02-24T10:17:55.872Z,7.97
2023-02-24T10:20:39.571Z,8.20
2023-02-24T10:23:29.739Z,8.90
2023-02-24T10:26:09.073Z,9.17
2023-02-24T10:28:46.119Z,9.47
2023-02-24T10:31:27.081Z,8.93
2023-02-24T10:34:06.404Z,8.47
2023-02-24T10:36:35.885Z,9.60
2023-02-24T10:39:17.160Z,9.30
2023-02-24T10:41:49.250Z,8.57
2023-02-24T10:44:24.423Z,9.70
2023-02-24T10:47:18.174Z,9.03
2023-02-24T10:49:57.295Z,8.67
2023-02-24T10:52:56.860Z,8.83
2023-02-24T10:55:45.876Z,9.03
2023-02-24T10:58:28.624Z,8.30
2023-02-24T11:01:07.644Z,9.23
2023-02-24T11:03:48.231Z,9.30
2023-02-24T11:06:38.382Z,9.37
2023-02-24T11:09:19.608Z,8.57
2023-02-24T11:12:06.961Z,9.40
2023-02-24T11:15:16.229Z,8.23
2023-02-24T11:17:58.508Z,8.48
2023-02-24T11:20:48.061Z,7.87
2023-02-24T11:23:29.976Z,9.27
2023-02-24T11:26:26.681Z,9.67
2023-02-24T11:29:20.528Z,8.37
2023-02-24T11:31:54.388Z,9.57
2023-02-24T11:34:40.686Z,8.53
2023-02-24T11:37:43.618Z,9.67
2023-02-24T11:40:37.272Z,9.93
2023-02-24T11:43:18.586Z,8.77
2023-02-24T11:45:58.497Z,9.50
2023-02-24T11:48:51.940Z,8.60
2023-02-24T11:51:27.686Z,8.73
2023-02-24T11:54:03.373Z,9.23
2023-02-24T11:56:42.340Z,9.40
2023-02-24T11:59:22.458Z,9.93
2023-02-24T12:01:56.071Z,9.53
2023-02-24T12:04:29.757Z,11.13
2023-02-24T12:07:09.462Z,9.67
2023-02-24T12:09:45.128Z,9.33
2023-02-24T12:12:35.454Z,8.53
2023-02-24T12:15:13.463Z,9.93
2023-02-24T12:18:17.834Z,8.77
2023-02-24T12:20:57.951Z,10.33
2023-02-24T12:23:34.685Z,9.17
2023-02-24T12:26:17.278Z,8.77
2023-02-24T12:29:03.438Z,9.73
2023-02-24T12:31:54.457Z,9.70
2023-02-24T12:34:49.454Z,9.80
2023-02-24T12:37:25.820Z,9.53
2023-02-24T12:40:07.011Z,9.27
2023-02-24T12:42:38.767Z,9.03
2023-02-24T12:45:36.018Z,10.03
2023-02-24T12:48:25.906Z,10.80
2023-02-24T12:50:59.364Z,8.30
2023-02-24T12:53:42.093Z,10.03
2023-02-24T12:56:24.300Z,9.07
2023-02-24T12:58:58.654Z,10.07
2023-02-24T13:01:36.730Z,10.17
2023-02-24T13:04:13.483Z,10.27
2023-02-24T13:06:57.353Z,11.00
2023-02-24T13:09:57.030Z,9.80
2023-02-24T13:12:34.214Z,10.23
2023-02-24T13:15:20.829Z,9.68
2023-02-24T13:17:51.724Z,9.07
2023-02-24T13:20:33.704Z,9.27
2023-02-24T13:23:03.713Z,9.70
2023-02-24T13:25:37.254Z,9.60
2023-02-24T13:28:21.142Z,8.90
2023-02-24T13:30:59.094Z,9.33
2023-02-24T13:33:39.169Z,9.93
2023-02-24T13:36:22.630Z,10.40
2023-02-24T13:39:20.615Z,9.43
2023-02-24T13:41:48.161Z,9.85
2023-02-24T13:44:29.510Z,9.07
2023-02-24T13:47:06.839Z,8.73
2023-02-24T13:50:13.325Z,10.10
2023-02-24T13:53:02.253Z,8.73
2023-02-24T13:55:44.305Z,10.90
2023-02-24T13:58:33.649Z,9.60
2023-02-24T14:01:14.302Z,9.10
2023-02-24T14:03:46.960Z,9.30
2023-02-24T14:06:26.900Z,9.50
2023-02-24T14:09:06.178Z,9.80
2023-02-24T14:11:37.064Z,9.33
2023-02-24T14:14:05.075Z,8.67
2023-02-24T14:16:39.981Z,9.67
2023-02-24T14:19:16.282Z,9.07
2023-02-24T14:21:59.392Z,9.27
2023-02-24T14:24:29.586Z,9.10
2023-02-24T14:26:59.298Z,9.80
2023-02-24T14:29:43.137Z,9.30
2023-02-24T14:32:22.563Z,11.80
2023-02-24T14:34:51.281Z,9.53
2023-02-24T14:37:24.179Z,9.00
2023-02-24T14:40:00.071Z,9.50
2023-02-24T14:42:28.278Z,9.23
2023-02-24T14:44:59.414Z,9.63
2023-02-24T14:47:28.969Z,10.33
2023-02-24T14:50:02.618Z,10.97
2023-02-24T14:53:05.181Z,9.63
2023-02-24T14:55:37.915Z,8.63
2023-02-24T14:58:20.686Z,9.20
2023-02-24T15:00:52.328Z,9.80
2023-02-24T15:03:30.207Z,8.90
2023-02-24T15:06:04.997Z,10.73
2023-02-24T15:08:37.902Z,9.40
2023-02-24T15:11:16.421Z,9.87
2023-02-24T15:13:46.680Z,9.53
2023-02-24T15:16:29.829Z,10.27
2023-02-24T15:19:01.256Z,10.30
2023-02-24T15:21:38.809Z,10.87
2023-02-24T15:24:19.409Z,10.90
2023-02-24T15:26:53.202Z,10.67
2023-02-24T15:29:25.823Z,10.37
2023-02-24T15:31:59.143Z,10.00
2023-02-24T15:34:35.869Z,10.33
2023-02-24T15:37:14.412Z,9.98
2023-02-24T15:39:44.331Z,10.10
2023-02-24T15:42:32.558Z,10.40
2023-02-24T15:50:21.752Z,10.07
2023-02-24T15:52:49.611Z,10.10
2023-02-24T15:55:19.031Z,10.13
2023-02-24T15:57:47.915Z,9.37
2023-02-24T16:00:18.636Z,10.10
2023-02-24T16:02:47.539Z,10.43
2023-02-24T16:05:16.942Z,9.73
2023-02-24T16:07:46.656Z,10.47
2023-02-24T16:10:25.848Z,10.67
2023-02-24T16:13:21.606Z,10.57
2023-02-24T16:15:51.149Z,10.07
2023-02-24T16:18:22.784Z,11.10
2023-02-24T16:20:56.775Z,10.60
2023-02-24T16:23:26.164Z,9.70
2023-02-24T16:25:59.260Z,11.50
2023-02-24T16:28:27.004Z,9.20
2023-02-24T16:30:54.585Z,9.47
2023-02-24T16:33:23.885Z,10.27
2023-02-24T16:35:54.823Z,9.77
2023-02-24T16:38:26.957Z,10.23
2023-02-24T16:40:54.946Z,11.67
2023-02-24T16:43:22.500Z,10.13
2023-02-24T16:45:54.108Z,9.50
2023-02-24T16:48:27.506Z,9.30
2023-02-24T16:50:55.558Z,10.10
2023-02-24T16:53:24.721Z,9.90
2023-02-24T16:55:53.110Z,9.63
2023-02-24T16:58:20.849Z,10.43
2023-02-24T17:00:50.610Z,12.50
2023-02-24T17:03:25.426Z,10.80
2023-02-24T17:05:53.689Z,9.87
2023-02-24T17:08:22.387Z,10.60
2023-02-24T17:10:51.752Z,10.93
2023-02-24T17:13:22.167Z,10.43
2023-02-24T17:15:57.625Z,10.83
2023-02-24T17:18:26.091Z,10.47
2023-02-24T17:20:54.780Z,9.93
2023-02-24T17:23:22.710Z,10.80
2023-02-24T17:25:59.906Z,10.60
2023-02-24T17:28:28.110Z,11.10
2023-02-24T17:30:55.745Z,11.13
2023-02-24T17:33:23.478Z,9.67
2023-02-24T17:35:51.078Z,10.70
2023-02-24T17:38:23.311Z,10.97
2023-02-24T17:40:52.565Z,10.57
2023-02-24T17:43:20.055Z,10.23
2023-02-24T17:45:48.412Z,9.20
2023-02-24T17:48:16.455Z,10.40
2023-02-24T17:50:45.606Z,10.77
2023-02-24T17:53:13.361Z,10.53
2023-02-24T17:55:52.620Z,9.97
2023-02-24T17:58:27.343Z,10.17
2023-02-24T18:00:54.997Z,10.10
2023-02-24T18:03:24.185Z,11.70
2023-02-24T18:06:03.630Z,10.67
2023-02-24T18:08:35.411Z,10.80
2023-02-24T18:11:06.996Z,10.33
2023-02-24T18:13:36.996Z,10.97
2023-02-24T18:16:09.888Z,10.47
2023-02-24T18:18:37.567Z,10.50
2023-02-24T18:21:06.163Z,10.33
2023-02-24T18:23:34.163Z,10.07
2023-02-24T18:26:06.667Z,10.83
2023-02-24T18:28:34.466Z,10.23
2023-02-24T18:31:09.415Z,9.87
2023-02-24T18:33:37.684Z,10.20
2023-02-24T18:36:06.129Z,11.10
2023-02-24T18:38:34.076Z,9.70
2023-02-24T18:41:14.307Z,10.47
2023-02-24T18:43:43.463Z,10.67
2023-02-24T18:46:13.951Z,9.37
2023-02-24T18:48:44.522Z,10.87
2023-02-24T18:51:14.240Z,11.27
2023-02-24T18:53:41.802Z,9.90
2023-02-24T18:56:12.929Z,10.20
2023-02-24T18:58:41.461Z,9.40
2023-02-24T19:01:39.316Z,10.87
2023-02-24T19:04:08.658Z,9.70
2023-02-24T19:06:36.522Z,9.90
2023-02-24T19:09:09.896Z,9.37
2023-02-24T19:11:38.961Z,9.50
2023-02-24T19:14:07.254Z,10.23
2023-02-24T19:16:36.461Z,10.27
2023-02-24T19:19:04.804Z,9.63
2023-02-24T19:21:33.787Z,10.23
2023-02-24T19:24:03.680Z,9.43
2023-02-24T19:26:31.550Z,10.13
2023-02-24T19:29:00.262Z,10.10
2023-02-24T19:31:30.355Z,10.17
2023-02-24T19:34:03.982Z,9.80
2023-02-24T19:36:33.533Z,9.30
2023-02-24T19:39:01.267Z,9.63
2023-02-24T19:41:28.785Z,9.73
2023-02-24T19:43:56.365Z,10.13
2023-02-24T19:46:24.342Z,11.40
2023-02-24T19:48:52.338Z,11.07
2023-02-24T19:51:23.845Z,10.67
2023-02-24T19:53:57.109Z,11.43
2023-02-24T19:56:26.583Z,9.47
2023-02-24T19:58:56.151Z,11.03
2023-02-24T20:01:25.254Z,10.60
2023-02-24T20:03:56.565Z,10.70
2023-02-24T20:06:31.840Z,10.40
2023-02-24T20:09:01.209Z,9.47
2023-02-24T20:11:29.984Z,10.07
2023-02-24T20:13:57.510Z,9.43
2023-02-24T20:16:26.136Z,9.77
2023-02-24T20:18:55.629Z,10.60
2023-02-24T20:21:23.384Z,8.77
2023-02-24T20:23:51.276Z,9.80
2023-02-24T20:26:20.051Z,9.50
2023-02-24T20:28:48.075Z,10.00
2023-02-24T20:31:19.361Z,9.37
2023-02-24T20:33:48.476Z,10.23
2023-02-24T20:36:22.842Z,9.33
2023-02-24T20:38:54.873Z,9.87
2023-02-24T20:41:22.894Z,9.60
2023-02-24T20:43:50.960Z,9.20
2023-02-24T20:46:30.436Z,9.93
2023-02-24T20:49:05.322Z,9.10
2023-02-24T20:51:34.706Z,9.03
2023-02-24T20:54:02.310Z,9.30
2023-02-24T20:56:34.188Z,9.83
2023-02-24T20:59:11.498Z,9.30
2023-02-24T21:01:39.829Z,10.07
2023-02-24T21:04:08.957Z,9.83
2023-02-24T21:06:37.146Z,11.00
2023-02-24T21:09:05.783Z,9.77
2023-02-24T21:11:33.942Z,9.83
2023-02-24T21:14:01.537Z,9.73
2023-02-24T21:16:29.236Z,9.77
2023-02-24T21:18:58.888Z,9.93
2023-02-24T21:21:26.957Z,9.23
2023-02-24T21:23:55.538Z,9.10
2023-02-24T21:26:26.935Z,9.77
2023-02-24T21:28:57.900Z,9.97
2023-02-24T21:31:26.444Z,9.77
2023-02-24T21:33:54.923Z,9.00
2023-02-24T21:36:26.204Z,9.43
2023-02-24T21:38:54.792Z,10.23
2023-02-24T21:41:23.819Z,9.40
2023-02-24T21:43:55.051Z,10.37
2023-02-24T21:46:28.208Z,10.10
2023-02-24T21:48:57.961Z,10.10
2023-02-24T21:51:27.173Z,9.27
2023-02-24T21:53:55.766Z,9.60
2023-02-24T21:56:28.377Z,9.77
2023-02-24T21:59:03.951Z,10.10
2023-02-24T22:01:38.135Z,10.60
2023-02-24T22:04:09.054Z,10.27
2023-02-24T22:06:38.440Z,8.63
2023-02-24T22:09:07.626Z,10.13
2023-02-24T22:11:37.764Z,9.23
2023-02-24T22:14:09.955Z,9.40
2023-02-24T22:16:37.725Z,10.43
2023-02-24T22:19:05.333Z,9.93
2023-02-24T22:21:33.849Z,9.10
2023-02-24T22:24:02.723Z,10.10
2023-02-24T22:26:32.289Z,9.40
2023-02-24T22:29:01.028Z,10.30
2023-02-24T22:31:31.300Z,10.63
2023-02-24T22:33:59.516Z,9.90
2023-02-24T22:36:29.450Z,10.63
2023-02-24T22:38:58.335Z,9.90
2023-02-24T22:41:29.807Z,10.00
2023-02-24T22:43:57.568Z,9.97
2023-02-24T22:46:30.884Z,10.17
2023-02-24T22:48:59.171Z,10.13
2023-02-24T22:51:27.099Z,11.13
2023-02-24T22:53:54.827Z,9.83
2023-02-24T22:56:25.658Z,9.73
2023-02-24T22:58:53.885Z,9.70
2023-02-24T23:01:25.906Z,10.13
2023-02-24T23:03:53.995Z,10.67
2023-02-24T23:06:26.568Z,9.90
2023-02-24T23:08:55.218Z,10.00
2023-02-24T23:11:38.832Z,9.80
2023-02-24T23:14:10.087Z,9.73
2023-02-24T23:16:38.962Z,9.60
2023-02-24T23:19:12.226Z,10.50
2023-02-24T23:21:46.928Z,10.60
2023-02-24T23:24:15.645Z,10.23
2023-02-24T23:26:46.232Z,10.43
2023-02-24T23:29:16.216Z,10.53
2023-02-24T23:31:46.144Z,10.17
2023-02-24T23:34:14.551Z,9.80
2023-02-24T23:36:44.797Z,9.63
2023-02-24T23:39:14.457Z,10.43
2023-02-24T23:41:42.104Z,10.30
2023-02-24T23:44:09.731Z,10.40
2023-02-24T23:46:37.807Z,9.93
2023-02-24T23:49:05.567Z,9.70
2023-02-24T23:51:47.017Z,10.20
2023-02-24T23:54:17.470Z,9.50
2023-02-24T23:56:44.940Z,9.73
2023-02-24T23:59:12.541Z,8.60
