createdAt,value
2023-04-12T00:01:36.000Z,8.87
2023-04-12T00:06:30.000Z,8.7
2023-04-12T00:11:24.000Z,8.56
2023-04-12T00:16:18.000Z,8.44
2023-04-12T00:21:12.000Z,8.4
2023-04-12T00:26:06.000Z,8.33
2023-04-12T00:31:01.000Z,8.19
2023-04-12T00:35:54.000Z,8.05
2023-04-12T00:40:48.000Z,7.97
2023-04-12T00:45:41.000Z,7.9
2023-04-12T00:50:35.000Z,7.83
2023-04-12T00:55:29.000Z,7.7
2023-04-12T01:00:22.000Z,7.63
2023-04-12T01:05:16.000Z,7.58
2023-04-12T01:10:10.000Z,7.5
2023-04-12T01:15:04.000Z,7.45
2023-04-12T01:19:58.000Z,7.43
2023-04-12T01:24:51.000Z,7.3
2023-04-12T01:29:42.000Z,7.25
2023-04-12T01:34:35.000Z,7.23
2023-04-12T01:39:30.000Z,7.17
2023-04-12T01:44:23.000Z,7.05
2023-04-12T01:49:16.000Z,6.99
2023-04-12T01:54:12.000Z,7.01
2023-04-12T01:59:04.000Z,7.04
2023-04-12T02:03:58.000Z,7.08
2023-04-12T02:08:49.000Z,7.06
2023-04-12T02:13:42.000Z,6.95
2023-04-12T02:18:37.000Z,6.94
2023-04-12T02:23:31.000Z,6.89
2023-04-12T02:28:25.000Z,6.92
2023-04-12T02:33:19.000Z,6.82
2023-04-12T02:38:13.000Z,6.74
2023-04-12T02:43:06.000Z,6.64
2023-04-12T02:48:00.000Z,6.58
2023-04-12T02:52:53.000Z,6.64
2023-04-12T02:57:46.000Z,6.61
2023-04-12T03:02:40.000Z,6.53
2023-04-12T03:07:34.000Z,6.46
2023-04-12T03:12:28.000Z,6.46
2023-04-12T03:17:21.000Z,6.48
2023-04-12T03:22:15.000Z,6.49
2023-04-12T03:27:09.000Z,6.44
2023-04-12T03:32:04.000Z,6.4
2023-04-12T03:36:58.000Z,6.47
2023-04-12T03:41:49.000Z,6.49
2023-04-12T03:46:43.000Z,6.43
2023-04-12T03:51:37.000Z,6.4
2023-04-12T03:56:32.000Z,6.44
2023-04-12T04:01:25.000Z,6.37
2023-04-12T04:06:19.000Z,6.43
2023-04-12T04:11:13.000Z,6.48
2023-04-12T04:16:07.000Z,6.57
2023-04-12T04:21:00.000Z,6.7
2023-04-12T04:25:55.000Z,6.8
2023-04-12T04:30:47.000Z,6.69
2023-04-12T04:35:40.000Z,6.62
2023-04-12T04:40:34.000Z,6.59
2023-04-12T04:45:28.000Z,6.59
2023-04-12T04:50:21.000Z,6.53
2023-04-12T04:55:13.000Z,6.58
2023-04-12T05:00:07.000Z,6.62
2023-04-12T05:05:01.000Z,6.61
2023-04-12T05:09:53.000Z,6.65
2023-04-12T05:14:47.000Z,6.98
2023-04-12T05:19:41.000Z,6.97
2023-04-12T05:24:34.000Z,7.01
2023-04-12T05:29:28.000Z,6.75
2023-04-12T05:34:22.000Z,6.77
2023-04-12T05:39:16.000Z,6.78
2023-04-12T05:44:10.000Z,6.73
2023-04-12T05:49:04.000Z,6.7
2023-04-12T05:53:57.000Z,6.73
2023-04-12T05:58:49.000Z,6.67
2023-04-12T06:03:43.000Z,6.78
2023-04-12T06:08:37.000Z,6.78
2023-04-12T06:13:30.000Z,6.75
2023-04-12T06:18:24.000Z,6.79
2023-04-12T06:23:18.000Z,6.84
2023-04-12T06:28:12.000Z,6.81
2023-04-12T06:33:07.000Z,6.85
2023-04-12T06:38:03.000Z,6.88
2023-04-12T06:42:54.000Z,6.96
2023-04-12T06:47:48.000Z,6.98
2023-04-12T06:52:43.000Z,7.05
2023-04-12T06:57:37.000Z,7.07
2023-04-12T07:02:31.000Z,7.19
2023-04-12T07:07:25.000Z,7.22
2023-04-12T07:12:19.000Z,7.34
2023-04-12T07:17:13.000Z,7.34
2023-04-12T07:22:07.000Z,7.37
2023-04-12T07:27:01.000Z,7.38
2023-04-12T07:31:55.000Z,7.54
2023-04-12T07:36:49.000Z,7.57
2023-04-12T07:41:43.000Z,7.65
2023-04-12T07:46:37.000Z,7.69
2023-04-12T07:51:31.000Z,7.75
2023-04-12T07:56:26.000Z,7.67
2023-04-12T08:01:19.000Z,7.79
2023-04-12T08:06:12.000Z,7.88
2023-04-12T08:11:06.000Z,7.85
2023-04-12T08:15:59.000Z,8.3
2023-04-12T08:20:52.000Z,8.5
2023-04-12T08:25:45.000Z,8.55
2023-04-12T08:30:39.000Z,8.6
2023-04-12T08:35:33.000Z,8.53
2023-04-12T08:40:27.000Z,8.66
2023-04-12T08:45:21.000Z,8.73
2023-04-12T08:50:16.000Z,8.64
2023-04-12T08:55:10.000Z,8.51
2023-04-12T09:00:03.000Z,8.65
2023-04-12T09:04:57.000Z,8.68
2023-04-12T09:09:51.000Z,8.92
2023-04-12T09:14:46.000Z,8.92
2023-04-12T09:19:39.000Z,9.01
2023-04-12T09:24:33.000Z,9.03
2023-04-12T09:29:30.000Z,9.23
2023-04-12T09:34:20.000Z,9.33
2023-04-12T09:39:15.000Z,9.38
2023-04-12T09:44:09.000Z,9.49
2023-04-12T09:49:06.000Z,9.53
2023-04-12T09:53:56.000Z,9.39
2023-04-12T09:58:50.000Z,9.49
2023-04-12T10:03:44.000Z,9.57
2023-04-12T10:08:38.000Z,9.69
2023-04-12T10:13:32.000Z,9.46
2023-04-12T10:18:26.000Z,9.62
2023-04-12T10:23:20.000Z,9.78
2023-04-12T10:28:14.000Z,9.71
2023-04-12T10:33:08.000Z,9.63
2023-04-12T10:38:01.000Z,9.42
2023-04-12T10:42:58.000Z,9.55
2023-04-12T10:47:47.000Z,9.67
2023-04-12T10:52:40.000Z,9.83
2023-04-12T10:57:35.000Z,9.95
2023-04-12T11:02:29.000Z,10.35
2023-04-12T11:07:23.000Z,10.24
2023-04-12T11:12:18.000Z,10.61
2023-04-12T11:17:12.000Z,10.87
2023-04-12T11:22:06.000Z,10.75
2023-04-12T11:27:01.000Z,11.12
2023-04-12T11:31:54.000Z,11.18
2023-04-12T11:36:48.000Z,11.57
2023-04-12T11:41:42.000Z,12.36
2023-04-12T11:46:37.000Z,12.58
2023-04-12T11:51:32.000Z,13.19
2023-04-12T11:56:27.000Z,15.21
2023-04-12T12:01:22.000Z,16.14
2023-04-12T12:06:14.000Z,16.25
2023-04-12T12:11:10.000Z,15.31
2023-04-12T12:16:04.000Z,16.56
2023-04-12T12:20:58.000Z,14.23
2023-04-12T12:25:51.000Z,13.88
2023-04-12T12:30:45.000Z,13.76
2023-04-12T12:35:39.000Z,13.16
2023-04-12T12:40:32.000Z,12.49
2023-04-12T12:45:26.000Z,12.6
2023-04-12T12:50:19.000Z,12.71
2023-04-12T12:55:13.000Z,13.27
2023-04-12T13:00:07.000Z,13.82
2023-04-12T13:05:02.000Z,14.92
2023-04-12T13:09:56.000Z,13.7
2023-04-12T13:14:50.000Z,13.79
2023-04-12T13:19:44.000Z,12.42
2023-04-12T13:24:37.000Z,12.61
2023-04-12T13:29:29.000Z,11.5
2023-04-12T13:34:22.000Z,10.55
2023-04-12T13:39:18.000Z,10.96
2023-04-12T13:44:08.000Z,13.72
2023-04-12T13:49:03.000Z,13.86
2023-04-12T13:53:57.000Z,15.02
2023-04-12T13:58:52.000Z,13.23
2023-04-12T14:03:46.000Z,12.26
2023-04-12T14:08:40.000Z,12.06
2023-04-12T14:13:34.000Z,11.9
2023-04-12T14:18:25.000Z,11.48
2023-04-12T14:23:18.000Z,10.93
2023-04-12T14:28:12.000Z,10.43
2023-04-12T14:33:06.000Z,10.35
2023-04-12T14:37:59.000Z,10.38
2023-04-12T14:42:53.000Z,9.89
2023-04-12T14:47:47.000Z,9.85
2023-04-12T14:52:41.000Z,10.56
2023-04-12T14:57:35.000Z,15.57
2023-04-12T15:02:31.000Z,17.63
2023-04-12T15:07:28.000Z,20.17
2023-04-12T15:12:24.000Z,20.83
2023-04-12T15:17:21.000Z,20.23
2023-04-12T15:22:16.000Z,20.46
2023-04-12T15:27:11.000Z,19.27
2023-04-12T15:32:05.000Z,20.32
2023-04-12T15:36:58.000Z,20.94
2023-04-12T15:41:52.000Z,19.44
2023-04-12T15:46:46.000Z,17.78
2023-04-12T15:51:39.000Z,14.45
2023-04-12T15:56:30.000Z,13.79
2023-04-12T16:01:21.000Z,14.08
2023-04-12T16:06:14.000Z,15.39
2023-04-12T16:11:08.000Z,13.86
2023-04-12T16:16:02.000Z,13.32
2023-04-12T16:20:55.000Z,13.25
2023-04-12T16:25:48.000Z,14.03
2023-04-12T16:30:42.000Z,14.96
2023-04-12T16:35:36.000Z,14.7
2023-04-12T16:40:30.000Z,12.56
2023-04-12T16:45:24.000Z,11.75
2023-04-12T16:50:17.000Z,11.1
2023-04-12T16:55:10.000Z,10.74
2023-04-12T17:00:03.000Z,10.61
2023-04-12T17:04:57.000Z,10.47
2023-04-12T17:09:50.000Z,10.11
2023-04-12T17:14:44.000Z,9.26
2023-04-12T17:19:38.000Z,9.18
2023-04-12T17:24:31.000Z,9.16
2023-04-12T17:29:23.000Z,9.18
2023-04-12T17:34:16.000Z,9.04
2023-04-12T17:39:11.000Z,8.86
2023-04-12T17:44:05.000Z,8.8
2023-04-12T17:48:59.000Z,8.74
2023-04-12T17:53:53.000Z,8.63
2023-04-12T17:58:46.000Z,8.38
2023-04-12T18:03:41.000Z,8.33
2023-04-12T18:08:34.000Z,8.23
2023-04-12T18:13:28.000Z,8.15
2023-04-12T18:18:21.000Z,8.16
2023-04-12T18:23:14.000Z,8.08
2023-04-12T18:28:09.000Z,8.01
2023-04-12T18:33:02.000Z,7.97
2023-04-12T18:37:55.000Z,7.97
2023-04-12T18:42:50.000Z,7.94
2023-04-12T18:47:44.000Z,7.78
2023-04-12T18:52:38.000Z,7.71
2023-04-12T18:57:33.000Z,7.66
2023-04-12T19:02:27.000Z,7.59
2023-04-12T19:07:21.000Z,7.62
2023-04-12T19:12:15.000Z,7.58
2023-04-12T19:17:13.000Z,7.54
2023-04-12T19:22:02.000Z,7.34
2023-04-12T19:26:54.000Z,7.21
2023-04-12T19:31:48.000Z,7.1
2023-04-12T19:36:43.000Z,7.18
2023-04-12T19:41:37.000Z,6.97
2023-04-12T19:46:31.000Z,6.93
2023-04-12T19:51:25.000Z,6.98
2023-04-12T19:56:18.000Z,6.74
2023-04-12T20:01:10.000Z,6.61
2023-04-12T20:06:04.000Z,6.63
2023-04-12T20:10:56.000Z,6.72
2023-04-12T20:15:50.000Z,7
2023-04-12T20:20:44.000Z,7.06
2023-04-12T20:25:42.000Z,7.09
2023-04-12T20:30:30.000Z,7.01
2023-04-12T20:35:24.000Z,6.97
2023-04-12T20:40:18.000Z,6.96
2023-04-12T20:45:11.000Z,6.91
2023-04-12T20:50:05.000Z,6.83
2023-04-12T20:54:59.000Z,6.78
2023-04-12T20:59:52.000Z,6.76
2023-04-12T21:04:47.000Z,6.75
2023-04-12T21:09:41.000Z,6.6
2023-04-12T21:14:35.000Z,6.43
2023-04-12T21:19:29.000Z,6.31
2023-04-12T21:24:23.000Z,6.26
2023-04-12T21:29:17.000Z,6.31
2023-04-12T21:34:09.000Z,6.25
2023-04-12T21:39:02.000Z,6.22
2023-04-12T21:43:56.000Z,6.14
2023-04-12T21:48:48.000Z,5.96
2023-04-12T21:53:43.000Z,5.83
2023-04-12T21:58:36.000Z,5.67
2023-04-12T22:03:30.000Z,5.62
2023-04-12T22:08:24.000Z,5.73
2023-04-12T22:13:18.000Z,5.65
2023-04-12T22:18:12.000Z,5.56
2023-04-12T22:23:06.000Z,5.63
2023-04-12T22:28:00.000Z,5.8
2023-04-12T22:32:54.000Z,5.77
2023-04-12T22:37:48.000Z,5.91
2023-04-12T22:42:42.000Z,5.99
2023-04-12T22:47:37.000Z,5.86
2023-04-12T22:52:31.000Z,5.89
2023-04-12T22:57:25.000Z,5.84
2023-04-12T23:02:18.000Z,5.8
2023-04-12T23:07:12.000Z,5.93
2023-04-12T23:12:07.000Z,5.73
2023-04-12T23:17:01.000Z,5.73
2023-04-12T23:21:55.000Z,6.05
2023-04-12T23:26:49.000Z,6.04
2023-04-12T23:31:44.000Z,5.91
2023-04-12T23:36:38.000Z,5.97
2023-04-12T23:41:29.000Z,5.83
2023-04-12T23:46:21.000Z,5.84
2023-04-12T23:51:15.000Z,5.92
2023-04-12T23:56:09.000Z,6.24
