createdAt,value
2018-10-17T00:00:43.098Z,14.70
2018-10-17T00:03:12.450Z,14.71
2018-10-17T00:05:42.104Z,14.72
2018-10-17T00:08:11.907Z,14.71
2018-10-17T00:10:41.310Z,14.74
2018-10-17T00:13:11.024Z,14.71
2018-10-17T00:15:40.250Z,14.68
2018-10-17T00:18:09.551Z,14.69
2018-10-17T00:20:39.080Z,14.71
2018-10-17T00:23:08.766Z,14.64
2018-10-17T00:25:38.004Z,14.65
2018-10-17T00:28:07.550Z,14.69
2018-10-17T00:30:37.177Z,14.70
2018-10-17T00:33:06.465Z,14.68
2018-10-17T00:35:35.987Z,14.70
2018-10-17T00:38:05.728Z,14.71
2018-10-17T00:40:35.437Z,14.69
2018-10-17T00:43:05.531Z,14.72
2018-10-17T00:45:34.916Z,14.76
2018-10-17T00:48:04.226Z,14.68
2018-10-17T00:50:33.706Z,14.69
2018-10-17T00:53:03.447Z,14.71
2018-10-17T00:55:32.941Z,14.73
2018-10-17T00:58:02.666Z,14.69
2018-10-17T01:00:32.109Z,14.70
2018-10-17T01:03:01.680Z,14.67
2018-10-17T01:05:31.071Z,14.64
2018-10-17T01:08:00.335Z,14.64
2018-10-17T01:10:29.777Z,14.64
2018-10-17T01:12:59.479Z,14.68
2018-10-17T01:15:28.792Z,14.69
2018-10-17T01:17:58.237Z,14.65
2018-10-17T01:20:27.781Z,14.57
2018-10-17T01:22:57.320Z,14.52
2018-10-17T01:25:26.972Z,14.47
2018-10-17T01:27:56.407Z,14.49
2018-10-17T01:30:25.715Z,14.56
2018-10-17T01:32:55.086Z,14.56
2018-10-17T01:35:24.865Z,14.54
2018-10-17T01:37:54.210Z,14.51
2018-10-17T01:40:23.656Z,14.48
2018-10-17T01:42:53.292Z,14.51
2018-10-17T01:45:22.883Z,14.53
2018-10-17T01:47:52.266Z,14.54
2018-10-17T01:50:21.855Z,14.61
2018-10-17T01:52:51.159Z,14.62
2018-10-17T01:55:20.815Z,14.56
2018-10-17T01:57:50.584Z,14.51
2018-10-17T02:00:20.107Z,14.45
2018-10-17T02:02:49.421Z,14.51
2018-10-17T02:05:19.286Z,14.54
2018-10-17T02:07:48.583Z,14.57
2018-10-17T02:10:19.062Z,14.54
2018-10-17T02:12:49.346Z,14.51
2018-10-17T02:15:18.509Z,14.55
2018-10-17T02:17:48.076Z,14.58
2018-10-17T02:20:18.279Z,14.55
2018-10-17T02:22:47.855Z,14.52
2018-10-17T02:25:17.082Z,14.51
2018-10-17T02:27:46.791Z,14.52
2018-10-17T02:30:16.224Z,14.56
2018-10-17T02:32:45.583Z,14.60
2018-10-17T02:35:15.901Z,14.60
2018-10-17T02:37:45.442Z,14.65
2018-10-17T02:40:14.717Z,13.39
2018-10-17T02:42:44.362Z,14.66
2018-10-17T02:45:14.482Z,14.70
2018-10-17T02:47:43.728Z,14.70
2018-10-17T02:50:13.686Z,14.63
2018-10-17T02:52:43.537Z,14.60
2018-10-17T02:55:12.968Z,14.63
2018-10-17T02:57:42.603Z,14.68
2018-10-17T03:00:11.844Z,14.70
2018-10-17T03:02:41.402Z,14.71
2018-10-17T03:05:11.401Z,14.77
2018-10-17T03:07:40.814Z,14.76
2018-10-17T03:10:10.147Z,14.72
2018-10-17T03:12:40.108Z,14.75
2018-10-17T03:15:10.098Z,14.79
2018-10-17T03:17:39.247Z,14.83
2018-10-17T03:20:10.007Z,14.85
2018-10-17T03:22:39.613Z,14.84
2018-10-17T03:25:09.995Z,14.83
2018-10-17T03:27:39.817Z,14.86
2018-10-17T03:30:09.362Z,14.86
2018-10-17T03:32:38.620Z,14.90
2018-10-17T03:35:08.564Z,14.90
2018-10-17T03:37:37.879Z,14.91
2018-10-17T03:40:07.400Z,14.92
2018-10-17T03:42:36.947Z,14.91
2018-10-17T03:45:06.988Z,14.93
2018-10-17T03:47:36.362Z,14.98
2018-10-17T03:50:06.400Z,14.99
2018-10-17T03:52:35.604Z,14.98
2018-10-17T03:55:04.993Z,14.98
2018-10-17T03:57:34.690Z,15.00
2018-10-17T04:00:04.357Z,15.02
2018-10-17T04:02:33.816Z,15.03
2018-10-17T04:05:03.747Z,15.02
2018-10-17T04:07:33.253Z,15.01
2018-10-17T04:10:02.782Z,15.03
2018-10-17T04:12:32.595Z,15.01
2018-10-17T04:15:02.030Z,15.04
2018-10-17T04:17:31.476Z,15.08
2018-10-17T04:20:00.819Z,15.05
2018-10-17T04:22:30.363Z,15.07
2018-10-17T04:24:59.820Z,15.10
2018-10-17T04:27:29.556Z,15.07
2018-10-17T04:29:59.012Z,15.09
2018-10-17T04:32:28.644Z,15.12
2018-10-17T04:34:58.370Z,15.13
2018-10-17T04:37:27.722Z,14.94
2018-10-17T04:39:57.317Z,15.08
2018-10-17T04:42:27.300Z,15.07
2018-10-17T04:44:56.477Z,15.07
2018-10-17T04:47:26.049Z,15.09
2018-10-17T04:49:55.951Z,15.03
2018-10-17T04:52:25.331Z,15.06
2018-10-17T04:54:54.931Z,15.10
2018-10-17T04:57:24.486Z,15.10
2018-10-17T04:59:53.759Z,15.12
2018-10-17T05:02:23.352Z,15.12
2018-10-17T05:04:53.078Z,15.10
2018-10-17T05:07:22.415Z,15.01
2018-10-17T05:09:52.171Z,15.03
2018-10-17T05:12:21.763Z,15.08
2018-10-17T05:14:51.112Z,15.12
2018-10-17T05:17:21.266Z,15.08
2018-10-17T05:19:51.457Z,15.07
2018-10-17T05:22:21.067Z,15.13
2018-10-17T05:24:50.634Z,15.12
2018-10-17T05:27:20.438Z,15.12
2018-10-17T05:29:49.979Z,15.13
2018-10-17T05:32:19.409Z,15.11
2018-10-17T05:34:49.277Z,15.10
2018-10-17T05:37:19.273Z,15.13
2018-10-17T05:39:48.924Z,15.13
2018-10-17T05:42:18.922Z,15.13
2018-10-17T05:44:48.229Z,15.19
2018-10-17T05:47:17.686Z,15.12
2018-10-17T05:49:47.899Z,15.12
2018-10-17T05:52:17.448Z,15.17
2018-10-17T05:54:46.797Z,15.19
2018-10-17T05:57:16.327Z,15.17
2018-10-17T05:59:46.302Z,15.21
2018-10-17T06:02:18.972Z,15.20
2018-10-17T06:04:48.253Z,15.23
2018-10-17T06:07:17.748Z,15.26
2018-10-17T06:09:47.144Z,15.15
2018-10-17T06:12:16.753Z,15.17
2018-10-17T06:14:46.278Z,15.19
2018-10-17T06:17:15.643Z,15.22
2018-10-17T06:19:45.230Z,15.24
2018-10-17T06:22:14.777Z,15.21
2018-10-17T06:24:44.173Z,15.20
2018-10-17T06:27:13.651Z,15.23
2018-10-17T06:29:43.243Z,15.22
2018-10-17T06:32:12.579Z,15.19
2018-10-17T06:34:41.960Z,15.21
2018-10-17T06:37:11.760Z,15.20
2018-10-17T06:39:40.868Z,15.22
2018-10-17T06:42:10.565Z,15.15
2018-10-17T06:44:40.230Z,15.15
2018-10-17T06:47:09.799Z,15.19
2018-10-17T06:49:39.341Z,15.23
2018-10-17T06:52:08.733Z,15.24
2018-10-17T06:54:38.164Z,15.25
2018-10-17T06:57:07.779Z,15.21
2018-10-17T06:59:37.671Z,15.19
2018-10-17T07:02:07.377Z,15.19
2018-10-17T07:04:36.988Z,15.17
2018-10-17T07:07:06.606Z,15.18
2018-10-17T07:09:35.877Z,15.21
2018-10-17T07:12:05.442Z,15.22
2018-10-17T07:14:34.958Z,15.20
2018-10-17T07:17:05.138Z,15.15
2018-10-17T07:19:34.506Z,15.15
2018-10-17T07:22:04.313Z,15.17
2018-10-17T07:24:33.726Z,15.11
2018-10-17T07:27:03.219Z,15.16
2018-10-17T07:29:32.909Z,15.20
2018-10-17T07:32:02.116Z,15.22
2018-10-17T07:34:31.551Z,15.23
2018-10-17T07:37:01.068Z,15.24
2018-10-17T07:39:30.470Z,15.29
2018-10-17T07:42:00.128Z,15.36
2018-10-17T07:44:29.824Z,15.31
2018-10-17T07:46:59.080Z,15.33
2018-10-17T07:49:28.429Z,15.31
2018-10-17T07:51:58.001Z,15.27
2018-10-17T07:54:27.418Z,15.30
2018-10-17T07:56:56.967Z,15.32
2018-10-17T07:59:26.497Z,15.31
2018-10-17T08:01:56.013Z,15.20
2018-10-17T08:04:25.476Z,15.17
2018-10-17T08:06:54.809Z,15.15
2018-10-17T08:09:24.128Z,15.22
2018-10-17T08:11:53.952Z,15.23
2018-10-17T08:14:23.484Z,15.28
2018-10-17T08:16:53.205Z,15.30
2018-10-17T08:19:22.921Z,15.28
2018-10-17T08:21:52.392Z,15.37
2018-10-17T08:24:22.721Z,15.36
2018-10-17T08:26:52.226Z,15.37
2018-10-17T08:29:21.620Z,15.40
2018-10-17T08:31:51.277Z,15.46
2018-10-17T08:34:21.208Z,15.46
2018-10-17T08:36:50.776Z,15.46
2018-10-17T08:39:20.006Z,15.43
2018-10-17T08:41:49.650Z,15.37
2018-10-17T08:46:57.667Z,15.36
2018-10-17T08:49:27.228Z,15.32
2018-10-17T08:51:56.658Z,15.34
2018-10-17T08:54:26.857Z,15.33
2018-10-17T08:56:56.015Z,15.38
2018-10-17T08:59:25.424Z,15.45
2018-10-17T09:01:55.054Z,15.55
2018-10-17T09:04:24.534Z,15.54
2018-10-17T09:06:53.562Z,15.53
2018-10-17T09:09:23.616Z,15.58
2018-10-17T09:11:53.545Z,15.67
2018-10-17T09:14:23.060Z,15.77
2018-10-17T09:16:52.775Z,15.79
2018-10-17T09:19:22.367Z,15.97
2018-10-17T09:21:52.163Z,16.03
2018-10-17T09:24:21.844Z,16.10
2018-10-17T09:26:51.801Z,16.07
2018-10-17T09:29:21.428Z,16.06
2018-10-17T09:31:51.279Z,16.00
2018-10-17T09:34:21.517Z,15.93
2018-10-17T09:36:51.290Z,15.90
2018-10-17T09:39:20.985Z,15.98
2018-10-17T09:41:50.757Z,16.00
2018-10-17T09:44:20.415Z,16.11
2018-10-17T09:46:49.978Z,16.24
2018-10-17T09:49:19.873Z,16.46
2018-10-17T09:51:49.446Z,16.61
2018-10-17T09:54:18.916Z,16.73
2018-10-17T09:56:48.542Z,16.79
2018-10-17T09:59:18.092Z,16.73
2018-10-17T10:01:48.109Z,16.72
2018-10-17T10:04:17.606Z,16.64
2018-10-17T10:06:47.149Z,16.58
2018-10-17T10:09:16.536Z,16.63
2018-10-17T10:11:46.202Z,16.66
2018-10-17T10:14:15.742Z,16.70
2018-10-17T10:16:45.118Z,16.79
2018-10-17T10:19:14.469Z,16.82
2018-10-17T10:21:44.060Z,16.87
2018-10-17T10:24:13.497Z,16.82
2018-10-17T10:26:43.185Z,16.83
2018-10-17T10:29:12.549Z,16.91
2018-10-17T10:31:41.762Z,16.82
2018-10-17T10:34:11.155Z,16.74
2018-10-17T10:36:40.678Z,16.83
2018-10-17T10:39:12.484Z,16.90
2018-10-17T10:41:42.156Z,16.99
2018-10-17T10:44:11.560Z,17.04
2018-10-17T10:46:41.388Z,17.09
2018-10-17T10:49:11.302Z,17.08
2018-10-17T10:51:40.634Z,16.89
2018-10-17T10:54:11.530Z,16.80
2018-10-17T10:56:41.026Z,16.91
2018-10-17T10:59:10.344Z,16.89
2018-10-17T11:01:40.102Z,16.94
2018-10-17T11:04:09.377Z,16.99
2018-10-17T11:06:38.741Z,16.89
2018-10-17T11:09:09.428Z,16.97
2018-10-17T11:11:39.191Z,16.95
2018-10-17T11:14:09.336Z,16.81
2018-10-17T11:16:38.819Z,16.75
2018-10-17T11:19:08.313Z,16.79
2018-10-17T11:21:37.662Z,16.92
2018-10-17T11:24:07.531Z,16.92
2018-10-17T11:26:37.003Z,16.87
2018-10-17T11:29:07.506Z,16.92
2018-10-17T11:31:37.156Z,16.94
2018-10-17T11:34:06.774Z,16.94
2018-10-17T11:36:36.006Z,16.99
2018-10-17T11:39:07.747Z,17.08
2018-10-17T11:41:37.069Z,17.08
2018-10-17T11:44:07.233Z,17.03
2018-10-17T11:46:37.647Z,17.06
2018-10-17T11:49:07.125Z,17.06
2018-10-17T11:51:36.424Z,17.10
2018-10-17T11:54:06.611Z,17.17
2018-10-17T11:56:35.871Z,17.16
2018-10-17T11:59:05.554Z,17.16
2018-10-17T12:01:35.030Z,17.16
2018-10-17T12:04:04.555Z,17.19
2018-10-17T12:06:34.028Z,17.26
2018-10-17T12:09:03.751Z,17.34
2018-10-17T12:11:33.179Z,17.24
2018-10-17T12:14:03.052Z,17.31
2018-10-17T12:16:32.599Z,17.35
2018-10-17T12:19:02.025Z,17.32
2018-10-17T12:21:31.740Z,17.35
2018-10-17T12:24:01.381Z,17.45
2018-10-17T12:26:30.774Z,17.53
2018-10-17T12:29:00.441Z,17.54
2018-10-17T12:31:30.067Z,17.54
2018-10-17T12:33:59.465Z,17.53
2018-10-17T12:36:28.972Z,17.51
2018-10-17T12:38:58.564Z,17.44
2018-10-17T12:41:27.788Z,17.44
2018-10-17T12:43:57.326Z,17.47
2018-10-17T12:46:26.748Z,17.47
2018-10-17T12:48:56.427Z,17.48
2018-10-17T12:51:25.976Z,17.39
2018-10-17T12:53:55.425Z,17.40
2018-10-17T12:56:24.824Z,17.42
2018-10-17T12:58:54.531Z,17.44
2018-10-17T13:01:24.981Z,17.44
2018-10-17T13:03:55.735Z,17.44
2018-10-17T13:06:24.986Z,17.53
2018-10-17T13:08:54.438Z,17.46
2018-10-17T13:11:25.343Z,17.46
2018-10-17T13:13:54.732Z,17.46
2018-10-17T13:16:24.186Z,17.36
2018-10-17T13:18:53.966Z,17.34
2018-10-17T13:21:23.805Z,17.35
2018-10-17T13:23:53.630Z,17.32
2018-10-17T13:26:24.058Z,17.26
2018-10-17T13:28:53.308Z,17.17
2018-10-17T13:31:23.233Z,17.18
2018-10-17T13:33:52.912Z,17.17
2018-10-17T13:36:22.560Z,17.17
2018-10-17T13:38:52.038Z,17.14
2018-10-17T13:41:21.597Z,17.16
2018-10-17T13:43:51.050Z,17.15
2018-10-17T13:46:21.113Z,17.10
2018-10-17T13:48:50.611Z,17.16
2018-10-17T13:51:20.276Z,17.21
2018-10-17T13:53:49.988Z,17.15
2018-10-17T13:56:19.452Z,17.14
2018-10-17T13:58:49.125Z,17.07
2018-10-17T14:01:19.290Z,17.06
2018-10-17T14:03:48.735Z,16.97
2018-10-17T14:06:18.433Z,16.90
2018-10-17T14:08:48.104Z,16.78
2018-10-17T14:11:17.798Z,16.71
2018-10-17T14:13:47.063Z,16.66
2018-10-17T14:16:16.576Z,16.60
2018-10-17T14:18:46.172Z,16.51
2018-10-17T14:21:16.052Z,16.54
2018-10-17T14:23:45.869Z,16.51
2018-10-17T14:26:15.337Z,16.50
2018-10-17T14:28:45.167Z,16.55
2018-10-17T14:31:14.573Z,16.46
2018-10-17T14:33:43.913Z,16.38
2018-10-17T14:36:13.420Z,16.32
2018-10-17T14:38:43.016Z,16.26
2018-10-17T14:41:12.218Z,16.25
2018-10-17T14:43:41.836Z,16.10
2018-10-17T14:46:11.580Z,16.29
2018-10-17T14:48:41.039Z,16.41
2018-10-17T14:51:10.776Z,16.42
2018-10-17T14:53:40.433Z,16.50
2018-10-17T14:56:09.886Z,16.45
2018-10-17T14:58:39.473Z,16.37
2018-10-17T15:01:09.153Z,16.36
2018-10-17T15:03:38.839Z,16.37
2018-10-17T15:06:09.011Z,16.34
2018-10-17T15:08:38.611Z,16.37
2018-10-17T15:11:08.294Z,16.36
2018-10-17T15:13:38.626Z,16.29
2018-10-17T15:16:08.069Z,16.25
2018-10-17T15:18:37.647Z,16.24
2018-10-17T15:21:07.431Z,16.22
2018-10-17T15:23:37.415Z,16.19
2018-10-17T15:26:07.407Z,16.16
2018-10-17T15:28:37.112Z,16.21
2018-10-17T15:31:07.088Z,16.21
2018-10-17T15:33:37.114Z,16.21
2018-10-17T15:36:07.999Z,16.15
2018-10-17T15:38:37.645Z,16.13
2018-10-17T15:41:07.969Z,16.02
2018-10-17T15:43:38.233Z,15.94
2018-10-17T15:46:08.504Z,15.97
2018-10-17T15:48:38.203Z,15.90
2018-10-17T15:51:07.913Z,15.88
2018-10-17T15:53:37.392Z,15.83
2018-10-17T15:56:07.131Z,15.86
2018-10-17T15:58:36.810Z,15.86
2018-10-17T16:01:06.567Z,15.90
2018-10-17T16:03:37.285Z,15.85
2018-10-17T16:06:07.387Z,15.88
2018-10-17T16:08:36.747Z,15.94
2018-10-17T16:11:07.125Z,15.95
2018-10-17T16:13:37.268Z,15.98
2018-10-17T16:16:06.950Z,15.98
2018-10-17T16:18:36.408Z,16.02
2018-10-17T16:21:06.425Z,16.02
2018-10-17T16:23:36.142Z,15.94
2018-10-17T16:26:05.524Z,15.85
2018-10-17T16:28:35.356Z,15.74
2018-10-17T16:31:04.958Z,15.79
2018-10-17T16:33:34.186Z,15.83
2018-10-17T16:36:03.925Z,15.88
2018-10-17T16:38:33.394Z,15.88
2018-10-17T16:41:03.886Z,15.93
2018-10-17T16:43:33.596Z,15.94
2018-10-17T16:46:02.908Z,15.96
2018-10-17T16:48:32.395Z,15.97
2018-10-17T16:51:01.908Z,15.93
2018-10-17T16:53:31.392Z,15.92
2018-10-17T16:56:00.881Z,15.91
2018-10-17T16:58:30.566Z,15.88
2018-10-17T17:00:59.873Z,15.92
2018-10-17T17:03:29.314Z,15.90
2018-10-17T17:05:59.230Z,15.82
2018-10-17T17:08:28.648Z,15.81
2018-10-17T17:10:58.039Z,15.77
2018-10-17T17:13:27.697Z,15.70
2018-10-17T17:15:57.196Z,15.72
2018-10-17T17:18:26.684Z,15.75
2018-10-17T17:20:56.629Z,15.83
2018-10-17T17:23:26.249Z,15.84
2018-10-17T17:25:55.727Z,15.83
2018-10-17T17:28:25.507Z,15.83
2018-10-17T17:30:55.258Z,15.78
2018-10-17T17:33:24.681Z,15.78
2018-10-17T17:35:54.592Z,15.72
2018-10-17T17:38:24.590Z,15.76
2018-10-17T17:40:54.170Z,15.76
2018-10-17T17:43:23.831Z,15.66
2018-10-17T17:45:54.035Z,15.62
2018-10-17T17:48:24.702Z,15.61
2018-10-17T17:50:54.164Z,15.59
2018-10-17T17:53:23.766Z,15.63
2018-10-17T17:55:53.760Z,15.40
2018-10-17T17:58:23.573Z,15.62
2018-10-17T18:00:53.251Z,15.63
2018-10-17T18:03:23.247Z,15.64
2018-10-17T18:05:52.822Z,15.64
2018-10-17T18:08:22.967Z,15.69
2018-10-17T18:10:52.760Z,15.67
2018-10-17T18:13:22.145Z,15.66
2018-10-17T18:15:51.861Z,15.62
2018-10-17T18:18:22.264Z,15.57
2018-10-17T18:20:51.655Z,15.55
2018-10-17T18:23:21.654Z,15.57
2018-10-17T18:25:51.158Z,15.54
2018-10-17T18:28:20.911Z,15.50
2018-10-17T18:30:50.747Z,15.50
2018-10-17T18:33:21.026Z,15.50
2018-10-17T18:35:50.547Z,15.52
2018-10-17T18:38:20.903Z,15.47
2018-10-17T18:40:52.740Z,15.46
2018-10-17T18:43:22.724Z,15.57
2018-10-17T18:45:52.686Z,15.58
2018-10-17T18:48:22.797Z,15.61
2018-10-17T18:50:52.626Z,15.66
2018-10-17T18:53:22.363Z,15.65
2018-10-17T18:55:52.429Z,15.64
2018-10-17T18:58:22.354Z,15.67
2018-10-17T19:00:52.156Z,15.69
2018-10-17T19:03:22.418Z,15.75
2018-10-17T19:05:52.301Z,15.77
2018-10-17T19:08:22.576Z,15.72
2018-10-17T19:10:51.975Z,15.73
2018-10-17T19:13:21.670Z,15.71
2018-10-17T19:15:51.296Z,15.68
2018-10-17T19:18:21.155Z,15.68
2018-10-17T19:20:50.317Z,15.69
2018-10-17T19:23:20.371Z,15.68
2018-10-17T19:25:50.494Z,15.70
2018-10-17T19:28:19.930Z,15.72
2018-10-17T19:30:49.909Z,15.67
2018-10-17T19:33:19.558Z,15.51
2018-10-17T19:35:48.740Z,15.58
2018-10-17T19:38:18.428Z,15.60
2018-10-17T19:40:48.649Z,15.58
2018-10-17T19:43:18.311Z,15.55
2018-10-17T19:45:47.925Z,15.54
2018-10-17T19:48:17.353Z,15.51
2018-10-17T19:50:46.738Z,15.52
2018-10-17T19:53:17.577Z,15.48
2018-10-17T19:55:47.245Z,15.44
2018-10-17T19:58:16.548Z,15.46
2018-10-17T20:00:46.192Z,15.42
2018-10-17T20:03:16.124Z,15.37
2018-10-17T20:05:45.945Z,15.35
2018-10-17T20:08:15.458Z,15.18
2018-10-17T20:10:44.967Z,15.14
2018-10-17T20:13:14.229Z,15.14
2018-10-17T20:15:44.199Z,15.12
2018-10-17T20:18:13.952Z,15.14
2018-10-17T20:20:43.931Z,15.03
2018-10-17T20:23:13.421Z,15.04
2018-10-17T20:25:42.949Z,15.02
2018-10-17T20:28:12.240Z,14.96
2018-10-17T20:30:41.793Z,14.91
2018-10-17T20:33:11.665Z,14.99
2018-10-17T20:35:41.457Z,15.05
2018-10-17T20:38:11.179Z,15.07
2018-10-17T20:40:40.822Z,15.09
2018-10-17T20:43:10.370Z,15.07
2018-10-17T20:45:40.755Z,15.02
2018-10-17T20:48:10.490Z,14.98
2018-10-17T20:50:44.379Z,15.07
2018-10-17T20:53:13.955Z,14.85
2018-10-17T20:55:43.720Z,14.87
2018-10-17T20:58:13.637Z,14.94
2018-10-17T21:00:43.968Z,14.95
2018-10-17T21:03:14.049Z,14.92
2018-10-17T21:05:44.209Z,14.92
2018-10-17T21:08:14.471Z,14.93
2018-10-17T21:10:44.826Z,14.80
2018-10-17T21:13:14.722Z,14.72
2018-10-17T21:15:44.700Z,14.72
2018-10-17T21:18:14.629Z,14.71
2018-10-17T21:20:45.338Z,14.76
2018-10-17T21:23:15.230Z,14.76
2018-10-17T21:25:44.808Z,14.70
2018-10-17T21:28:15.619Z,14.76
2018-10-17T21:30:45.777Z,14.81
2018-10-17T21:33:15.301Z,14.81
2018-10-17T21:35:45.801Z,14.85
2018-10-17T21:38:15.650Z,14.78
2018-10-17T21:40:45.305Z,14.80
2018-10-17T21:43:15.453Z,14.59
2018-10-17T21:45:46.105Z,14.59
2018-10-17T21:48:16.953Z,14.55
2018-10-17T21:50:47.640Z,14.61
2018-10-17T21:53:18.878Z,14.58
2018-10-17T21:55:48.599Z,14.59
2018-10-17T21:58:18.240Z,14.57
2018-10-17T22:00:48.159Z,14.61
2018-10-17T22:03:21.927Z,14.59
2018-10-17T22:05:54.638Z,14.60
2018-10-17T22:08:24.058Z,14.54
2018-10-17T22:10:54.651Z,13.76
2018-10-17T22:13:25.996Z,14.59
2018-10-17T22:15:56.240Z,14.50
2018-10-17T22:18:26.222Z,14.55
2018-10-17T22:20:56.198Z,14.61
2018-10-17T22:23:26.232Z,14.66
2018-10-17T22:25:56.104Z,14.65
2018-10-17T22:28:26.425Z,14.63
2018-10-17T22:30:56.735Z,14.63
2018-10-17T22:33:26.460Z,14.69
2018-10-17T22:35:56.470Z,14.68
2018-10-17T22:38:26.000Z,14.59
2018-10-17T22:40:55.659Z,14.58
2018-10-17T22:43:25.784Z,14.53
2018-10-17T22:45:55.556Z,14.57
2018-10-17T22:48:25.476Z,14.53
2018-10-17T22:50:55.303Z,14.58
2018-10-17T22:53:24.962Z,14.61
2018-10-17T22:55:54.791Z,14.61
2018-10-17T22:58:24.463Z,14.51
2018-10-17T23:00:53.909Z,14.56
2018-10-17T23:03:23.361Z,14.57
2018-10-17T23:05:53.519Z,14.56
2018-10-17T23:08:23.165Z,14.57
2018-10-17T23:10:52.898Z,14.55
2018-10-17T23:13:22.826Z,14.58
2018-10-17T23:15:52.533Z,14.62
2018-10-17T23:18:22.279Z,14.64
2018-10-17T23:20:51.972Z,14.61
2018-10-17T23:23:21.573Z,14.62
2018-10-17T23:25:51.335Z,14.62
2018-10-17T23:28:21.498Z,14.60
2018-10-17T23:30:51.003Z,14.47
2018-10-17T23:33:21.039Z,14.50
2018-10-17T23:35:51.115Z,14.51
2018-10-17T23:38:20.947Z,14.54
2018-10-17T23:40:50.534Z,14.57
2018-10-17T23:43:19.953Z,14.57
2018-10-17T23:45:49.421Z,14.54
2018-10-17T23:48:19.032Z,14.56
2018-10-17T23:50:49.074Z,14.60
2018-10-17T23:53:18.853Z,14.61
2018-10-17T23:55:48.488Z,14.62
2018-10-17T23:58:18.203Z,14.64
