createdAt,value
2017-10-09T00:00:18.766Z,2.70
2017-10-09T00:02:47.350Z,3.30
2017-10-09T00:05:15.821Z,2.47
2017-10-09T00:07:44.397Z,2.80
2017-10-09T00:10:12.832Z,2.47
2017-10-09T00:12:41.209Z,2.93
2017-10-09T00:15:09.650Z,2.80
2017-10-09T00:17:38.058Z,2.90
2017-10-09T00:20:06.445Z,2.20
2017-10-09T00:22:35.551Z,2.40
2017-10-09T00:25:04.156Z,2.97
2017-10-09T00:27:32.560Z,2.30
2017-10-09T00:30:02.169Z,2.10
2017-10-09T00:32:33.461Z,3.03
2017-10-09T00:35:01.930Z,2.27
2017-10-09T00:37:30.465Z,3.00
2017-10-09T00:39:58.971Z,2.57
2017-10-09T00:42:27.397Z,2.40
2017-10-09T00:44:55.774Z,2.10
2017-10-09T00:47:24.254Z,1.67
2017-10-09T00:49:53.301Z,2.73
2017-10-09T00:52:21.786Z,2.50
2017-10-09T00:54:50.333Z,2.73
2017-10-09T00:57:18.759Z,2.67
2017-10-09T00:59:47.188Z,1.93
2017-10-09T01:02:15.524Z,3.40
2017-10-09T01:04:43.892Z,2.30
2017-10-09T01:07:12.264Z,2.33
2017-10-09T01:09:40.657Z,2.30
2017-10-09T01:12:09.058Z,2.07
2017-10-09T01:14:37.563Z,2.10
2017-10-09T01:17:05.940Z,1.70
2017-10-09T01:19:34.337Z,2.23
2017-10-09T01:22:02.727Z,1.93
2017-10-09T01:24:31.110Z,2.00
2017-10-09T01:26:59.580Z,2.43
2017-10-09T01:32:03.823Z,1.87
2017-10-09T01:34:32.201Z,2.10
2017-10-09T01:37:00.678Z,1.97
2017-10-09T01:39:29.090Z,2.03
2017-10-09T01:41:57.636Z,2.13
2017-10-09T01:44:26.014Z,2.00
2017-10-09T01:46:54.429Z,2.23
2017-10-09T01:49:22.864Z,2.00
2017-10-09T01:51:51.307Z,1.80
2017-10-09T01:54:19.805Z,2.10
2017-10-09T01:56:48.332Z,2.00
2017-10-09T01:59:16.714Z,2.27
2017-10-09T02:01:45.150Z,2.13
2017-10-09T02:04:13.685Z,2.00
2017-10-09T02:06:42.028Z,2.17
2017-10-09T02:09:11.447Z,2.00
2017-10-09T02:11:39.819Z,1.93
2017-10-09T02:14:08.327Z,2.53
2017-10-09T02:16:37.523Z,2.10
2017-10-09T02:19:06.130Z,2.03
2017-10-09T02:21:34.667Z,2.80
2017-10-09T02:24:03.213Z,2.70
2017-10-09T02:26:31.588Z,2.53
2017-10-09T02:29:00.239Z,2.53
2017-10-09T02:31:29.133Z,2.80
2017-10-09T02:33:57.623Z,2.47
2017-10-09T02:36:25.994Z,2.80
2017-10-09T02:38:54.582Z,2.53
2017-10-09T02:41:23.187Z,3.20
2017-10-09T02:43:51.688Z,3.83
2017-10-09T02:46:20.215Z,2.93
2017-10-09T02:48:48.883Z,2.63
2017-10-09T02:51:20.420Z,2.97
2017-10-09T02:53:48.797Z,2.87
2017-10-09T02:56:17.164Z,3.20
2017-10-09T02:58:45.824Z,3.23
2017-10-09T03:01:15.705Z,3.17
2017-10-09T03:03:44.167Z,3.57
2017-10-09T03:06:12.861Z,3.30
2017-10-09T03:08:41.205Z,3.60
2017-10-09T03:11:09.800Z,3.70
2017-10-09T03:13:38.374Z,3.50
2017-10-09T03:16:06.997Z,3.83
2017-10-09T03:18:35.441Z,4.20
2017-10-09T03:21:03.991Z,3.07
2017-10-09T03:37:15.881Z,3.70
2017-10-09T03:39:44.327Z,3.77
2017-10-09T03:42:12.758Z,3.63
2017-10-09T03:44:41.214Z,3.13
2017-10-09T03:47:09.615Z,3.80
2017-10-09T03:49:37.948Z,4.87
2017-10-09T03:52:06.727Z,4.00
2017-10-09T03:54:35.557Z,4.60
2017-10-09T03:57:04.130Z,4.27
2017-10-09T03:59:32.738Z,3.90
2017-10-09T04:02:03.517Z,3.80
2017-10-09T04:04:31.956Z,4.60
2017-10-09T04:07:02.261Z,5.67
2017-10-09T04:09:30.645Z,4.57
2017-10-09T04:11:59.206Z,5.27
2017-10-09T04:14:27.725Z,4.43
2017-10-09T04:16:56.454Z,5.00
2017-10-09T04:19:24.948Z,5.13
2017-10-09T04:21:53.435Z,5.07
2017-10-09T04:24:21.921Z,5.10
2017-10-09T04:26:50.290Z,5.33
2017-10-09T04:29:18.791Z,5.83
2017-10-09T04:31:47.140Z,5.33
2017-10-09T04:34:17.681Z,5.53
2017-10-09T04:36:47.047Z,5.40
2017-10-09T04:39:15.446Z,6.00
2017-10-09T04:41:43.904Z,5.70
2017-10-09T04:44:12.501Z,6.13
2017-10-09T04:46:41.043Z,6.57
2017-10-09T04:49:09.390Z,5.67
2017-10-09T04:51:37.789Z,7.23
2017-10-09T04:54:06.201Z,6.80
2017-10-09T04:56:34.691Z,6.80
2017-10-09T04:59:03.258Z,6.83
2017-10-09T05:01:31.707Z,6.60
2017-10-09T05:06:32.866Z,6.77
2017-10-09T05:09:02.137Z,7.67
2017-10-09T05:11:30.594Z,7.50
2017-10-09T05:13:58.938Z,7.37
2017-10-09T05:16:29.401Z,6.43
2017-10-09T05:18:57.861Z,6.63
2017-10-09T05:21:28.298Z,7.20
2017-10-09T05:29:01.968Z,8.77
2017-10-09T05:31:31.001Z,7.83
2017-10-09T05:34:02.864Z,6.70
2017-10-09T05:39:05.442Z,7.83
2017-10-09T05:41:34.049Z,8.73
2017-10-09T05:46:37.094Z,9.17
2017-10-09T05:49:05.579Z,8.10
2017-10-09T05:51:34.139Z,10.83
2017-10-09T05:59:09.580Z,11.20
2017-10-09T06:01:41.992Z,11.27
2017-10-09T06:06:43.200Z,14.40
2017-10-09T06:09:12.261Z,13.30
2017-10-09T06:11:40.727Z,13.33
2017-10-09T06:14:09.110Z,13.30
2017-10-09T06:16:37.517Z,12.70
2017-10-09T06:19:05.925Z,13.70
2017-10-09T06:21:34.467Z,16.17
2017-10-09T06:24:02.825Z,13.43
2017-10-09T06:26:31.369Z,15.50
2017-10-09T06:28:59.751Z,14.27
2017-10-09T06:31:29.930Z,16.13
2017-10-09T06:33:58.374Z,15.80
2017-10-09T06:36:26.828Z,14.70
2017-10-09T06:38:55.689Z,15.23
2017-10-09T06:41:24.439Z,15.23
2017-10-09T06:43:53.140Z,15.70
2017-10-09T06:46:21.747Z,16.70
2017-10-09T06:48:51.115Z,15.60
2017-10-09T06:51:19.640Z,18.83
2017-10-09T06:53:48.111Z,15.40
2017-10-09T06:56:16.572Z,16.57
2017-10-09T06:58:45.013Z,15.90
2017-10-09T07:01:13.473Z,11.57
2017-10-09T07:03:42.054Z,12.60
2017-10-09T07:06:10.504Z,11.57
2017-10-09T07:08:39.251Z,11.23
2017-10-09T07:11:08.018Z,10.33
2017-10-09T07:13:36.594Z,14.00
2017-10-09T07:16:05.228Z,13.07
2017-10-09T07:18:33.731Z,10.40
2017-10-09T07:21:02.379Z,11.07
2017-10-09T07:23:33.082Z,10.97
2017-10-09T07:26:01.898Z,10.90
2017-10-09T07:28:30.498Z,22.13
2017-10-09T07:30:58.927Z,42.80
2017-10-09T07:33:27.430Z,8.60
2017-10-09T07:35:55.774Z,7.53
2017-10-09T07:38:24.204Z,8.40
2017-10-09T07:40:52.664Z,11.53
2017-10-09T07:43:21.232Z,9.47
2017-10-09T07:45:49.995Z,10.47
2017-10-09T07:48:18.454Z,11.63
2017-10-09T07:50:46.900Z,12.07
2017-10-09T07:53:16.225Z,12.50
2017-10-09T07:55:44.733Z,11.57
2017-10-09T07:58:13.324Z,18.40
2017-10-09T08:00:41.769Z,14.23
2017-10-09T08:03:10.214Z,15.23
2017-10-09T08:05:38.584Z,15.50
2017-10-09T08:08:07.649Z,15.93
2017-10-09T08:10:36.046Z,13.77
2017-10-09T08:13:04.401Z,17.20
2017-10-09T08:15:32.775Z,15.77
2017-10-09T08:18:01.220Z,17.60
2017-10-09T08:20:29.766Z,15.97
2017-10-09T08:22:58.132Z,15.10
2017-10-09T08:25:27.188Z,14.70
2017-10-09T08:27:56.034Z,14.97
2017-10-09T08:30:24.588Z,16.10
2017-10-09T08:32:53.081Z,15.10
2017-10-09T08:35:21.569Z,15.00
2017-10-09T08:37:50.029Z,16.27
2017-10-09T08:40:19.035Z,15.83
2017-10-09T08:42:47.465Z,14.07
2017-10-09T08:45:15.919Z,14.57
2017-10-09T08:47:44.305Z,13.17
2017-10-09T08:50:12.716Z,12.97
2017-10-09T08:52:41.071Z,11.77
2017-10-09T08:55:09.496Z,12.23
2017-10-09T08:57:37.859Z,12.57
2017-10-09T09:00:06.190Z,11.93
2017-10-09T09:02:34.512Z,10.90
2017-10-09T09:05:03.111Z,10.17
2017-10-09T09:07:31.437Z,11.33
2017-10-09T09:09:59.753Z,10.40
2017-10-09T09:12:28.099Z,10.53
2017-10-09T09:14:56.490Z,10.63
2017-10-09T09:17:25.065Z,9.90
2017-10-09T09:19:53.441Z,9.97
2017-10-09T09:22:21.924Z,10.33
2017-10-09T09:24:50.244Z,9.33
2017-10-09T09:27:18.684Z,9.07
2017-10-09T09:29:47.031Z,9.43
2017-10-09T09:32:15.344Z,10.77
2017-10-09T09:34:43.680Z,12.07
2017-10-09T09:37:12.080Z,11.20
2017-10-09T09:39:40.395Z,9.10
2017-10-09T09:42:08.791Z,12.63
2017-10-09T09:44:37.375Z,9.10
2017-10-09T09:47:05.881Z,10.83
2017-10-09T09:49:34.325Z,8.87
2017-10-09T09:52:02.881Z,9.47
2017-10-09T09:54:31.297Z,7.70
2017-10-09T09:57:00.041Z,8.40
2017-10-09T09:59:28.391Z,12.27
2017-10-09T10:01:56.941Z,10.00
2017-10-09T10:04:25.548Z,9.10
2017-10-09T10:06:54.029Z,9.00
2017-10-09T10:12:07.100Z,7.00
2017-10-09T10:14:37.589Z,6.90
2017-10-09T10:17:06.015Z,8.57
2017-10-09T10:19:34.553Z,7.80
2017-10-09T10:22:03.049Z,8.43
2017-10-09T10:27:04.310Z,8.20
2017-10-09T10:29:32.801Z,6.23
2017-10-09T10:34:35.695Z,8.53
2017-10-09T10:37:04.493Z,9.53
2017-10-09T10:39:33.414Z,8.70
2017-10-09T10:49:52.156Z,7.10
2017-10-09T10:52:20.554Z,7.10
2017-10-09T10:54:49.264Z,5.70
2017-10-09T10:57:17.829Z,7.47
2017-10-09T10:59:46.395Z,6.20
2017-10-09T11:02:15.541Z,8.73
2017-10-09T11:04:46.174Z,6.30
2017-10-09T11:07:16.830Z,7.13
2017-10-09T11:09:45.609Z,7.10
2017-10-09T11:12:14.616Z,6.47
2017-10-09T11:14:43.208Z,7.40
2017-10-09T11:17:13.425Z,6.03
2017-10-09T11:22:16.972Z,6.10
2017-10-09T11:24:45.530Z,6.83
2017-10-09T11:27:14.653Z,6.03
2017-10-09T11:29:43.218Z,5.23
2017-10-09T11:32:11.676Z,5.60
2017-10-09T11:39:49.321Z,5.23
2017-10-09T11:42:17.771Z,5.20
2017-10-09T11:47:20.093Z,5.57
2017-10-09T11:52:45.253Z,5.53
2017-10-09T11:55:14.651Z,5.60
2017-10-09T11:57:43.852Z,5.80
2017-10-09T12:00:12.397Z,5.23
2017-10-09T12:02:40.998Z,5.20
2017-10-09T12:05:09.944Z,5.43
2017-10-09T12:07:38.440Z,5.90
2017-10-09T12:12:39.614Z,4.60
2017-10-09T12:15:10.831Z,5.70
2017-10-09T12:17:41.547Z,6.07
2017-10-09T12:20:10.040Z,6.20
2017-10-09T12:22:38.620Z,5.63
2017-10-09T12:27:44.265Z,6.20
2017-10-09T12:30:14.526Z,5.77
2017-10-09T12:40:45.277Z,4.40
2017-10-09T12:43:16.202Z,5.90
2017-10-09T12:53:50.854Z,4.73
2017-10-09T12:56:22.450Z,5.53
2017-10-09T12:58:51.896Z,5.87
2017-10-09T13:07:20.660Z,5.40
2017-10-09T13:12:25.661Z,4.90
2017-10-09T13:25:59.906Z,5.83
2017-10-09T13:36:35.094Z,8.70
2017-10-09T13:39:03.865Z,8.93
2017-10-09T13:44:06.251Z,9.57
2017-10-09T13:52:05.604Z,7.73
2017-10-09T13:57:07.074Z,9.20
2017-10-09T13:59:35.664Z,8.00
2017-10-09T14:02:04.297Z,8.17
2017-10-09T14:04:32.810Z,7.33
2017-10-09T14:07:02.309Z,14.40
2017-10-09T14:09:30.778Z,9.60
2017-10-09T14:14:31.824Z,9.47
2017-10-09T14:17:00.655Z,8.13
2017-10-09T14:19:30.189Z,8.30
2017-10-09T14:21:58.966Z,9.07
2017-10-09T14:24:28.522Z,11.67
2017-10-09T14:26:57.124Z,7.47
2017-10-09T14:45:28.360Z,7.33
2017-10-09T14:58:34.411Z,8.60
2017-10-09T15:03:49.944Z,7.33
2017-10-09T15:06:21.119Z,8.57
2017-10-09T15:08:52.336Z,7.90
2017-10-09T15:11:21.893Z,8.10
2017-10-09T15:13:51.146Z,7.17
2017-10-09T15:16:19.726Z,8.30
2017-10-09T15:21:23.646Z,8.07
2017-10-09T15:24:25.822Z,6.77
2017-10-09T15:30:00.598Z,6.43
2017-10-09T15:32:29.071Z,7.07
2017-10-09T15:35:10.296Z,7.17
2017-10-09T15:40:19.038Z,5.90
2017-10-09T15:42:47.512Z,6.87
2017-10-09T15:48:12.263Z,6.07
2017-10-09T15:50:40.832Z,7.80
2017-10-09T15:53:09.620Z,6.03
2017-10-09T15:55:38.893Z,6.90
2017-10-09T16:04:30.717Z,6.43
2017-10-09T16:07:00.297Z,8.10
2017-10-09T16:09:28.760Z,6.60
2017-10-09T16:15:06.700Z,8.37
2017-10-09T16:17:35.192Z,7.63
2017-10-09T16:20:03.611Z,7.63
2017-10-09T16:22:32.361Z,7.60
2017-10-09T16:25:00.725Z,8.40
2017-10-09T16:35:17.599Z,7.03
2017-10-09T16:40:57.540Z,6.77
2017-10-09T16:43:26.691Z,9.03
2017-10-09T16:45:59.250Z,7.47
2017-10-09T16:54:15.035Z,8.73
2017-10-09T17:02:30.427Z,8.57
2017-10-09T17:22:37.418Z,9.13
2017-10-09T17:30:14.704Z,8.17
2017-10-09T17:46:56.901Z,10.17
2017-10-09T17:52:30.115Z,9.20
2017-10-09T18:05:59.530Z,8.90
2017-10-09T18:11:00.976Z,9.10
2017-10-09T18:18:36.569Z,9.20
2017-10-09T18:21:05.038Z,7.60
2017-10-09T18:26:10.966Z,8.87
2017-10-09T18:34:24.301Z,7.93
2017-10-09T18:36:52.755Z,6.90
2017-10-09T18:39:21.137Z,8.53
2017-10-09T18:44:34.129Z,7.60
2017-10-09T18:47:02.674Z,8.13
2017-10-09T18:49:32.050Z,7.93
2017-10-09T18:57:35.956Z,7.33
2017-10-09T19:00:04.648Z,7.73
2017-10-09T19:05:06.131Z,7.63
2017-10-09T19:07:34.894Z,6.60
2017-10-09T19:12:35.939Z,7.20
2017-10-09T19:15:05.427Z,6.50
2017-10-09T19:17:33.931Z,6.70
2017-10-09T19:22:35.071Z,7.33
2017-10-09T19:25:03.523Z,5.97
2017-10-09T19:27:32.151Z,7.03
2017-10-09T19:30:00.749Z,8.23
2017-10-09T19:37:34.694Z,6.33
2017-10-09T19:40:03.209Z,6.47
2017-10-09T19:42:31.626Z,6.53
2017-10-09T19:45:00.155Z,8.53
2017-10-09T19:47:29.011Z,6.97
2017-10-09T19:49:57.695Z,7.43
2017-10-09T19:52:26.128Z,6.60
2017-10-09T19:54:54.647Z,7.40
2017-10-09T19:57:23.327Z,5.73
2017-10-09T19:59:52.562Z,6.47
2017-10-09T20:02:24.991Z,6.53
2017-10-09T20:04:53.457Z,4.63
2017-10-09T20:07:22.824Z,4.90
2017-10-09T20:09:52.045Z,5.00
2017-10-09T20:12:20.511Z,4.23
2017-10-09T20:14:49.722Z,5.43
2017-10-09T20:17:18.075Z,5.60
2017-10-09T20:19:46.553Z,6.50
2017-10-09T20:22:14.889Z,4.97
2017-10-09T20:24:43.292Z,5.93
2017-10-09T20:27:11.696Z,6.77
2017-10-09T20:32:14.964Z,7.27
2017-10-09T20:34:43.420Z,8.17
2017-10-09T20:37:11.948Z,6.80
2017-10-09T20:39:40.630Z,7.07
2017-10-09T20:42:09.061Z,5.20
2017-10-09T20:44:37.492Z,4.70
2017-10-09T20:47:05.882Z,6.87
2017-10-09T20:49:34.237Z,5.90
2017-10-09T20:52:02.588Z,6.50
2017-10-09T20:54:31.050Z,5.43
2017-10-09T20:57:02.725Z,5.83
2017-10-09T20:59:31.261Z,5.30
2017-10-09T21:01:59.669Z,7.47
2017-10-09T21:04:28.007Z,5.63
2017-10-09T21:06:56.418Z,6.03
2017-10-09T21:09:24.777Z,5.17
2017-10-09T21:11:53.108Z,4.93
2017-10-09T21:14:21.974Z,5.50
2017-10-09T21:16:50.382Z,5.23
2017-10-09T21:19:19.741Z,4.03
2017-10-09T21:21:48.050Z,4.70
2017-10-09T21:24:16.558Z,4.40
2017-10-09T21:26:44.957Z,4.43
2017-10-09T21:29:13.341Z,3.93
2017-10-09T21:31:41.710Z,4.60
2017-10-09T21:34:10.162Z,4.87
2017-10-09T21:36:38.669Z,5.43
2017-10-09T21:39:07.115Z,4.60
2017-10-09T21:41:35.472Z,5.90
2017-10-09T21:44:03.810Z,5.03
2017-10-09T21:46:32.134Z,5.40
2017-10-09T21:49:00.517Z,5.97
2017-10-09T21:51:29.889Z,5.30
2017-10-09T21:53:58.251Z,6.57
2017-10-09T21:56:26.636Z,5.87
2017-10-09T21:58:55.118Z,6.37
2017-10-09T22:01:23.533Z,4.63
2017-10-09T22:03:52.046Z,5.40
2017-10-09T22:06:20.409Z,4.70
2017-10-09T22:08:48.740Z,4.23
2017-10-09T22:11:17.151Z,4.23
2017-10-09T22:13:45.464Z,4.67
2017-10-09T22:16:13.942Z,4.20
2017-10-09T22:18:42.311Z,4.90
2017-10-09T22:21:11.583Z,3.83
2017-10-09T22:23:39.965Z,4.30
2017-10-09T22:26:08.541Z,4.63
2017-10-09T22:28:37.059Z,4.03
2017-10-09T22:31:05.386Z,4.60
2017-10-09T22:33:33.734Z,3.23
2017-10-09T22:36:02.067Z,4.53
2017-10-09T22:38:33.950Z,4.53
2017-10-09T22:41:02.433Z,3.67
2017-10-09T22:46:05.467Z,3.60
2017-10-09T22:48:34.385Z,4.60
2017-10-09T22:51:02.713Z,3.00
2017-10-09T22:53:31.057Z,4.10
2017-10-09T22:55:59.452Z,3.47
2017-10-09T22:58:27.783Z,3.00
2017-10-09T23:00:56.175Z,3.17
2017-10-09T23:03:24.546Z,4.00
2017-10-09T23:05:52.923Z,3.00
2017-10-09T23:08:21.311Z,3.70
2017-10-09T23:10:49.658Z,3.70
2017-10-09T23:13:18.580Z,4.00
2017-10-09T23:15:47.534Z,3.90
2017-10-09T23:18:15.878Z,3.73
2017-10-09T23:20:44.199Z,3.43
2017-10-09T23:23:12.554Z,3.70
2017-10-09T23:25:40.872Z,3.80
2017-10-09T23:28:09.213Z,4.03
2017-10-09T23:30:37.578Z,3.43
2017-10-09T23:33:05.916Z,3.87
2017-10-09T23:35:34.329Z,3.43
2017-10-09T23:38:02.708Z,3.80
2017-10-09T23:40:31.032Z,3.90
2017-10-09T23:42:59.462Z,4.20
2017-10-09T23:45:27.821Z,3.97
2017-10-09T23:47:56.179Z,3.60
2017-10-09T23:50:24.574Z,3.70
2017-10-09T23:52:52.921Z,5.47
2017-10-09T23:55:21.238Z,5.10
2017-10-09T23:57:49.567Z,3.80
