createdAt,value
2023-08-14T00:00:51.362Z,0.00
2023-08-14T00:01:51.238Z,0.00
2023-08-14T00:02:51.250Z,0.00
2023-08-14T00:03:51.240Z,0.00
2023-08-14T00:04:51.217Z,0.00
2023-08-14T00:05:51.180Z,0.00
2023-08-14T00:06:51.168Z,0.00
2023-08-14T00:07:51.177Z,0.00
2023-08-14T00:08:51.163Z,0.00
2023-08-14T00:09:51.162Z,0.00
2023-08-14T00:10:51.120Z,0.00
2023-08-14T00:11:51.113Z,0.00
2023-08-14T00:12:51.107Z,0.00
2023-08-14T00:13:51.105Z,0.00
2023-08-14T00:14:51.087Z,0.00
2023-08-14T00:15:51.106Z,0.00
2023-08-14T00:16:51.080Z,0.00
2023-08-14T00:17:51.116Z,0.00
2023-08-14T00:18:51.080Z,0.00
2023-08-14T00:19:51.029Z,0.00
2023-08-14T00:20:51.021Z,0.00
2023-08-14T00:21:51.006Z,0.00
2023-08-14T00:22:51.009Z,0.00
2023-08-14T00:23:50.974Z,0.00
2023-08-14T00:24:51.035Z,0.00
2023-08-14T00:25:50.976Z,0.00
2023-08-14T00:26:50.959Z,0.00
2023-08-14T00:27:50.944Z,0.00
2023-08-14T00:28:50.933Z,0.00
2023-08-14T00:29:50.922Z,0.00
2023-08-14T00:30:50.923Z,0.00
2023-08-14T00:31:50.949Z,0.00
2023-08-14T00:32:50.931Z,0.00
2023-08-14T00:33:50.887Z,0.00
2023-08-14T00:34:50.868Z,0.00
2023-08-14T00:35:50.957Z,0.00
2023-08-14T00:36:50.857Z,0.00
2023-08-14T00:37:50.872Z,0.00
2023-08-14T00:38:50.822Z,0.00
2023-08-14T00:39:50.798Z,0.00
2023-08-14T00:40:50.807Z,0.00
2023-08-14T00:41:50.805Z,0.00
2023-08-14T00:42:50.802Z,0.00
2023-08-14T00:43:50.759Z,0.00
2023-08-14T00:44:50.760Z,0.00
2023-08-14T00:45:50.739Z,0.00
2023-08-14T00:46:50.777Z,0.00
2023-08-14T00:47:50.768Z,0.00
2023-08-14T00:48:50.774Z,0.00
2023-08-14T00:49:50.708Z,0.00
2023-08-14T00:50:50.681Z,0.00
2023-08-14T00:51:50.684Z,0.00
2023-08-14T00:52:50.689Z,0.00
2023-08-14T00:53:50.661Z,0.00
2023-08-14T00:54:50.684Z,0.00
2023-08-14T00:55:50.625Z,0.00
2023-08-14T00:56:50.640Z,0.00
2023-08-14T00:57:50.662Z,0.00
2023-08-14T00:58:50.625Z,0.00
2023-08-14T00:59:50.624Z,0.00
2023-08-14T01:00:50.615Z,0.00
2023-08-14T01:01:50.599Z,0.00
2023-08-14T01:02:50.627Z,0.00
2023-08-14T01:03:50.566Z,0.00
2023-08-14T01:04:50.561Z,0.00
2023-08-14T01:05:50.543Z,0.00
2023-08-14T01:06:50.520Z,0.00
2023-08-14T01:07:50.508Z,0.00
2023-08-14T01:08:50.518Z,0.00
2023-08-14T01:09:50.488Z,0.00
2023-08-14T01:10:50.482Z,0.00
2023-08-14T01:11:50.461Z,0.00
2023-08-14T01:12:50.468Z,0.00
2023-08-14T01:13:50.459Z,0.00
2023-08-14T01:14:50.448Z,0.00
2023-08-14T01:15:50.444Z,0.00
2023-08-14T01:16:50.468Z,0.00
2023-08-14T01:17:50.453Z,0.00
2023-08-14T01:18:50.401Z,0.00
2023-08-14T01:19:50.387Z,0.00
2023-08-14T01:20:50.370Z,0.00
2023-08-14T01:21:50.393Z,0.00
2023-08-14T01:22:50.408Z,0.00
2023-08-14T01:23:50.376Z,0.00
2023-08-14T01:24:50.344Z,0.00
2023-08-14T01:25:50.311Z,0.00
2023-08-14T01:26:50.302Z,0.00
2023-08-14T01:27:50.391Z,0.00
2023-08-14T01:28:50.284Z,0.00
2023-08-14T01:29:50.294Z,0.00
2023-08-14T01:30:50.270Z,0.00
2023-08-14T01:31:50.258Z,0.00
2023-08-14T01:32:50.278Z,0.00
2023-08-14T01:33:50.255Z,0.00
2023-08-14T01:34:50.242Z,0.00
2023-08-14T01:35:50.220Z,0.00
2023-08-14T01:36:50.208Z,0.00
2023-08-14T01:37:50.192Z,0.00
2023-08-14T01:38:50.201Z,0.00
2023-08-14T01:39:50.153Z,0.00
2023-08-14T01:40:50.205Z,0.00
2023-08-14T01:41:50.141Z,0.00
2023-08-14T01:42:50.129Z,0.00
2023-08-14T01:43:50.120Z,0.00
2023-08-14T01:44:50.125Z,0.00
2023-08-14T01:45:50.148Z,0.00
2023-08-14T01:46:50.090Z,0.00
2023-08-14T01:47:50.120Z,0.00
2023-08-14T01:48:50.098Z,0.00
2023-08-14T01:49:50.050Z,0.00
2023-08-14T01:50:50.033Z,0.00
2023-08-14T01:51:50.082Z,0.00
2023-08-14T01:52:50.022Z,0.00
2023-08-14T01:53:49.998Z,0.00
2023-08-14T01:54:50.011Z,0.00
2023-08-14T01:55:49.999Z,0.00
2023-08-14T01:56:49.986Z,0.00
2023-08-14T01:57:49.964Z,0.00
2023-08-14T01:58:49.946Z,0.00
2023-08-14T01:59:49.965Z,0.00
2023-08-14T02:00:49.926Z,0.00
2023-08-14T02:01:49.945Z,0.00
2023-08-14T02:02:49.984Z,0.00
2023-08-14T02:03:49.948Z,0.00
2023-08-14T02:04:52.274Z,0.00
2023-08-14T02:05:49.867Z,0.00
2023-08-14T02:06:49.855Z,0.00
2023-08-14T02:07:49.845Z,0.00
2023-08-14T02:08:49.845Z,0.00
2023-08-14T02:09:49.879Z,0.00
2023-08-14T02:10:49.855Z,0.00
2023-08-14T02:11:49.797Z,0.00
2023-08-14T02:12:49.801Z,0.00
2023-08-14T02:13:49.779Z,0.00
2023-08-14T02:14:49.782Z,0.00
2023-08-14T02:15:49.783Z,0.00
2023-08-14T02:16:49.747Z,0.00
2023-08-14T02:17:49.751Z,0.00
2023-08-14T02:18:49.718Z,0.00
2023-08-14T02:19:49.744Z,0.00
2023-08-14T02:20:49.724Z,0.00
2023-08-14T02:21:49.812Z,0.00
2023-08-14T02:22:49.680Z,0.00
2023-08-14T02:23:49.667Z,0.00
2023-08-14T02:24:49.688Z,0.00
2023-08-14T02:25:49.649Z,0.00
2023-08-14T02:26:49.645Z,0.00
2023-08-14T02:27:49.626Z,0.00
2023-08-14T02:28:49.615Z,0.00
2023-08-14T02:29:49.603Z,0.00
2023-08-14T02:30:49.612Z,0.00
2023-08-14T02:31:49.615Z,0.00
2023-08-14T02:32:49.599Z,0.00
2023-08-14T02:33:49.563Z,0.00
2023-08-14T02:34:49.544Z,0.00
2023-08-14T02:35:49.538Z,0.00
2023-08-14T02:36:49.548Z,0.00
2023-08-14T02:37:49.510Z,0.00
2023-08-14T02:38:49.553Z,0.00
2023-08-14T02:39:49.486Z,0.00
2023-08-14T02:40:49.522Z,0.00
2023-08-14T02:41:49.496Z,0.00
2023-08-14T02:42:49.457Z,0.00
2023-08-14T02:43:49.475Z,0.00
2023-08-14T02:44:49.458Z,0.00
2023-08-14T02:45:49.478Z,0.00
2023-08-14T02:46:49.415Z,0.00
2023-08-14T02:47:49.450Z,0.00
2023-08-14T02:48:49.397Z,0.00
2023-08-14T02:49:49.386Z,0.00
2023-08-14T02:50:49.366Z,0.00
2023-08-14T02:51:49.372Z,0.00
2023-08-14T02:52:49.346Z,0.00
2023-08-14T02:53:49.336Z,0.00
2023-08-14T02:54:49.329Z,0.00
2023-08-14T02:55:49.303Z,0.00
2023-08-14T02:56:50.775Z,0.00
2023-08-14T02:57:49.289Z,0.00
2023-08-14T02:58:49.276Z,0.00
2023-08-14T02:59:49.262Z,0.00
2023-08-14T03:00:49.299Z,0.00
2023-08-14T03:01:49.248Z,0.00
2023-08-14T03:02:49.360Z,0.00
2023-08-14T03:03:49.208Z,0.00
2023-08-14T03:04:49.238Z,0.00
2023-08-14T03:05:49.202Z,0.00
2023-08-14T03:06:49.176Z,0.00
2023-08-14T03:07:49.198Z,0.00
2023-08-14T03:08:49.162Z,0.00
2023-08-14T03:09:49.156Z,0.00
2023-08-14T03:10:49.143Z,0.00
2023-08-14T03:11:49.136Z,0.00
2023-08-14T03:12:49.143Z,0.00
2023-08-14T03:13:49.117Z,0.00
2023-08-14T03:14:49.110Z,0.00
2023-08-14T03:15:49.085Z,0.00
2023-08-14T03:16:49.107Z,0.00
2023-08-14T03:17:49.084Z,0.00
2023-08-14T03:18:49.068Z,0.00
2023-08-14T03:19:49.118Z,0.00
2023-08-14T03:20:49.048Z,0.00
2023-08-14T03:21:49.065Z,0.00
2023-08-14T03:22:49.036Z,0.00
2023-08-14T03:23:49.001Z,0.00
2023-08-14T03:24:48.993Z,0.00
2023-08-14T03:25:49.025Z,0.00
2023-08-14T03:26:48.967Z,0.00
2023-08-14T03:27:48.963Z,0.00
2023-08-14T03:28:48.951Z,0.00
2023-08-14T03:29:48.949Z,0.00
2023-08-14T03:30:48.967Z,0.00
2023-08-14T03:31:48.898Z,0.00
2023-08-14T03:32:48.962Z,0.00
2023-08-14T03:33:48.896Z,0.00
2023-08-14T03:34:48.893Z,0.00
2023-08-14T03:35:48.866Z,0.00
2023-08-14T03:36:48.884Z,0.00
2023-08-14T03:37:48.844Z,0.00
2023-08-14T03:38:48.793Z,1.00
2023-08-14T03:39:48.825Z,0.00
2023-08-14T03:40:48.832Z,0.00
2023-08-14T03:41:48.806Z,0.00
2023-08-14T03:42:48.805Z,0.00
2023-08-14T03:43:48.797Z,0.00
2023-08-14T03:44:51.452Z,0.00
2023-08-14T03:45:48.763Z,0.00
2023-08-14T03:46:48.823Z,0.00
2023-08-14T03:47:48.702Z,3.00
2023-08-14T03:48:48.771Z,2.00
2023-08-14T03:49:48.671Z,1.00
2023-08-14T03:50:48.657Z,5.00
2023-08-14T03:51:48.650Z,2.00
2023-08-14T03:52:48.634Z,1.00
2023-08-14T03:53:48.622Z,2.00
2023-08-14T03:54:48.608Z,5.00
2023-08-14T03:55:48.589Z,5.00
2023-08-14T03:56:48.610Z,7.00
2023-08-14T03:57:48.645Z,5.00
2023-08-14T03:58:48.599Z,8.00
2023-08-14T03:59:50.614Z,12.00
2023-08-14T04:00:48.566Z,11.00
2023-08-14T04:01:48.537Z,11.00
2023-08-14T04:02:48.583Z,19.00
2023-08-14T04:03:48.556Z,23.00
2023-08-14T04:04:48.527Z,21.00
2023-08-14T04:05:48.497Z,27.00
2023-08-14T04:06:48.571Z,29.00
2023-08-14T04:07:48.472Z,36.00
2023-08-14T04:08:48.467Z,44.00
2023-08-14T04:09:48.439Z,46.00
2023-08-14T04:10:48.430Z,53.00
2023-08-14T04:11:48.416Z,55.00
2023-08-14T04:12:48.455Z,66.00
2023-08-14T04:13:48.402Z,74.00
2023-08-14T04:14:48.383Z,80.00
2023-08-14T04:15:48.368Z,86.00
2023-08-14T04:16:48.500Z,92.00
2023-08-14T04:17:48.370Z,98.00
2023-08-14T04:18:48.366Z,110.00
2023-08-14T04:19:48.338Z,121.00
2023-08-14T04:20:48.328Z,130.00
2023-08-14T04:21:48.317Z,139.00
2023-08-14T04:22:48.312Z,155.00
2023-08-14T04:23:48.311Z,160.00
2023-08-14T04:24:48.318Z,181.00
2023-08-14T04:25:48.265Z,186.00
2023-08-14T04:26:48.269Z,197.00
2023-08-14T04:27:48.271Z,208.00
2023-08-14T04:28:48.250Z,228.00
2023-08-14T04:29:48.237Z,239.00
2023-08-14T04:30:48.223Z,252.00
2023-08-14T04:31:48.227Z,268.00
2023-08-14T04:32:48.227Z,279.00
2023-08-14T04:33:48.188Z,297.00
2023-08-14T04:34:48.168Z,315.00
2023-08-14T04:35:48.158Z,329.00
2023-08-14T04:36:48.138Z,345.00
2023-08-14T04:37:48.153Z,354.00
2023-08-14T04:38:48.142Z,369.00
2023-08-14T04:39:48.123Z,384.00
2023-08-14T04:40:48.133Z,400.00
2023-08-14T04:41:48.090Z,418.00
2023-08-14T04:42:48.080Z,429.00
2023-08-14T04:43:48.109Z,446.00
2023-08-14T04:44:48.047Z,459.00
2023-08-14T04:45:48.078Z,476.00
2023-08-14T04:46:59.164Z,491.00
2023-08-14T04:47:48.061Z,507.00
2023-08-14T04:48:48.046Z,521.00
2023-08-14T04:49:48.002Z,534.00
2023-08-14T04:50:47.988Z,552.00
2023-08-14T04:51:47.992Z,570.00
2023-08-14T04:52:47.967Z,585.00
2023-08-14T04:53:47.971Z,597.00
2023-08-14T04:54:47.970Z,610.00
2023-08-14T04:55:47.935Z,628.00
2023-08-14T04:56:47.921Z,642.00
2023-08-14T04:57:47.910Z,661.00
2023-08-14T04:58:47.908Z,692.00
2023-08-14T04:59:54.054Z,713.00
2023-08-14T05:00:47.950Z,729.00
2023-08-14T05:01:47.941Z,753.00
2023-08-14T05:02:48.356Z,763.00
2023-08-14T05:03:47.853Z,760.00
2023-08-14T05:04:47.938Z,766.00
2023-08-14T05:05:48.217Z,764.00
2023-08-14T05:06:47.820Z,780.00
2023-08-14T05:07:47.797Z,787.00
2023-08-14T05:08:47.787Z,803.00
2023-08-14T05:09:47.805Z,822.00
2023-08-14T05:10:47.785Z,830.00
2023-08-14T05:11:47.766Z,840.00
2023-08-14T05:12:47.778Z,854.00
2023-08-14T05:13:47.740Z,868.00
2023-08-14T05:14:48.285Z,881.00
2023-08-14T05:15:53.316Z,908.00
2023-08-14T05:16:47.877Z,884.00
2023-08-14T05:17:47.759Z,909.00
2023-08-14T05:18:47.698Z,915.00
2023-08-14T05:19:47.671Z,929.00
2023-08-14T05:20:47.677Z,951.00
2023-08-14T05:21:47.662Z,934.00
2023-08-14T05:22:47.632Z,956.00
2023-08-14T05:23:47.674Z,982.00
2023-08-14T05:24:47.617Z,1003.00
2023-08-14T05:25:47.596Z,1025.00
2023-08-14T05:26:47.923Z,1044.00
2023-08-14T05:27:50.557Z,1058.00
2023-08-14T05:28:47.599Z,1077.00
2023-08-14T05:29:47.593Z,1095.00
2023-08-14T05:30:47.549Z,1120.00
2023-08-14T05:31:47.671Z,1148.00
2023-08-14T05:32:47.601Z,1172.00
2023-08-14T05:33:47.519Z,1198.00
2023-08-14T05:34:47.494Z,1223.00
2023-08-14T05:35:47.515Z,1252.00
2023-08-14T05:36:47.487Z,1285.00
2023-08-14T05:37:47.470Z,1322.00
2023-08-14T05:38:47.468Z,1341.00
2023-08-14T05:39:47.454Z,1354.00
2023-08-14T05:40:47.431Z,1369.00
2023-08-14T05:41:47.555Z,1379.00
2023-08-14T05:42:47.415Z,1459.00
2023-08-14T05:43:47.422Z,1414.00
2023-08-14T05:44:47.402Z,1491.00
2023-08-14T05:45:47.451Z,1610.00
2023-08-14T05:46:49.502Z,1454.00
2023-08-14T05:47:47.397Z,1784.00
2023-08-14T05:48:47.362Z,1594.00
2023-08-14T05:49:47.343Z,1054.00
2023-08-14T05:50:47.359Z,2016.00
2023-08-14T05:51:47.370Z,1633.00
2023-08-14T05:52:47.310Z,1696.00
2023-08-14T05:53:48.077Z,1226.00
2023-08-14T05:54:47.290Z,1452.00
2023-08-14T05:55:47.285Z,1793.00
2023-08-14T05:56:47.265Z,1908.00
2023-08-14T05:57:47.308Z,1665.00
2023-08-14T05:58:47.242Z,1828.00
2023-08-14T05:59:47.246Z,2118.00
2023-08-14T06:00:47.271Z,1669.00
2023-08-14T06:01:47.230Z,1967.00
2023-08-14T06:02:47.244Z,1728.00
2023-08-14T06:03:47.354Z,1650.00
2023-08-14T06:04:47.186Z,1792.00
2023-08-14T06:05:47.191Z,1878.00
2023-08-14T06:06:47.167Z,1739.00
2023-08-14T06:08:47.238Z,1830.00
2023-08-14T06:09:47.128Z,1815.00
2023-08-14T06:10:47.113Z,1665.00
2023-08-14T06:11:47.130Z,1672.00
2023-08-14T06:12:47.087Z,1724.00
2023-08-14T06:13:47.221Z,2040.00
2023-08-14T06:14:47.090Z,1620.00
2023-08-14T06:15:47.063Z,1692.00
2023-08-14T06:16:47.134Z,1655.00
2023-08-14T06:17:47.066Z,1746.00
2023-08-14T06:18:47.051Z,1845.00
2023-08-14T06:19:47.013Z,1732.00
2023-08-14T06:20:46.998Z,1833.00
2023-08-14T06:21:47.061Z,1531.00
2023-08-14T06:22:46.992Z,1746.00
2023-08-14T06:23:46.989Z,1712.00
2023-08-14T06:24:46.960Z,1842.00
2023-08-14T06:25:46.961Z,1709.00
2023-08-14T06:26:46.953Z,1828.00
2023-08-14T06:27:46.965Z,1783.00
2023-08-14T06:28:46.912Z,1631.00
2023-08-14T06:29:46.922Z,1952.00
2023-08-14T06:30:46.921Z,1543.00
2023-08-14T06:31:46.895Z,1964.00
2023-08-14T06:32:46.917Z,1732.00
2023-08-14T06:33:46.899Z,2233.00
2023-08-14T06:34:46.852Z,2093.00
2023-08-14T06:35:46.847Z,1795.00
2023-08-14T06:36:46.837Z,2092.00
2023-08-14T06:37:46.831Z,2302.00
2023-08-14T06:38:46.834Z,2265.00
2023-08-14T06:39:46.802Z,2081.00
2023-08-14T06:40:46.805Z,1923.00
2023-08-14T06:41:46.819Z,2041.00
2023-08-14T06:42:46.774Z,2060.00
2023-08-14T06:43:46.800Z,2162.00
2023-08-14T06:44:46.755Z,1896.00
2023-08-14T06:45:46.759Z,1975.00
2023-08-14T06:46:46.788Z,1955.00
2023-08-14T06:47:46.756Z,1992.00
2023-08-14T06:48:46.724Z,2053.00
2023-08-14T06:49:46.723Z,2156.00
2023-08-14T06:50:46.683Z,1935.00
2023-08-14T06:51:46.691Z,2179.00
2023-08-14T06:52:46.684Z,2065.00
2023-08-14T06:53:46.694Z,2106.00
2023-08-14T06:54:46.649Z,1910.00
2023-08-14T06:55:46.641Z,1827.00
2023-08-14T06:56:46.654Z,2215.00
2023-08-14T06:57:46.655Z,2175.00
2023-08-14T06:58:46.768Z,1987.00
2023-08-14T06:59:46.869Z,2189.00
2023-08-14T07:00:46.613Z,2082.00
2023-08-14T07:01:47.227Z,2344.00
2023-08-14T07:02:46.787Z,2041.00
2023-08-14T07:03:46.652Z,1844.00
2023-08-14T07:04:46.547Z,2056.00
2023-08-14T07:05:46.868Z,1814.00
2023-08-14T07:06:46.908Z,2196.00
2023-08-14T07:07:46.520Z,1802.00
2023-08-14T07:08:46.511Z,1714.00
2023-08-14T07:09:46.542Z,1849.00
2023-08-14T07:10:47.917Z,1666.00
2023-08-14T07:11:46.505Z,1684.00
2023-08-14T07:12:46.463Z,1803.00
2023-08-14T07:13:46.458Z,1530.00
2023-08-14T07:14:46.442Z,1751.00
2023-08-14T07:15:46.417Z,1816.00
2023-08-14T07:16:46.456Z,1718.00
2023-08-14T07:17:46.431Z,1675.00
2023-08-14T07:18:46.386Z,1631.00
2023-08-14T07:19:46.367Z,1588.00
2023-08-14T07:20:46.352Z,1578.00
2023-08-14T07:21:46.371Z,1575.00
2023-08-14T07:22:46.346Z,1592.00
2023-08-14T07:23:46.324Z,1604.00
2023-08-14T07:24:46.329Z,1611.00
2023-08-14T07:25:46.316Z,1625.00
2023-08-14T07:26:46.343Z,1642.00
2023-08-14T07:27:46.288Z,1650.00
2023-08-14T07:28:46.271Z,1641.00
2023-08-14T07:29:46.277Z,1619.00
2023-08-14T07:30:46.439Z,1572.00
2023-08-14T07:31:46.254Z,1533.00
2023-08-14T07:32:46.281Z,1482.00
2023-08-14T07:33:46.225Z,1452.00
2023-08-14T07:34:46.209Z,1426.00
2023-08-14T07:35:46.215Z,1394.00
2023-08-14T07:36:46.189Z,1352.00
2023-08-14T07:37:46.196Z,1319.00
2023-08-14T07:38:46.182Z,1296.00
2023-08-14T07:39:46.149Z,1281.00
2023-08-14T07:40:46.147Z,1271.00
2023-08-14T07:41:46.156Z,1261.00
2023-08-14T07:42:46.140Z,1262.00
2023-08-14T07:43:46.142Z,1286.00
2023-08-14T07:44:46.116Z,1299.00
2023-08-14T07:45:46.125Z,1313.00
2023-08-14T07:46:46.070Z,1316.00
2023-08-14T07:47:46.086Z,1353.00
2023-08-14T07:48:46.046Z,1420.00
2023-08-14T07:49:46.059Z,1514.00
2023-08-14T07:50:46.046Z,1605.00
2023-08-14T07:51:46.018Z,1732.00
2023-08-14T07:52:46.034Z,1853.00
2023-08-14T07:53:46.004Z,1978.00
2023-08-14T07:54:45.986Z,2099.00
2023-08-14T07:55:45.992Z,2176.00
2023-08-14T07:56:47.502Z,2263.00
2023-08-14T07:57:46.652Z,2314.00
2023-08-14T07:58:45.944Z,2237.00
2023-08-14T07:59:45.928Z,2105.00
2023-08-14T08:00:45.925Z,2055.00
2023-08-14T08:01:46.063Z,2110.00
2023-08-14T08:02:45.912Z,2137.00
2023-08-14T08:03:45.913Z,2047.00
2023-08-14T08:04:45.891Z,1893.00
2023-08-14T08:05:45.908Z,1755.00
2023-08-14T08:06:45.849Z,1873.00
2023-08-14T08:07:45.861Z,1649.00
2023-08-14T08:08:47.641Z,1440.00
2023-08-14T08:09:45.834Z,2044.00
2023-08-14T08:10:45.810Z,2323.00
2023-08-14T08:11:45.804Z,2088.00
2023-08-14T08:12:45.827Z,2082.00
2023-08-14T08:13:45.796Z,2730.00
2023-08-14T08:14:46.742Z,3843.00
2023-08-14T08:15:45.809Z,3113.00
2023-08-14T08:16:45.944Z,2994.00
2023-08-14T08:17:45.811Z,2242.00
2023-08-14T08:18:45.750Z,2016.00
2023-08-14T08:19:45.733Z,2154.00
2023-08-14T08:20:45.702Z,2214.00
2023-08-14T08:21:45.710Z,2162.00
2023-08-14T08:22:45.786Z,2056.00
2023-08-14T08:23:45.667Z,2007.00
2023-08-14T08:24:45.692Z,1911.00
2023-08-14T08:25:45.649Z,2312.00
2023-08-14T08:26:45.636Z,2063.00
2023-08-14T08:27:45.644Z,1948.00
2023-08-14T08:28:45.611Z,1905.00
2023-08-14T08:29:45.608Z,1963.00
2023-08-14T08:30:45.608Z,1869.00
2023-08-14T08:31:45.648Z,896.00
2023-08-14T08:32:45.610Z,1217.00
2023-08-14T08:33:45.568Z,3456.00
2023-08-14T08:34:45.568Z,2400.00
2023-08-14T08:35:45.548Z,3480.00
2023-08-14T08:36:45.527Z,2272.00
2023-08-14T08:37:45.545Z,3008.00
2023-08-14T08:38:45.508Z,2694.00
2023-08-14T08:39:45.517Z,2425.00
2023-08-14T08:40:45.490Z,2712.00
2023-08-14T08:41:45.483Z,2776.00
2023-08-14T08:42:45.476Z,2720.00
2023-08-14T08:43:45.489Z,2702.00
2023-08-14T08:44:45.458Z,2666.00
2023-08-14T08:45:45.513Z,2666.00
2023-08-14T08:46:45.436Z,2646.00
2023-08-14T08:47:45.444Z,2644.00
2023-08-14T08:48:45.453Z,2633.00
2023-08-14T08:49:45.398Z,2618.00
2023-08-14T08:50:45.689Z,2603.00
2023-08-14T08:51:48.868Z,2611.00
2023-08-14T08:52:45.372Z,2589.00
2023-08-14T08:53:47.009Z,2590.00
2023-08-14T08:54:45.342Z,2591.00
2023-08-14T08:56:45.323Z,2597.00
2023-08-14T08:57:45.307Z,2593.00
2023-08-14T08:58:45.337Z,2575.00
2023-08-14T08:59:45.302Z,2580.00
2023-08-14T09:00:45.272Z,2591.00
2023-08-14T09:01:45.322Z,2595.00
2023-08-14T09:02:47.346Z,2587.00
2023-08-14T09:03:45.353Z,2592.00
2023-08-14T09:04:45.610Z,2580.00
2023-08-14T09:05:45.242Z,2588.00
2023-08-14T09:06:45.243Z,2580.00
2023-08-14T09:07:47.195Z,2580.00
2023-08-14T09:08:45.220Z,2602.00
2023-08-14T09:09:45.209Z,2601.00
2023-08-14T09:10:45.202Z,2580.00
2023-08-14T09:11:45.183Z,2580.00
2023-08-14T09:12:45.158Z,2576.00
2023-08-14T09:13:45.126Z,2557.00
2023-08-14T09:14:45.163Z,2589.00
2023-08-14T09:15:45.159Z,2593.00
2023-08-14T09:16:45.110Z,2588.00
2023-08-14T09:17:45.136Z,2602.00
2023-08-14T09:18:45.080Z,2594.00
2023-08-14T09:19:45.083Z,2598.00
2023-08-14T09:20:45.060Z,2607.00
2023-08-14T09:21:46.358Z,2612.00
2023-08-14T09:22:45.074Z,2614.00
2023-08-14T09:23:45.033Z,2609.00
2023-08-14T09:24:45.028Z,2620.00
2023-08-14T09:25:45.045Z,2624.00
2023-08-14T09:26:45.012Z,2617.00
2023-08-14T09:27:44.986Z,2632.00
2023-08-14T09:28:44.984Z,2639.00
2023-08-14T09:29:44.997Z,2625.00
2023-08-14T09:30:44.974Z,2633.00
2023-08-14T09:31:44.946Z,2641.00
2023-08-14T09:32:45.068Z,2648.00
2023-08-14T09:33:44.922Z,2635.00
2023-08-14T09:34:44.942Z,2621.00
2023-08-14T09:35:44.919Z,2637.00
2023-08-14T09:36:44.910Z,2634.00
2023-08-14T09:37:44.952Z,2635.00
2023-08-14T09:38:44.876Z,2631.00
2023-08-14T09:39:44.892Z,2632.00
2023-08-14T09:40:44.835Z,2644.00
2023-08-14T09:41:44.841Z,2648.00
2023-08-14T09:42:44.848Z,2643.00
2023-08-14T09:43:44.820Z,2642.00
2023-08-14T09:44:44.881Z,2657.00
2023-08-14T09:45:44.795Z,2659.00
2023-08-14T09:46:44.859Z,2665.00
2023-08-14T09:47:46.335Z,2654.00
2023-08-14T09:48:44.834Z,2651.00
2023-08-14T09:49:44.742Z,2666.00
2023-08-14T09:50:44.865Z,2654.00
2023-08-14T09:51:44.757Z,2654.00
2023-08-14T09:52:46.656Z,2663.00
2023-08-14T09:53:44.719Z,2674.00
2023-08-14T09:54:44.710Z,2695.00
2023-08-14T09:55:44.713Z,2693.00
2023-08-14T09:56:44.719Z,2682.00
2023-08-14T09:57:44.703Z,2679.00
2023-08-14T09:58:44.714Z,2714.00
2023-08-14T09:59:44.685Z,2703.00
2023-08-14T10:00:44.679Z,2723.00
2023-08-14T10:01:44.664Z,2731.00
2023-08-14T10:02:44.729Z,2793.00
2023-08-14T10:03:44.622Z,2762.00
2023-08-14T10:04:44.611Z,2756.00
2023-08-14T10:05:44.593Z,2761.00
2023-08-14T10:06:44.614Z,2742.00
2023-08-14T10:07:44.600Z,2774.00
2023-08-14T10:08:44.590Z,2711.00
2023-08-14T10:09:44.556Z,2743.00
2023-08-14T10:10:47.927Z,2744.00
2023-08-14T10:11:44.525Z,2744.00
2023-08-14T10:12:44.532Z,2748.00
2023-08-14T10:13:44.522Z,2711.00
2023-08-14T10:14:44.495Z,2736.00
2023-08-14T10:15:44.588Z,2801.00
2023-08-14T10:16:44.525Z,2769.00
2023-08-14T10:17:44.519Z,2825.00
2023-08-14T10:18:44.447Z,2815.00
2023-08-14T10:19:45.122Z,2748.00
2023-08-14T10:20:45.122Z,2793.00
2023-08-14T10:21:44.450Z,2805.00
2023-08-14T10:22:44.489Z,2807.00
2023-08-14T10:23:44.408Z,2842.00
2023-08-14T10:24:44.389Z,2816.00
2023-08-14T10:25:44.392Z,2809.00
2023-08-14T10:26:44.399Z,2819.00
2023-08-14T10:27:44.350Z,2871.00
2023-08-14T10:28:44.387Z,2884.00
2023-08-14T10:29:44.465Z,2954.00
2023-08-14T10:30:44.459Z,2919.00
2023-08-14T10:31:44.359Z,2926.00
2023-08-14T10:32:44.315Z,3115.00
2023-08-14T10:33:44.303Z,3418.00
2023-08-14T10:34:44.275Z,3228.00
2023-08-14T10:35:44.274Z,3063.00
2023-08-14T10:36:44.250Z,2993.00
2023-08-14T10:37:46.133Z,2931.00
2023-08-14T10:38:44.253Z,2959.00
2023-08-14T10:39:44.222Z,2988.00
2023-08-14T10:40:44.200Z,2947.00
2023-08-14T10:41:44.206Z,2984.00
2023-08-14T10:42:44.180Z,3011.00
2023-08-14T10:43:44.167Z,3110.00
2023-08-14T10:44:44.167Z,3107.00
2023-08-14T10:45:44.131Z,3170.00
2023-08-14T10:46:44.227Z,3119.00
2023-08-14T10:47:44.147Z,3015.00
2023-08-14T10:48:44.151Z,3076.00
2023-08-14T10:49:44.102Z,3070.00
2023-08-14T10:50:44.111Z,3097.00
2023-08-14T10:51:44.125Z,3134.00
2023-08-14T10:52:44.068Z,3132.00
2023-08-14T10:53:44.065Z,3139.00
2023-08-14T10:54:44.052Z,3205.00
2023-08-14T10:55:44.034Z,3248.00
2023-08-14T10:56:44.027Z,3294.00
2023-08-14T10:57:44.035Z,3287.00
2023-08-14T10:58:44.017Z,3344.00
2023-08-14T10:59:44.055Z,3153.00
2023-08-14T11:00:43.991Z,5178.00
2023-08-14T11:01:44.040Z,3338.00
2023-08-14T11:02:44.013Z,1562.00
2023-08-14T11:03:43.995Z,1365.00
2023-08-14T11:04:43.947Z,3587.00
2023-08-14T11:05:43.991Z,3481.00
2023-08-14T11:06:43.934Z,3610.00
2023-08-14T11:07:50.665Z,3558.00
2023-08-14T11:08:43.907Z,3546.00
2023-08-14T11:09:43.931Z,3596.00
2023-08-14T11:10:43.904Z,3474.00
2023-08-14T11:11:43.873Z,3435.00
2023-08-14T11:12:43.930Z,3448.00
2023-08-14T11:13:44.088Z,3542.00
2023-08-14T11:14:43.865Z,3427.00
2023-08-14T11:15:43.938Z,3432.00
2023-08-14T11:16:43.904Z,3368.00
2023-08-14T11:17:43.904Z,3355.00
2023-08-14T11:18:43.841Z,3398.00
2023-08-14T11:19:43.800Z,3369.00
2023-08-14T11:20:43.922Z,3382.00
2023-08-14T11:21:43.783Z,3432.00
2023-08-14T11:22:43.769Z,3381.00
2023-08-14T11:23:43.781Z,3455.00
2023-08-14T11:24:43.807Z,3465.00
2023-08-14T11:25:43.753Z,3589.00
2023-08-14T11:26:44.232Z,3435.00
2023-08-14T11:27:44.545Z,3588.00
2023-08-14T11:29:51.803Z,3606.00
2023-08-14T11:30:43.714Z,3515.00
2023-08-14T11:31:49.356Z,4147.00
2023-08-14T11:32:43.700Z,2997.00
2023-08-14T11:33:43.765Z,3712.00
2023-08-14T11:34:43.668Z,3652.00
2023-08-14T11:35:45.018Z,3692.00
2023-08-14T11:36:43.681Z,3777.00
2023-08-14T11:37:43.639Z,3890.00
2023-08-14T11:38:44.856Z,4014.00
2023-08-14T11:39:43.640Z,4199.00
2023-08-14T11:40:43.625Z,4163.00
2023-08-14T11:41:43.601Z,4018.00
2023-08-14T11:42:43.846Z,4573.00
2023-08-14T11:43:46.718Z,3821.00
2023-08-14T11:44:43.554Z,4869.00
2023-08-14T11:45:43.577Z,3455.00
2023-08-14T11:46:43.556Z,3939.00
2023-08-14T11:47:43.626Z,4702.00
2023-08-14T11:48:43.637Z,3997.00
2023-08-14T11:49:43.570Z,4208.00
2023-08-14T11:50:43.499Z,4471.00
2023-08-14T11:51:43.475Z,4623.00
2023-08-14T11:52:43.492Z,4321.00
2023-08-14T11:53:43.469Z,4591.00
2023-08-14T11:54:43.487Z,5069.00
2023-08-14T11:55:43.431Z,4386.00
2023-08-14T11:56:43.427Z,4861.00
2023-08-14T11:57:43.437Z,4684.00
2023-08-14T11:58:47.934Z,5364.00
2023-08-14T11:59:43.408Z,5161.00
2023-08-14T12:00:43.399Z,6237.00
2023-08-14T12:01:43.395Z,5280.00
2023-08-14T12:02:43.406Z,5952.00
2023-08-14T12:03:43.520Z,5681.00
2023-08-14T12:04:43.371Z,6105.00
2023-08-14T12:05:44.158Z,6078.00
2023-08-14T12:06:43.310Z,7343.00
2023-08-14T12:07:43.293Z,6512.00
2023-08-14T12:08:43.323Z,10046.00
2023-08-14T12:09:43.306Z,13135.00
2023-08-14T12:10:43.311Z,10590.00
2023-08-14T12:11:43.275Z,24228.00
2023-08-14T12:12:54.475Z,26715.00
2023-08-14T12:13:43.273Z,23704.00
2023-08-14T12:14:43.281Z,11507.00
2023-08-14T12:15:43.322Z,26327.00
2023-08-14T12:16:43.349Z,29664.00
2023-08-14T12:17:43.412Z,29939.00
2023-08-14T12:18:43.257Z,28921.00
2023-08-14T12:19:43.196Z,35188.00
2023-08-14T12:20:43.287Z,30629.00
2023-08-14T12:21:43.207Z,32050.00
2023-08-14T12:22:47.130Z,36248.00
2023-08-14T12:23:43.153Z,31687.00
2023-08-14T12:24:43.133Z,29108.00
2023-08-14T12:25:43.147Z,27518.00
2023-08-14T12:26:43.125Z,30112.00
2023-08-14T12:27:43.090Z,28310.00
2023-08-14T12:28:43.146Z,26076.00
2023-08-14T12:29:43.141Z,41987.00
2023-08-14T12:30:43.061Z,37561.00
2023-08-14T12:31:43.121Z,31233.00
2023-08-14T12:32:43.098Z,36600.00