createdAt,value
2023-02-06T00:00:50.369Z,76.84
2023-02-06T00:11:16.821Z,76.94
2023-02-06T00:21:21.845Z,76.31
2023-02-06T00:31:24.120Z,76.07
2023-02-06T00:41:26.467Z,77.01
2023-02-06T00:51:28.747Z,77.16
2023-02-06T01:01:31.153Z,76.78
2023-02-06T01:11:33.396Z,76.56
2023-02-06T06:05:10.352Z,89.90
2023-02-06T06:15:12.587Z,87.11
2023-02-06T06:25:14.798Z,83.99
2023-02-06T06:35:17.210Z,82.24
2023-02-06T06:45:19.572Z,81.09
2023-02-06T06:55:21.983Z,80.39
2023-02-06T07:05:24.291Z,79.94
2023-02-06T07:15:26.564Z,79.17
2023-02-06T07:25:29.127Z,77.94
2023-02-06T07:35:31.467Z,78.83
2023-02-06T07:45:34.152Z,77.08
2023-02-06T07:55:39.560Z,76.25
2023-02-06T08:05:41.902Z,76.43
2023-02-06T08:15:45.188Z,74.96
2023-02-06T08:25:47.360Z,74.29
2023-02-06T08:35:49.579Z,75.36
2023-02-06T08:45:53.444Z,74.68
2023-02-06T08:56:04.391Z,73.50
2023-02-06T09:06:10.283Z,70.88
2023-02-06T09:16:13.929Z,68.47
2023-02-06T09:26:19.328Z,71.58
2023-02-06T09:36:22.335Z,71.15
2023-02-06T09:46:28.635Z,68.06
2023-02-06T09:56:50.512Z,69.23
2023-02-06T10:07:30.300Z,68.01
2023-02-06T10:17:41.961Z,66.04
2023-02-06T10:27:45.734Z,60.75
2023-02-06T10:38:05.029Z,59.56
2023-02-06T10:48:35.543Z,58.76
2023-02-06T10:58:46.005Z,63.06
2023-02-06T11:08:48.856Z,60.86
2023-02-06T11:18:52.312Z,60.66
2023-02-06T11:53:38.957Z,58.17
2023-02-06T12:03:57.526Z,60.32
2023-02-06T12:14:07.162Z,57.89
2023-02-06T12:24:32.359Z,57.41
2023-02-06T12:34:53.780Z,54.76
2023-02-06T12:44:57.962Z,55.15
2023-02-06T12:55:27.866Z,56.17
2023-02-06T13:05:36.201Z,54.58
2023-02-06T13:15:41.283Z,51.53
2023-02-06T13:25:47.700Z,56.87
2023-02-06T13:35:55.635Z,57.04
2023-02-06T13:46:10.036Z,59.31
2023-02-06T13:56:34.612Z,59.30
2023-02-06T14:07:11.976Z,59.82
2023-02-06T14:17:44.409Z,62.05
2023-02-06T14:28:01.973Z,63.27
2023-02-06T14:38:22.214Z,64.40
2023-02-06T14:48:35.905Z,65.62
2023-02-06T14:58:38.165Z,66.43
2023-02-06T15:08:58.620Z,67.07
2023-02-06T15:19:12.053Z,68.00
2023-02-06T15:29:23.166Z,67.49
2023-02-06T15:39:26.115Z,67.47
2023-02-06T15:49:50.263Z,68.56
2023-02-06T15:59:52.673Z,69.02
2023-02-06T16:09:59.593Z,69.81
2023-02-06T16:20:32.887Z,71.06
2023-02-06T16:30:36.730Z,72.16
2023-02-06T16:40:39.277Z,72.81
2023-02-06T16:50:42.267Z,72.92
2023-02-06T17:00:44.666Z,73.75
2023-02-06T17:10:47.137Z,74.09
2023-02-06T17:20:52.877Z,74.15
2023-02-06T17:30:55.253Z,74.72
2023-02-06T17:40:57.570Z,75.50
2023-02-06T17:50:59.820Z,75.20
2023-02-06T18:01:02.068Z,75.55
2023-02-06T18:11:11.950Z,76.94
2023-02-06T18:21:14.675Z,76.63
2023-02-06T18:31:24.094Z,76.49
2023-02-06T18:41:45.014Z,76.67
2023-02-06T18:51:47.215Z,76.44
2023-02-06T19:01:52.055Z,77.28
2023-02-06T19:11:54.478Z,78.24
2023-02-06T19:21:57.700Z,78.26
2023-02-06T19:32:00.139Z,78.32
2023-02-06T19:42:06.804Z,78.24
2023-02-06T19:52:09.709Z,78.45
2023-02-06T20:02:14.936Z,77.84
2023-02-06T20:12:18.214Z,77.99
2023-02-06T20:22:20.503Z,78.14
2023-02-06T20:32:22.915Z,77.61
2023-02-06T20:42:27.430Z,78.56
2023-02-06T20:52:30.500Z,78.03
2023-02-06T21:02:33.012Z,78.83
2023-02-06T21:12:35.379Z,78.98
2023-02-06T21:22:37.697Z,78.38
2023-02-06T21:40:15.654Z,78.22
2023-02-06T21:50:17.953Z,77.26
2023-02-06T22:00:20.328Z,77.60
2023-02-06T22:10:22.579Z,77.56
2023-02-06T22:20:25.172Z,77.61
2023-02-06T22:30:27.437Z,77.31
2023-02-06T22:40:29.718Z,77.46
2023-02-06T22:50:31.956Z,77.15
2023-02-06T23:00:34.269Z,77.31
2023-02-06T23:10:36.539Z,79.05
2023-02-06T23:20:39.045Z,77.81
2023-02-06T23:30:41.456Z,77.08
2023-02-06T23:40:45.257Z,78.00
2023-02-06T23:50:47.512Z,77.38
