createdAt,value
2024-04-02T03:20:58.331Z,998
2024-04-02T03:36:32.300Z,998.1
2024-04-02T03:52:06.328Z,998.2
2024-04-02T04:07:40.303Z,998.3
2024-04-02T04:23:14.298Z,998.3
2024-04-02T04:38:48.270Z,998.3
2024-04-02T04:54:22.287Z,998.5
2024-04-02T05:09:56.243Z,998.8
2024-04-02T05:25:30.295Z,998.9
2024-04-02T05:41:04.372Z,999.1
2024-04-02T05:56:40.165Z,999.3
2024-04-02T06:12:15.254Z,999.2
2024-04-02T06:27:49.278Z,999.4
2024-04-02T06:43:23.281Z,999.3
2024-04-02T06:58:57.312Z,999.4
2024-04-02T07:14:31.514Z,999.5
2024-04-02T07:30:05.510Z,999.8
2024-04-02T07:45:39.520Z,999.8
2024-04-02T08:01:13.547Z,999.8
2024-04-02T08:16:47.881Z,999.7
2024-04-02T08:32:21.915Z,999.9
2024-04-02T08:47:57.264Z,1000
2024-04-02T09:03:31.285Z,1000.1
2024-04-02T09:19:05.387Z,1000.2
2024-04-02T09:34:39.442Z,1000.5
2024-04-02T09:50:13.503Z,1000.6
2024-04-02T10:05:47.632Z,1000.6
2024-04-02T10:21:21.776Z,1000.6
2024-04-02T10:36:55.882Z,1000.7
2024-04-02T10:52:29.892Z,1000.5
2024-04-02T11:08:04.001Z,1000.6
2024-04-02T11:23:38.509Z,1000.5
2024-04-02T11:39:12.591Z,1000.5
2024-04-02T11:55:02.987Z,1000.5
2024-04-02T12:10:37.107Z,1000.6
2024-04-02T12:26:11.261Z,1000.6
2024-04-02T12:41:45.321Z,1000.8
2024-04-02T12:57:19.365Z,1000.7
2024-04-02T13:12:53.435Z,1000.5
2024-04-02T13:28:27.511Z,1000.7
2024-04-02T13:44:01.708Z,1000.9
2024-04-02T13:59:35.793Z,1000.8
2024-04-02T14:15:09.876Z,1000.7
2024-04-02T14:30:43.927Z,1000.6
2024-04-02T14:46:21.824Z,1000.4
2024-04-02T15:01:56.483Z,1000.6
2024-04-02T15:17:30.523Z,1000.7
2024-04-02T15:33:04.788Z,1000.7
2024-04-02T15:48:38.870Z,1000.9
2024-04-02T16:04:13.033Z,1000.9
2024-04-02T16:19:47.298Z,1001
2024-04-02T16:35:21.486Z,1001.3
2024-04-02T16:50:55.532Z,1001.3
2024-04-02T17:06:29.668Z,1001.3
2024-04-02T17:22:03.703Z,1001.6
2024-04-02T17:37:37.768Z,1001.6
2024-04-02T17:53:11.830Z,1001.7
2024-04-02T18:08:45.826Z,1001.9
2024-04-02T18:24:22.262Z,1002
2024-04-02T18:39:56.620Z,1002.2
2024-04-02T18:55:44.674Z,1002.4
2024-04-02T19:11:18.661Z,1002.4
2024-04-02T19:26:52.690Z,1002.5
2024-04-02T19:42:26.706Z,1002.5
2024-04-02T19:58:00.743Z,1002.4
2024-04-02T20:13:34.825Z,1002.2
2024-04-02T20:29:08.857Z,1002.2
2024-04-02T20:44:42.886Z,1002.1
2024-04-02T21:00:16.877Z,1002
2024-04-02T21:15:50.906Z,1001.9
2024-04-02T21:31:25.146Z,1002.1
2024-04-02T21:46:59.131Z,1002.3
2024-04-02T22:02:33.323Z,1002.5
2024-04-02T22:18:07.398Z,1002.5
2024-04-02T22:33:41.544Z,1002.4
2024-04-02T22:49:15.711Z,1002.4
2024-04-02T23:04:49.687Z,1002.4
2024-04-02T23:20:23.712Z,1002.3
2024-04-02T23:35:57.706Z,1002.3
2024-04-02T23:51:31.777Z,1002.2
