createdAt,value
2023-06-17T00:03:35.925Z,91.00
2023-06-17T00:08:38.921Z,91.89
2023-06-17T00:13:43.069Z,91.03
2023-06-17T00:18:45.831Z,91.74
2023-06-17T00:23:48.648Z,89.00
2023-06-17T00:28:52.796Z,87.26
2023-06-17T00:33:55.573Z,85.83
2023-06-17T00:38:58.459Z,86.46
2023-06-17T00:44:02.985Z,87.60
2023-06-17T00:49:06.828Z,87.01
2023-06-17T00:54:10.508Z,85.48
2023-06-17T00:59:15.349Z,88.78
2023-06-17T01:04:18.209Z,89.61
2023-06-17T01:09:26.062Z,86.39
2023-06-17T01:14:32.661Z,87.77
2023-06-17T01:19:36.662Z,86.02
2023-06-17T01:24:41.509Z,86.59
2023-06-17T01:29:48.193Z,88.27
2023-06-17T01:34:57.579Z,88.01
2023-06-17T01:40:07.610Z,86.08
2023-06-17T01:45:11.397Z,87.54
2023-06-17T01:50:19.829Z,89.68
2023-06-17T01:55:24.513Z,90.32
2023-06-17T02:00:27.894Z,89.91
2023-06-17T02:05:34.302Z,90.23
2023-06-17T02:10:38.492Z,88.75
2023-06-17T02:15:43.870Z,87.30
2023-06-17T02:20:48.787Z,85.82
2023-06-17T02:25:53.851Z,85.60
2023-06-17T02:30:56.734Z,86.58
2023-06-17T02:35:59.729Z,90.20
2023-06-17T02:41:03.876Z,91.76
2023-06-17T02:46:06.894Z,90.29
2023-06-17T02:51:10.458Z,89.32
2023-06-17T02:56:14.696Z,87.20
2023-06-17T03:01:18.129Z,86.68
2023-06-17T03:06:22.880Z,86.95
2023-06-17T03:11:29.911Z,87.41
2023-06-17T03:16:36.238Z,86.14
2023-06-17T03:21:42.088Z,86.48
2023-06-17T03:26:47.284Z,88.72
2023-06-17T03:31:51.284Z,87.68
2023-06-17T03:36:54.754Z,87.82
2023-06-17T03:41:59.508Z,90.52
2023-06-17T03:47:03.524Z,92.07
2023-06-17T03:52:08.794Z,92.83
2023-06-17T03:57:13.563Z,88.75
2023-06-17T04:02:16.629Z,90.54
2023-06-17T04:07:19.503Z,93.12
2023-06-17T04:12:23.733Z,91.05
2023-06-17T04:17:26.905Z,87.34
2023-06-17T04:22:29.736Z,90.21
2023-06-17T04:27:34.105Z,91.02
2023-06-17T04:32:40.229Z,92.11
2023-06-17T04:37:50.234Z,86.61
2023-06-17T04:42:54.888Z,85.09
2023-06-17T04:48:05.090Z,82.48
2023-06-17T04:53:08.827Z,83.03
2023-06-17T04:58:15.125Z,82.43
2023-06-17T05:03:31.707Z,82.92
2023-06-17T05:08:34.655Z,80.52
2023-06-17T05:13:40.552Z,83.35
2023-06-17T05:18:44.309Z,82.94
2023-06-17T05:23:47.289Z,85.50
2023-06-17T05:28:52.127Z,81.45
2023-06-17T05:33:55.023Z,81.59
2023-06-17T05:38:57.955Z,77.72
2023-06-17T05:44:02.422Z,79.97
2023-06-17T05:49:06.489Z,79.32
2023-06-17T05:54:09.447Z,77.80
2023-06-17T05:59:14.352Z,77.71
2023-06-17T06:04:19.078Z,75.08
2023-06-17T06:09:22.126Z,76.40
2023-06-17T06:14:26.520Z,76.93
2023-06-17T06:19:30.902Z,77.90
2023-06-17T06:24:33.743Z,77.67
2023-06-17T06:29:39.868Z,75.65
2023-06-17T06:34:42.889Z,75.16
2023-06-17T06:39:45.937Z,73.53
2023-06-17T06:44:50.972Z,70.49
2023-06-17T06:49:54.010Z,68.73
2023-06-17T06:54:56.973Z,66.91
2023-06-17T07:00:01.227Z,68.03
2023-06-17T07:05:05.199Z,69.46
2023-06-17T07:10:14.560Z,70.60
2023-06-17T07:15:19.025Z,72.08
2023-06-17T07:20:24.680Z,69.96
2023-06-17T07:25:27.995Z,66.35
2023-06-17T07:30:32.577Z,63.53
2023-06-17T07:35:35.634Z,64.86
2023-06-17T07:40:38.662Z,64.04
2023-06-17T07:45:43.031Z,64.37
2023-06-17T07:50:46.351Z,64.62
2023-06-17T07:55:49.685Z,66.31
2023-06-17T08:00:53.974Z,67.70
2023-06-17T08:05:58.253Z,66.57
2023-06-17T08:11:01.088Z,66.26
2023-06-17T08:16:05.598Z,65.35
2023-06-17T08:21:08.475Z,63.11
2023-06-17T08:26:12.746Z,60.20
2023-06-17T08:31:18.293Z,57.26
2023-06-17T08:36:21.082Z,55.91
2023-06-17T08:41:23.931Z,55.99
2023-06-17T08:46:29.008Z,57.51
2023-06-17T08:51:32.800Z,58.32
2023-06-17T08:56:37.025Z,58.08
2023-06-17T09:01:45.058Z,57.43
2023-06-17T09:06:48.447Z,56.23
2023-06-17T09:11:53.145Z,55.21
2023-06-17T09:16:57.672Z,55.57
2023-06-17T09:22:07.191Z,51.96
2023-06-17T09:27:21.496Z,52.65
2023-06-17T09:32:25.714Z,54.67
2023-06-17T09:37:28.579Z,56.05
2023-06-17T09:42:32.220Z,52.92
2023-06-17T09:47:38.775Z,54.90
2023-06-17T09:52:42.197Z,55.22
2023-06-17T09:57:46.089Z,54.59
2023-06-17T10:02:50.379Z,51.48
2023-06-17T10:07:55.070Z,51.51
2023-06-17T10:13:01.668Z,51.08
2023-06-17T10:18:09.141Z,50.09
2023-06-17T10:23:12.750Z,49.72
2023-06-17T10:28:16.675Z,47.90
2023-06-17T10:33:28.529Z,47.38
2023-06-17T10:38:34.442Z,48.42
2023-06-17T10:43:38.404Z,48.51
2023-06-17T10:48:42.672Z,47.71
2023-06-17T10:53:50.053Z,46.77
2023-06-17T10:58:55.891Z,44.64
2023-06-17T11:04:08.610Z,45.29
2023-06-17T11:09:11.445Z,45.30
2023-06-17T11:14:14.534Z,43.59
2023-06-17T11:19:18.748Z,44.85
2023-06-17T11:24:21.774Z,45.25
2023-06-17T11:29:25.679Z,43.34
2023-06-17T11:34:33.231Z,42.44
2023-06-17T11:39:39.709Z,43.19
2023-06-17T11:44:42.983Z,42.04
2023-06-17T11:49:47.141Z,42.02
2023-06-17T11:54:50.712Z,42.07
2023-06-17T11:59:54.132Z,42.20
2023-06-17T12:05:02.122Z,42.31
2023-06-17T12:10:05.677Z,42.46
2023-06-17T12:20:19.895Z,42.18
2023-06-17T12:25:24.283Z,41.42
2023-06-17T12:30:27.497Z,42.25
2023-06-17T12:35:31.801Z,40.26
2023-06-17T12:40:34.724Z,39.85
2023-06-17T12:45:43.282Z,40.44
2023-06-17T12:50:47.913Z,39.23
2023-06-17T12:55:51.990Z,38.85
2023-06-17T13:00:55.286Z,38.87
2023-06-17T13:05:59.625Z,38.54
2023-06-17T13:11:02.588Z,38.45
2023-06-17T13:16:05.801Z,37.31
2023-06-17T13:21:10.543Z,36.52
2023-06-17T13:26:13.371Z,36.63
2023-06-17T13:31:16.239Z,37.53
2023-06-17T13:36:20.620Z,36.76
2023-06-17T13:41:23.497Z,37.42
2023-06-17T13:46:26.437Z,38.85
2023-06-17T13:51:30.779Z,45.67
2023-06-17T13:56:33.774Z,45.93
2023-06-17T14:01:36.673Z,45.06
2023-06-17T14:06:41.332Z,65.85
2023-06-17T14:11:44.281Z,100.00
2023-06-17T14:16:47.132Z,100.00
2023-06-17T14:22:00.825Z,100.00
2023-06-17T14:27:29.933Z,100.00
2023-06-17T14:32:33.081Z,100.00
2023-06-17T14:37:37.806Z,99.80
2023-06-17T14:42:41.119Z,97.99
2023-06-17T14:47:44.816Z,100.00
2023-06-17T14:52:50.852Z,100.00
2023-06-17T14:57:54.212Z,100.00
2023-06-17T15:03:00.978Z,100.00
2023-06-17T15:08:06.731Z,100.00
2023-06-17T15:13:09.865Z,94.32
2023-06-17T15:18:13.706Z,94.60
2023-06-17T15:23:17.996Z,93.52
2023-06-17T15:28:20.859Z,92.63
2023-06-17T15:33:24.033Z,94.58
2023-06-17T15:38:28.252Z,93.86
2023-06-17T15:43:31.051Z,87.94
2023-06-17T15:48:35.324Z,86.67
2023-06-17T15:53:39.515Z,86.91
2023-06-17T15:58:42.482Z,84.46
2023-06-17T16:03:46.149Z,84.58
2023-06-17T16:08:50.724Z,81.22
2023-06-17T16:13:53.576Z,83.07
2023-06-17T16:18:58.672Z,95.25
2023-06-17T16:24:03.378Z,97.13
2023-06-17T16:29:06.505Z,99.09
2023-06-17T16:34:09.343Z,94.60
2023-06-17T16:39:13.649Z,94.85
2023-06-17T16:44:16.961Z,100.00
2023-06-17T16:49:20.190Z,100.00
2023-06-17T16:54:24.555Z,100.00
2023-06-17T16:59:27.500Z,100.00
2023-06-17T17:04:30.371Z,100.00
2023-06-17T17:09:34.763Z,100.00
2023-06-17T17:14:37.583Z,93.64
2023-06-17T17:19:40.483Z,98.26
2023-06-17T17:24:45.463Z,95.53
2023-06-17T17:29:48.453Z,93.90
2023-06-17T17:34:51.256Z,99.07
2023-06-17T17:39:55.791Z,95.77
2023-06-17T17:44:58.686Z,91.62
2023-06-17T17:50:01.559Z,81.85
2023-06-17T17:55:06.395Z,79.40
2023-06-17T18:00:10.308Z,86.55
2023-06-17T18:05:15.676Z,89.87
2023-06-17T18:10:20.117Z,87.40
2023-06-17T18:15:23.248Z,90.28
2023-06-17T18:20:26.745Z,86.47
2023-06-17T18:25:30.918Z,86.64
2023-06-17T18:30:33.790Z,83.31
2023-06-17T18:35:36.578Z,81.42
2023-06-17T18:40:40.859Z,79.02
2023-06-17T18:45:43.673Z,74.37
2023-06-17T18:50:46.926Z,73.70
2023-06-17T18:55:51.315Z,73.36
2023-06-17T19:00:55.871Z,73.30
2023-06-17T19:05:58.743Z,74.11
2023-06-17T19:11:03.089Z,74.69
2023-06-17T19:16:06.125Z,73.51
2023-06-17T19:21:10.859Z,76.17
2023-06-17T19:26:15.414Z,79.46
2023-06-17T19:31:18.374Z,82.11
2023-06-17T19:36:21.204Z,83.44
2023-06-17T19:41:25.554Z,87.13
2023-06-17T19:46:29.004Z,87.61
2023-06-17T19:51:34.605Z,90.17
2023-06-17T19:56:38.909Z,90.82
2023-06-17T20:01:43.571Z,91.58
2023-06-17T20:06:46.475Z,90.44
2023-06-17T20:11:51.529Z,91.03
2023-06-17T20:16:54.680Z,89.85
2023-06-17T20:21:57.709Z,90.06
2023-06-17T20:27:02.189Z,90.35
2023-06-17T20:32:05.732Z,92.89
2023-06-17T20:37:08.637Z,95.81
2023-06-17T20:42:13.413Z,94.63
2023-06-17T20:47:19.652Z,94.52
2023-06-17T20:52:22.903Z,95.95
2023-06-17T20:57:27.045Z,95.87
2023-06-17T21:02:30.170Z,96.21
2023-06-17T21:07:33.116Z,96.02
2023-06-17T21:12:38.103Z,97.26
2023-06-17T21:17:43.783Z,97.48
2023-06-17T21:22:46.626Z,96.49
2023-06-17T21:27:50.773Z,92.74
2023-06-17T21:32:53.605Z,90.20
2023-06-17T21:37:56.576Z,89.43
2023-06-17T21:43:00.706Z,89.66
2023-06-17T21:48:03.525Z,88.80
2023-06-17T21:53:06.429Z,88.19
2023-06-17T21:58:10.707Z,87.68
2023-06-17T22:03:14.097Z,86.60
2023-06-17T22:08:20.214Z,83.49
2023-06-17T22:13:26.588Z,83.83
2023-06-17T22:18:29.401Z,84.11
2023-06-17T22:23:32.187Z,83.08
2023-06-17T22:28:36.690Z,82.00
2023-06-17T22:33:39.503Z,83.51
2023-06-17T22:38:42.298Z,85.17
2023-06-17T22:43:46.573Z,84.63
2023-06-17T22:48:49.379Z,80.92
2023-06-17T22:53:52.426Z,82.83
2023-06-17T22:58:56.636Z,83.58
2023-06-17T23:03:59.540Z,84.35
2023-06-17T23:09:02.306Z,83.87
2023-06-17T23:14:09.911Z,84.94
2023-06-17T23:19:12.682Z,86.38
2023-06-17T23:24:15.634Z,83.36
2023-06-17T23:29:19.899Z,84.38
2023-06-17T23:34:22.929Z,85.92
2023-06-17T23:39:25.720Z,87.41
2023-06-17T23:44:29.883Z,88.39
2023-06-17T23:49:35.534Z,89.88
2023-06-17T23:54:38.731Z,91.02
2023-06-17T23:59:43.178Z,90.53
