createdAt,value
2019-02-05T00:01:28.163Z,42.20
2019-02-05T00:03:58.600Z,42.10
2019-02-05T00:06:28.558Z,42.10
2019-02-05T00:08:58.482Z,42.20
2019-02-05T00:11:28.754Z,42.00
2019-02-05T00:13:58.821Z,42.00
2019-02-05T00:16:28.741Z,42.00
2019-02-05T00:18:59.053Z,42.00
2019-02-05T00:21:28.982Z,41.90
2019-02-05T00:23:59.038Z,42.00
2019-02-05T00:26:28.918Z,42.00
2019-02-05T00:28:58.951Z,42.00
2019-02-05T00:31:28.946Z,42.00
2019-02-05T00:33:58.943Z,42.00
2019-02-05T00:36:28.795Z,42.00
2019-02-05T00:38:58.652Z,42.10
2019-02-05T00:41:28.682Z,42.10
2019-02-05T00:43:58.674Z,42.00
2019-02-05T00:46:28.699Z,42.40
2019-02-05T00:48:58.614Z,42.00
2019-02-05T00:51:28.622Z,42.00
2019-02-05T00:53:58.478Z,42.70
2019-02-05T00:56:28.494Z,41.90
2019-02-05T00:58:58.497Z,41.80
2019-02-05T01:01:28.735Z,41.70
2019-02-05T01:03:58.737Z,41.60
2019-02-05T01:06:28.594Z,41.50
2019-02-05T01:08:58.645Z,41.40
2019-02-05T01:11:28.638Z,41.40
2019-02-05T01:13:58.583Z,41.60
2019-02-05T01:16:28.584Z,41.10
2019-02-05T01:18:58.517Z,41.00
2019-02-05T01:21:28.518Z,40.80
2019-02-05T01:23:58.502Z,40.90
2019-02-05T01:26:29.666Z,40.70
2019-02-05T01:29:00.119Z,40.70
2019-02-05T01:31:30.058Z,40.60
2019-02-05T01:33:59.985Z,40.70
2019-02-05T01:36:29.885Z,40.60
2019-02-05T01:38:59.826Z,40.50
2019-02-05T01:41:29.677Z,40.60
2019-02-05T01:43:59.602Z,40.60
2019-02-05T01:46:29.607Z,40.60
2019-02-05T01:48:59.530Z,40.60
2019-02-05T01:51:29.414Z,40.60
2019-02-05T01:53:59.353Z,40.50
2019-02-05T01:56:40.173Z,40.40
2019-02-05T01:59:01.231Z,40.60
2019-02-05T02:01:31.167Z,40.40
2019-02-05T02:04:01.093Z,40.40
2019-02-05T02:06:31.091Z,40.40
2019-02-05T02:09:01.110Z,40.40
2019-02-05T02:11:32.655Z,40.30
2019-02-05T02:14:02.537Z,40.30
2019-02-05T02:16:32.462Z,40.20
2019-02-05T02:19:02.390Z,40.20
2019-02-05T02:21:32.174Z,40.10
2019-02-05T02:24:02.199Z,40.10
2019-02-05T02:26:32.198Z,40.10
2019-02-05T02:29:02.214Z,40.00
2019-02-05T02:31:32.975Z,40.00
2019-02-05T02:34:02.898Z,40.00
2019-02-05T02:36:32.942Z,40.00
2019-02-05T02:39:04.530Z,39.90
2019-02-05T02:41:34.882Z,40.00
2019-02-05T02:44:04.804Z,39.90
2019-02-05T02:46:34.761Z,40.00
2019-02-05T02:49:04.752Z,40.00
2019-02-05T02:51:34.761Z,40.00
2019-02-05T02:54:04.686Z,40.00
2019-02-05T02:56:34.630Z,40.10
2019-02-05T02:59:04.544Z,40.00
2019-02-05T03:01:35.434Z,40.10
2019-02-05T03:04:05.931Z,40.20
2019-02-05T03:06:36.199Z,40.20
2019-02-05T03:09:09.375Z,40.10
2019-02-05T03:11:39.470Z,40.10
2019-02-05T03:14:09.347Z,40.00
2019-02-05T03:16:39.310Z,39.90
2019-02-05T03:19:09.307Z,39.80
2019-02-05T03:21:39.448Z,39.80
2019-02-05T03:24:10.408Z,40.00
2019-02-05T03:26:40.361Z,40.10
2019-02-05T03:29:10.355Z,39.80
2019-02-05T03:31:40.355Z,39.60
2019-02-05T03:34:10.356Z,39.40
2019-02-05T03:36:40.273Z,39.20
2019-02-05T03:39:10.299Z,39.20
2019-02-05T03:41:40.301Z,39.20
2019-02-05T03:44:10.245Z,39.00
2019-02-05T03:46:40.239Z,39.10
2019-02-05T03:49:10.239Z,39.00
2019-02-05T03:52:30.423Z,39.00
2019-02-05T03:55:19.078Z,38.90
2019-02-05T03:57:58.990Z,38.90
2019-02-05T04:00:55.661Z,38.90
2019-02-05T04:04:04.809Z,39.00
2019-02-05T04:07:08.686Z,39.00
2019-02-05T04:10:20.781Z,38.90
2019-02-05T04:13:20.723Z,39.10
2019-02-05T04:16:05.895Z,39.10
2019-02-05T04:18:49.833Z,39.00
2019-02-05T04:21:59.641Z,38.90
2019-02-05T04:24:56.305Z,38.90
2019-02-05T04:27:43.608Z,38.90
2019-02-05T04:31:03.227Z,38.90
2019-02-05T04:33:55.711Z,38.90
2019-02-05T04:37:12.909Z,38.80
2019-02-05T04:40:30.446Z,38.70
2019-02-05T04:43:39.313Z,38.90
2019-02-05T04:46:48.774Z,38.80
2019-02-05T04:49:44.713Z,38.70
2019-02-05T04:52:56.166Z,38.60
2019-02-05T04:56:06.243Z,38.70
2019-02-05T04:59:28.634Z,38.70
2019-02-05T05:02:24.231Z,38.70
2019-02-05T05:05:17.134Z,38.70
2019-02-05T05:07:58.003Z,38.60
2019-02-05T05:10:27.930Z,38.70
2019-02-05T05:12:57.875Z,38.70
2019-02-05T05:15:27.814Z,38.70
2019-02-05T05:17:57.870Z,38.60
2019-02-05T05:20:28.166Z,38.60
2019-02-05T05:22:58.166Z,38.40
2019-02-05T05:25:28.013Z,38.40
2019-02-05T05:28:09.695Z,38.40
2019-02-05T05:30:32.224Z,38.30
2019-02-05T05:33:02.257Z,38.20
2019-02-05T05:35:40.626Z,38.20
2019-02-05T05:38:04.240Z,38.20
2019-02-05T05:40:34.240Z,38.20
2019-02-05T05:43:04.281Z,38.20
2019-02-05T05:45:34.283Z,38.20
2019-02-05T05:48:04.294Z,38.20
2019-02-05T05:50:34.586Z,38.10
2019-02-05T05:53:04.589Z,38.10
2019-02-05T05:55:34.613Z,38.10
2019-02-05T05:58:04.629Z,38.20
2019-02-05T06:00:34.625Z,38.20
2019-02-05T06:03:04.661Z,38.20
2019-02-05T06:05:34.887Z,38.20
2019-02-05T06:08:04.897Z,38.10
2019-02-05T06:10:34.830Z,38.20
2019-02-05T06:13:04.837Z,38.10
2019-02-05T06:15:35.957Z,38.10
2019-02-05T06:18:06.262Z,38.20
2019-02-05T06:20:36.464Z,38.10
2019-02-05T06:23:06.466Z,38.10
2019-02-05T06:25:36.394Z,38.20
2019-02-05T06:28:06.416Z,38.20
2019-02-05T06:30:36.447Z,38.30
2019-02-05T06:33:06.400Z,38.30
2019-02-05T06:35:36.534Z,38.30
2019-02-05T06:38:06.451Z,38.30
2019-02-05T06:40:36.441Z,38.40
2019-02-05T06:43:06.450Z,38.40
2019-02-05T06:45:36.568Z,39.20
2019-02-05T06:48:07.885Z,39.00
2019-02-05T06:50:37.991Z,39.10
2019-02-05T06:53:08.014Z,38.90
2019-02-05T06:55:37.960Z,39.10
2019-02-05T06:58:08.037Z,38.90
2019-02-05T07:00:38.046Z,38.80
2019-02-05T07:03:08.081Z,38.80
2019-02-05T07:05:38.313Z,38.60
2019-02-05T07:08:08.321Z,38.60
2019-02-05T07:10:38.381Z,38.60
2019-02-05T07:13:08.228Z,38.50
2019-02-05T07:15:38.094Z,38.40
2019-02-05T07:18:08.044Z,38.40
2019-02-05T07:20:38.382Z,38.30
2019-02-05T07:23:08.309Z,38.70
2019-02-05T07:25:38.319Z,38.30
2019-02-05T07:28:08.277Z,38.50
2019-02-05T07:30:38.240Z,38.30
2019-02-05T07:33:08.489Z,38.30
2019-02-05T07:35:38.810Z,38.40
2019-02-05T07:38:08.914Z,38.50
2019-02-05T07:40:38.892Z,38.40
2019-02-05T07:43:09.453Z,38.50
2019-02-05T07:45:40.645Z,38.40
2019-02-05T07:48:11.986Z,38.50
2019-02-05T07:50:41.991Z,38.60
2019-02-05T07:53:11.996Z,38.30
2019-02-05T07:55:41.999Z,38.40
2019-02-05T07:58:12.048Z,38.20
2019-02-05T08:00:42.135Z,38.30
2019-02-05T08:03:12.235Z,38.30
2019-02-05T08:05:42.221Z,38.30
2019-02-05T08:08:12.542Z,38.40
2019-02-05T08:10:42.594Z,38.40
2019-02-05T08:13:12.514Z,38.70
2019-02-05T08:15:42.554Z,39.30
2019-02-05T08:18:12.522Z,39.40
2019-02-05T08:20:42.562Z,40.30
2019-02-05T08:23:12.510Z,40.30
2019-02-05T08:25:42.851Z,40.60
2019-02-05T08:28:12.810Z,40.60
2019-02-05T08:30:45.196Z,40.50
2019-02-05T08:33:15.125Z,40.70
2019-02-05T08:35:45.061Z,41.00
2019-02-05T08:38:15.087Z,41.00
2019-02-05T08:40:45.490Z,41.00
2019-02-05T08:43:15.426Z,41.20
2019-02-05T08:45:56.017Z,41.00
2019-02-05T08:48:17.838Z,41.00
2019-02-05T08:50:47.845Z,41.10
2019-02-05T08:53:17.861Z,41.20
2019-02-05T08:55:48.065Z,41.40
2019-02-05T08:58:17.993Z,41.30
2019-02-05T09:00:47.925Z,41.40
2019-02-05T09:03:17.936Z,41.30
2019-02-05T09:05:47.879Z,41.40
2019-02-05T09:08:17.758Z,41.80
2019-02-05T09:10:47.784Z,41.70
2019-02-05T09:13:17.851Z,41.70
2019-02-05T09:15:48.949Z,41.90
2019-02-05T09:18:19.066Z,41.80
2019-02-05T09:20:49.039Z,41.90
2019-02-05T09:23:19.071Z,41.80
2019-02-05T09:25:49.063Z,41.60
2019-02-05T09:28:19.093Z,41.40
2019-02-05T09:30:49.094Z,41.30
2019-02-05T09:33:19.186Z,41.20
2019-02-05T09:35:49.257Z,41.10
2019-02-05T09:38:19.274Z,41.00
2019-02-05T09:40:49.211Z,40.90
2019-02-05T09:43:19.565Z,40.90
2019-02-05T09:45:49.598Z,40.80
2019-02-05T09:48:19.546Z,41.00
2019-02-05T09:50:49.584Z,41.00
2019-02-05T09:53:19.607Z,40.90
2019-02-05T09:55:49.571Z,40.90
2019-02-05T09:58:20.790Z,40.70
2019-02-05T10:00:50.758Z,40.80
2019-02-05T10:03:20.770Z,40.80
2019-02-05T10:05:50.766Z,40.70
2019-02-05T10:08:20.698Z,40.60
2019-02-05T10:10:50.793Z,40.70
2019-02-05T10:13:22.250Z,40.70
2019-02-05T10:15:52.210Z,40.80
2019-02-05T10:18:22.251Z,40.70
2019-02-05T10:20:52.255Z,40.70
2019-02-05T10:23:22.206Z,40.70
2019-02-05T10:25:52.212Z,40.60
2019-02-05T10:28:22.229Z,40.70
2019-02-05T10:30:52.248Z,40.50
2019-02-05T10:33:22.252Z,40.30
2019-02-05T10:35:52.177Z,40.30
2019-02-05T10:38:22.119Z,40.20
2019-02-05T10:40:52.114Z,40.10
2019-02-05T10:43:22.114Z,40.20
2019-02-05T10:45:53.096Z,40.20
2019-02-05T10:48:24.048Z,40.90
2019-02-05T10:50:54.058Z,40.60
2019-02-05T10:53:24.050Z,40.60
2019-02-05T10:55:53.976Z,40.70
2019-02-05T10:58:23.904Z,40.60
2019-02-05T11:00:53.856Z,40.70
2019-02-05T11:03:23.793Z,40.70
2019-02-05T11:05:53.808Z,40.80
2019-02-05T11:08:23.773Z,41.00
2019-02-05T11:10:53.816Z,41.20
2019-02-05T11:13:23.837Z,41.50
2019-02-05T11:15:54.030Z,42.10
2019-02-05T11:18:24.049Z,41.80
2019-02-05T11:20:54.057Z,41.60
2019-02-05T11:23:23.990Z,41.70
2019-02-05T11:25:53.967Z,42.00
2019-02-05T11:28:23.892Z,41.50
2019-02-05T11:30:55.420Z,41.60
2019-02-05T11:33:25.346Z,42.10
2019-02-05T11:35:55.349Z,42.00
2019-02-05T11:38:25.270Z,42.00
2019-02-05T11:40:55.285Z,41.90
2019-02-05T11:43:25.207Z,41.90
2019-02-05T11:45:55.506Z,42.00
2019-02-05T11:48:26.419Z,42.10
2019-02-05T11:50:56.434Z,42.10
2019-02-05T11:53:26.451Z,42.70
2019-02-05T11:55:56.453Z,42.80
2019-02-05T11:58:26.333Z,42.40
2019-02-05T12:01:01.541Z,42.30
2019-02-05T12:03:32.580Z,42.50
2019-02-05T12:06:03.667Z,42.80
2019-02-05T12:08:33.581Z,42.90
2019-02-05T12:11:03.653Z,43.10
2019-02-05T12:13:33.506Z,43.10
2019-02-05T12:16:03.845Z,43.10
2019-02-05T12:18:33.841Z,43.30
2019-02-05T12:21:03.853Z,43.40
2019-02-05T12:23:33.862Z,43.40
2019-02-05T12:26:03.792Z,43.40
2019-02-05T12:28:33.850Z,43.30
2019-02-05T12:31:03.855Z,43.40
2019-02-05T12:33:33.813Z,43.40
2019-02-05T12:36:03.834Z,43.40
2019-02-05T12:38:33.868Z,43.50
2019-02-05T12:41:03.809Z,43.50
2019-02-05T12:43:33.738Z,43.60
2019-02-05T12:46:04.675Z,43.60
2019-02-05T12:48:34.641Z,43.80
2019-02-05T12:51:04.902Z,43.90
2019-02-05T12:53:34.811Z,43.90
2019-02-05T12:56:04.858Z,43.90
2019-02-05T12:58:34.809Z,43.90
2019-02-05T13:01:04.802Z,43.90
2019-02-05T13:03:34.654Z,43.90
2019-02-05T13:06:04.518Z,44.30
2019-02-05T13:08:34.375Z,44.30
2019-02-05T13:11:04.320Z,44.30
2019-02-05T13:13:34.321Z,43.90
2019-02-05T13:16:04.642Z,43.80
2019-02-05T13:18:34.585Z,43.70
2019-02-05T13:21:04.631Z,43.70
2019-02-05T13:23:34.625Z,43.70
2019-02-05T13:26:04.666Z,44.00
2019-02-05T13:28:34.554Z,44.30
2019-02-05T13:31:08.146Z,44.50
2019-02-05T13:33:36.109Z,45.00
2019-02-05T13:36:09.990Z,45.20
2019-02-05T13:38:40.013Z,45.90
2019-02-05T13:41:09.937Z,46.30
2019-02-05T13:43:39.962Z,46.20
2019-02-05T13:46:09.983Z,48.00
2019-02-05T13:48:39.998Z,47.50
2019-02-05T13:51:09.947Z,47.50
2019-02-05T13:53:40.053Z,49.50
2019-02-05T13:56:10.075Z,49.10
2019-02-05T13:58:40.002Z,50.20
2019-02-05T14:01:19.576Z,51.50
2019-02-05T14:03:41.737Z,52.00
2019-02-05T14:06:11.654Z,52.50
2019-02-05T14:08:41.705Z,52.80
2019-02-05T14:11:11.849Z,51.50
2019-02-05T14:13:41.708Z,52.20
2019-02-05T14:16:11.418Z,51.90
2019-02-05T14:18:41.363Z,53.20
2019-02-05T14:21:11.361Z,53.40
2019-02-05T14:23:41.374Z,52.40
2019-02-05T14:26:11.533Z,52.20
2019-02-05T14:28:41.504Z,52.10
2019-02-05T14:31:11.433Z,51.20
2019-02-05T14:33:41.311Z,51.70
2019-02-05T14:36:11.316Z,51.50
2019-02-05T14:38:41.183Z,51.40
2019-02-05T14:41:11.296Z,51.30
2019-02-05T14:43:41.305Z,51.30
2019-02-05T14:46:13.049Z,51.20
2019-02-05T14:48:42.762Z,51.00
2019-02-05T14:51:12.797Z,50.90
2019-02-05T14:53:42.681Z,50.80
2019-02-05T14:56:12.554Z,50.80
2019-02-05T14:58:42.415Z,50.70
2019-02-05T15:01:12.341Z,50.80
2019-02-05T15:03:43.241Z,50.80
2019-02-05T15:06:13.246Z,50.60
2019-02-05T15:08:43.458Z,50.50
2019-02-05T15:11:13.401Z,50.80
2019-02-05T15:13:43.405Z,50.50
2019-02-05T15:16:13.434Z,50.30
2019-02-05T15:18:45.163Z,50.10
2019-02-05T15:21:14.953Z,50.00
2019-02-05T15:23:44.807Z,49.80
2019-02-05T15:26:14.699Z,49.50
2019-02-05T15:28:44.658Z,49.40
2019-02-05T15:31:14.720Z,49.40
2019-02-05T15:33:52.054Z,49.20
2019-02-05T15:36:31.614Z,48.90
2019-02-05T15:39:01.462Z,48.60
2019-02-05T15:41:32.879Z,48.30
2019-02-05T15:44:02.899Z,48.10
2019-02-05T15:46:33.883Z,47.70
2019-02-05T15:49:03.862Z,47.60
2019-02-05T15:51:33.834Z,47.50
2019-02-05T15:54:03.838Z,47.50
2019-02-05T15:56:33.891Z,47.40
2019-02-05T15:59:06.546Z,47.50
2019-02-05T16:01:36.480Z,47.20
2019-02-05T16:04:06.374Z,46.90
2019-02-05T16:06:36.384Z,46.80
2019-02-05T16:09:08.469Z,46.50
2019-02-05T16:11:38.321Z,46.90
2019-02-05T16:14:08.472Z,47.00
2019-02-05T16:16:38.527Z,46.80
2019-02-05T16:19:08.585Z,46.90
2019-02-05T16:21:38.543Z,47.00
2019-02-05T16:24:08.548Z,47.20
2019-02-05T16:26:38.402Z,47.20
2019-02-05T16:29:08.533Z,47.30
2019-02-05T16:31:38.479Z,47.30
2019-02-05T16:34:08.487Z,47.20
2019-02-05T16:36:38.519Z,47.10
2019-02-05T16:39:10.388Z,46.80
2019-02-05T16:41:40.430Z,46.80
2019-02-05T16:44:10.372Z,47.00
2019-02-05T16:46:40.314Z,46.50
2019-02-05T16:49:10.197Z,46.70
2019-02-05T16:51:40.228Z,47.00
2019-02-05T16:54:10.156Z,47.10
2019-02-05T16:56:40.442Z,46.60
2019-02-05T16:59:10.383Z,46.60
2019-02-05T17:01:40.326Z,46.80
2019-02-05T17:04:10.339Z,46.70
2019-02-05T17:06:40.430Z,46.50
2019-02-05T17:09:15.357Z,46.40
2019-02-05T17:11:45.421Z,46.50
2019-02-05T17:14:15.347Z,46.90
2019-02-05T17:16:45.358Z,47.00
2019-02-05T17:19:15.282Z,46.90
2019-02-05T17:21:45.229Z,46.80
2019-02-05T17:24:15.485Z,46.70
2019-02-05T17:26:45.425Z,46.40
2019-02-05T17:29:15.369Z,46.10
2019-02-05T17:31:45.310Z,46.10
2019-02-05T17:34:15.359Z,45.90
2019-02-05T17:36:45.261Z,45.50
2019-02-05T17:39:15.399Z,45.30
2019-02-05T17:41:45.412Z,44.90
2019-02-05T17:44:15.466Z,44.90
2019-02-05T17:46:45.421Z,44.80
2019-02-05T17:49:15.380Z,44.90
2019-02-05T17:51:45.310Z,44.70
2019-02-05T17:54:15.393Z,44.70
2019-02-05T17:56:45.747Z,44.60
2019-02-05T17:59:15.759Z,44.50
2019-02-05T18:01:45.834Z,44.80
2019-02-05T18:04:15.802Z,44.90
2019-02-05T18:06:46.245Z,45.10
2019-02-05T18:09:16.333Z,45.70
2019-02-05T18:11:46.285Z,45.30
2019-02-05T18:14:16.219Z,45.90
2019-02-05T18:16:46.257Z,46.30
2019-02-05T18:19:16.278Z,45.90
2019-02-05T18:21:46.419Z,45.50
2019-02-05T18:24:16.476Z,45.60
2019-02-05T18:26:47.454Z,46.00
2019-02-05T18:29:17.530Z,45.70
2019-02-05T18:31:47.568Z,45.40
2019-02-05T18:34:19.325Z,45.40
2019-02-05T18:36:50.235Z,45.70
2019-02-05T18:39:20.255Z,45.80
2019-02-05T18:41:50.278Z,45.60
2019-02-05T18:44:20.289Z,45.80
2019-02-05T18:46:50.153Z,46.50
2019-02-05T18:49:20.415Z,46.80
2019-02-05T18:51:50.445Z,47.30
2019-02-05T18:54:20.546Z,47.10
2019-02-05T18:56:50.599Z,46.80
2019-02-05T18:59:20.523Z,48.00
2019-02-05T19:01:50.523Z,47.90
2019-02-05T19:04:20.465Z,47.90
2019-02-05T19:06:50.416Z,47.90
2019-02-05T19:09:20.362Z,47.70
2019-02-05T19:11:50.395Z,48.80
2019-02-05T19:14:23.174Z,48.80
2019-02-05T19:16:52.006Z,48.60
2019-02-05T19:19:21.949Z,48.20
2019-02-05T19:21:51.894Z,47.70
2019-02-05T19:24:39.520Z,47.40
2019-02-05T19:27:09.501Z,47.30
2019-02-05T19:29:39.421Z,47.10
2019-02-05T19:32:09.586Z,47.00
2019-02-05T19:34:39.645Z,46.90
2019-02-05T19:37:09.617Z,46.90
2019-02-05T19:39:39.590Z,46.70
2019-02-05T19:42:09.627Z,46.70
2019-02-05T19:44:41.454Z,46.90
2019-02-05T19:47:25.827Z,46.90
2019-02-05T19:49:58.362Z,47.40
2019-02-05T19:52:28.678Z,47.50
2019-02-05T19:54:58.719Z,47.60
2019-02-05T19:57:28.774Z,47.30
2019-02-05T19:59:58.982Z,47.20
2019-02-05T20:02:28.939Z,47.30
2019-02-05T20:04:58.972Z,47.80
2019-02-05T20:07:29.020Z,47.50
2019-02-05T20:09:59.115Z,47.60
2019-02-05T20:12:29.498Z,47.50
2019-02-05T20:14:59.451Z,47.10
2019-02-05T20:17:29.506Z,48.20
2019-02-05T20:19:59.531Z,47.20
2019-02-05T20:22:29.550Z,47.40
2019-02-05T20:24:59.460Z,47.50
2019-02-05T20:27:29.718Z,47.30
2019-02-05T20:29:59.729Z,47.30
2019-02-05T20:32:29.674Z,46.90
2019-02-05T20:34:59.742Z,46.80
2019-02-05T20:37:29.749Z,47.00
2019-02-05T20:39:59.749Z,47.10
2019-02-05T20:42:30.162Z,46.80
2019-02-05T20:45:01.406Z,46.90
2019-02-05T20:47:31.488Z,46.70
2019-02-05T20:50:01.640Z,46.80
2019-02-05T20:52:32.807Z,46.70
2019-02-05T20:55:03.064Z,46.70
2019-02-05T20:57:33.435Z,46.80
2019-02-05T21:00:03.515Z,46.60
2019-02-05T21:02:33.582Z,46.60
2019-02-05T21:05:03.734Z,46.70
2019-02-05T21:07:33.682Z,47.80
2019-02-05T21:10:03.642Z,48.30
2019-02-05T21:12:34.137Z,47.30
2019-02-05T21:15:04.835Z,47.00
2019-02-05T21:17:34.777Z,46.80
2019-02-05T21:20:05.431Z,46.60
2019-02-05T21:22:35.395Z,47.10
2019-02-05T21:25:07.706Z,47.10
2019-02-05T21:27:38.037Z,46.70
2019-02-05T21:30:10.202Z,46.60
2019-02-05T21:32:40.057Z,46.30
2019-02-05T21:35:10.268Z,46.30
2019-02-05T21:37:40.288Z,46.10
2019-02-05T21:40:14.093Z,46.00
2019-02-05T21:42:44.145Z,45.90
2019-02-05T21:45:16.440Z,45.80
2019-02-05T21:47:46.420Z,45.90
2019-02-05T21:50:20.809Z,46.10
2019-02-05T21:52:50.830Z,45.70
2019-02-05T21:55:21.137Z,46.10
2019-02-05T21:57:51.063Z,46.20
2019-02-05T22:00:23.734Z,46.00
2019-02-05T22:02:53.798Z,45.60
2019-02-05T22:05:23.942Z,45.50
2019-02-05T22:07:53.981Z,45.40
2019-02-05T22:10:24.358Z,45.40
2019-02-05T22:12:54.397Z,45.30
2019-02-05T22:15:24.751Z,45.20
2019-02-05T22:17:54.862Z,46.20
2019-02-05T22:20:25.933Z,45.20
2019-02-05T22:22:56.222Z,45.50
2019-02-05T22:25:28.135Z,45.50
2019-02-05T22:27:58.159Z,46.00
2019-02-05T22:30:29.917Z,46.20
2019-02-05T22:32:59.943Z,45.50
2019-02-05T22:35:29.993Z,45.50
2019-02-05T22:38:00.148Z,45.60
2019-02-05T22:40:30.113Z,45.80
2019-02-05T22:43:00.082Z,45.50
2019-02-05T22:45:30.539Z,45.80
2019-02-05T22:48:00.599Z,45.80
2019-02-05T22:50:31.917Z,45.80
2019-02-05T22:53:03.159Z,45.90
2019-02-05T22:55:33.195Z,45.90
2019-02-05T22:58:03.273Z,45.90
2019-02-05T23:01:03.684Z,46.00
2019-02-05T23:03:55.813Z,46.00
2019-02-05T23:07:10.500Z,46.00
2019-02-05T23:10:04.738Z,45.90
2019-02-05T23:12:45.004Z,46.00
2019-02-05T23:15:33.215Z,45.80
2019-02-05T23:18:03.246Z,45.90
2019-02-05T23:20:33.394Z,45.80
2019-02-05T23:23:03.368Z,45.70
2019-02-05T23:25:33.418Z,45.80
2019-02-05T23:28:04.322Z,45.70
2019-02-05T23:30:34.262Z,45.80
2019-02-05T23:33:04.286Z,45.70
2019-02-05T23:35:34.218Z,45.70
2019-02-05T23:38:04.229Z,45.80
2019-02-05T23:40:34.247Z,45.80
2019-02-05T23:43:04.350Z,45.70
2019-02-05T23:45:35.277Z,45.70
2019-02-05T23:48:05.762Z,45.70
2019-02-05T23:50:35.816Z,45.90
2019-02-05T23:53:05.878Z,45.90
2019-02-05T23:55:36.982Z,46.20
2019-02-05T23:58:06.982Z,46.70
