createdAt,value
2017-09-29T00:00:00.692Z,78.64
2017-09-29T00:01:00.729Z,78.55
2017-09-29T00:02:00.767Z,78.64
2017-09-29T00:03:00.806Z,78.27
2017-09-29T00:04:00.845Z,78.55
2017-09-29T00:05:00.881Z,78.55
2017-09-29T00:06:00.921Z,78.36
2017-09-29T00:07:00.955Z,78.36
2017-09-29T00:08:00.996Z,78.55
2017-09-29T00:09:01.032Z,78.17
2017-09-29T00:10:01.068Z,78.17
2017-09-29T00:11:01.107Z,78.07
2017-09-29T00:12:01.145Z,78.17
2017-09-29T00:13:01.180Z,78.36
2017-09-29T00:14:01.220Z,78.27
2017-09-29T00:15:01.256Z,77.97
2017-09-29T00:16:01.298Z,78.27
2017-09-29T00:17:01.331Z,77.78
2017-09-29T00:18:01.369Z,78.07
2017-09-29T00:19:01.414Z,78.07
2017-09-29T00:20:01.444Z,77.88
2017-09-29T00:21:01.482Z,78.17
2017-09-29T00:22:01.519Z,77.97
2017-09-29T00:23:01.557Z,78.07
2017-09-29T00:24:01.594Z,77.59
2017-09-29T00:25:01.634Z,78.07
2017-09-29T00:26:01.669Z,77.97
2017-09-29T00:27:01.706Z,78.07
2017-09-29T00:28:01.747Z,77.97
2017-09-29T00:29:01.782Z,77.88
2017-09-29T00:30:01.821Z,77.78
2017-09-29T00:31:01.861Z,77.78
2017-09-29T00:32:01.897Z,77.97
2017-09-29T00:33:01.933Z,77.69
2017-09-29T00:34:01.970Z,78.07
2017-09-29T00:35:02.007Z,78.07
2017-09-29T00:36:02.044Z,78.17
2017-09-29T00:37:02.084Z,77.78
2017-09-29T00:38:02.125Z,77.5
2017-09-29T00:39:02.156Z,77.59
2017-09-29T00:40:02.195Z,77.69
2017-09-29T00:41:02.234Z,77.59
2017-09-29T00:42:02.269Z,78.07
2017-09-29T00:43:02.311Z,77.59
2017-09-29T00:44:02.345Z,77.59
2017-09-29T00:45:02.381Z,77.59
2017-09-29T00:46:02.419Z,77.5
2017-09-29T00:47:02.458Z,77.78
2017-09-29T00:48:02.495Z,77.69
2017-09-29T00:49:02.535Z,77.69
2017-09-29T00:50:02.568Z,77.69
2017-09-29T00:51:02.607Z,77.69
2017-09-29T00:52:02.645Z,77.69
2017-09-29T00:53:02.681Z,77.65
2017-09-29T00:54:02.720Z,77.78
2017-09-29T00:55:02.756Z,77.97
2017-09-29T00:56:02.793Z,77.94
2017-09-29T00:57:02.865Z,77.69
2017-09-29T00:58:02.876Z,77.69
2017-09-29T00:59:02.906Z,77.69
2017-09-29T01:00:02.943Z,77.55
2017-09-29T01:01:02.982Z,77.69
2017-09-29T01:02:03.022Z,77.59
2017-09-29T01:03:03.056Z,77.4
2017-09-29T01:04:03.096Z,78.07
2017-09-29T01:05:03.132Z,77.78
2017-09-29T01:06:03.172Z,77.5
2017-09-29T01:07:03.206Z,78.03
2017-09-29T01:08:03.244Z,78.13
2017-09-29T01:09:03.281Z,77.65
2017-09-29T01:10:03.322Z,77.5
2017-09-29T01:11:03.356Z,77.78
2017-09-29T01:12:03.395Z,77.69
2017-09-29T01:13:03.431Z,77.78
2017-09-29T01:14:03.471Z,78.07
2017-09-29T01:15:03.508Z,77.69
2017-09-29T01:16:03.544Z,77.4
2017-09-29T01:17:03.583Z,77.78
2017-09-29T01:18:03.619Z,77.59
2017-09-29T01:19:03.659Z,77.4
2017-09-29T01:20:03.693Z,77.4
2017-09-29T01:21:03.732Z,77.97
2017-09-29T01:22:03.770Z,77.88
2017-09-29T01:23:03.806Z,77.5
2017-09-29T01:24:03.843Z,77.69
2017-09-29T01:25:03.883Z,77.69
2017-09-29T01:26:03.918Z,77.97
2017-09-29T01:27:03.956Z,77.78
2017-09-29T01:28:03.998Z,77.78
2017-09-29T01:29:04.031Z,77.5
2017-09-29T01:30:04.069Z,77.59
2017-09-29T01:31:04.110Z,77.59
2017-09-29T01:32:04.143Z,77.78
2017-09-29T01:33:04.182Z,77.78
2017-09-29T01:34:04.220Z,77.59
2017-09-29T01:35:04.256Z,77.55
2017-09-29T01:36:04.294Z,77.46
2017-09-29T01:37:04.331Z,77.88
2017-09-29T01:38:04.368Z,77.65
2017-09-29T01:39:04.405Z,77.65
2017-09-29T01:40:04.442Z,77.65
2017-09-29T01:41:04.480Z,77.84
2017-09-29T01:42:04.519Z,77.59
2017-09-29T01:43:04.555Z,77.75
2017-09-29T01:44:04.593Z,77.75
2017-09-29T01:45:04.631Z,77.65
2017-09-29T01:46:04.670Z,77.55
2017-09-29T01:47:04.705Z,77.65
2017-09-29T01:48:04.742Z,77.26
2017-09-29T01:49:04.781Z,77.46
2017-09-29T01:50:04.818Z,77.55
2017-09-29T01:51:04.854Z,77.26
2017-09-29T01:52:04.892Z,77.75
2017-09-29T01:53:04.937Z,77.26
2017-09-29T01:54:04.968Z,77.65
2017-09-29T01:55:05.004Z,77.94
2017-09-29T01:56:05.042Z,77.65
2017-09-29T01:57:05.081Z,78.03
2017-09-29T01:58:05.117Z,77.55
2017-09-29T01:59:05.154Z,78.03
2017-09-29T02:00:05.191Z,77.94
2017-09-29T02:01:05.228Z,78.03
2017-09-29T02:02:05.265Z,77.94
2017-09-29T02:03:05.303Z,78.13
2017-09-29T02:04:05.343Z,78.13
2017-09-29T02:05:05.380Z,77.36
2017-09-29T02:06:05.415Z,77.55
2017-09-29T02:07:05.459Z,77.36
2017-09-29T02:08:05.489Z,77.46
2017-09-29T02:09:05.549Z,78.13
2017-09-29T02:10:05.565Z,77.46
2017-09-29T02:11:05.602Z,77.46
2017-09-29T02:12:05.640Z,78.03
2017-09-29T02:13:05.677Z,77.65
2017-09-29T02:14:05.714Z,78.03
2017-09-29T02:15:05.752Z,77.55
2017-09-29T02:16:05.789Z,78.03
2017-09-29T02:17:05.825Z,77.55
2017-09-29T02:18:05.863Z,77.46
2017-09-29T02:19:05.903Z,78.22
2017-09-29T02:20:05.938Z,77.36
2017-09-29T02:21:05.976Z,77.36
2017-09-29T02:22:06.012Z,77.84
2017-09-29T02:23:06.373Z,77.26
2017-09-29T02:24:06.086Z,77.75
2017-09-29T02:25:06.134Z,77.75
2017-09-29T02:26:06.162Z,77.84
2017-09-29T02:27:06.199Z,77.75
2017-09-29T02:28:06.238Z,78.13
2017-09-29T02:29:06.275Z,77.46
2017-09-29T02:30:06.313Z,77.55
2017-09-29T02:31:06.362Z,77.75
2017-09-29T02:32:06.386Z,78.13
2017-09-29T02:33:06.424Z,77.26
2017-09-29T02:34:06.461Z,77.84
2017-09-29T02:35:06.498Z,77.65
2017-09-29T02:36:06.535Z,77.65
2017-09-29T02:37:06.572Z,77.94
2017-09-29T02:38:06.609Z,77.55
2017-09-29T02:39:06.648Z,77.55
2017-09-29T02:40:06.684Z,77.46
2017-09-29T02:41:06.723Z,78.13
2017-09-29T02:42:06.762Z,78.03
2017-09-29T02:43:06.804Z,77.55
2017-09-29T02:44:06.836Z,77.65
2017-09-29T02:45:06.872Z,77.36
2017-09-29T02:46:06.908Z,77.55
2017-09-29T02:47:06.947Z,77.46
2017-09-29T02:48:06.983Z,77.65
2017-09-29T02:49:07.020Z,77.55
2017-09-29T02:50:07.058Z,77.55
2017-09-29T02:51:07.095Z,77.46
2017-09-29T02:52:07.133Z,77.65
2017-09-29T02:53:07.485Z,77.46
2017-09-29T02:54:07.209Z,78.22
2017-09-29T02:55:07.253Z,77.65
2017-09-29T02:56:07.282Z,77.46
2017-09-29T02:57:07.319Z,78.13
2017-09-29T02:58:07.361Z,77.46
2017-09-29T02:59:07.393Z,77.46
2017-09-29T03:00:07.441Z,77.55
2017-09-29T03:01:07.467Z,77.46
2017-09-29T03:02:07.504Z,77.46
2017-09-29T03:03:07.545Z,77.94
2017-09-29T03:04:07.583Z,78.13
2017-09-29T03:05:07.619Z,77.75
2017-09-29T03:06:07.654Z,78.13
2017-09-29T03:07:07.691Z,78.13
2017-09-29T03:08:07.731Z,77.65
2017-09-29T03:09:07.765Z,78.22
2017-09-29T03:10:07.803Z,77.65
2017-09-29T03:11:07.841Z,77.65
2017-09-29T03:12:07.876Z,77.94
2017-09-29T03:13:07.914Z,78.13
2017-09-29T03:14:07.970Z,77.94
2017-09-29T03:15:07.988Z,77.75
2017-09-29T03:16:08.027Z,77.55
2017-09-29T03:17:08.065Z,78.13
2017-09-29T03:18:08.100Z,77.55
2017-09-29T03:19:08.139Z,77.46
2017-09-29T03:20:08.176Z,78.13
2017-09-29T03:21:08.212Z,78.13
2017-09-29T03:22:08.249Z,77.61
2017-09-29T03:23:08.289Z,77.51
2017-09-29T03:24:08.323Z,77.13
2017-09-29T03:25:08.360Z,77.7
2017-09-29T03:26:08.397Z,77.42
2017-09-29T03:27:08.436Z,77.9
2017-09-29T03:28:08.474Z,77.8
2017-09-29T03:29:08.510Z,77.61
2017-09-29T03:30:08.546Z,77.8
2017-09-29T03:31:08.586Z,77.8
2017-09-29T03:32:08.620Z,78.09
2017-09-29T03:33:08.658Z,77.51
2017-09-29T03:34:08.693Z,78.28
2017-09-29T03:35:08.735Z,77.61
2017-09-29T03:36:08.769Z,77.9
2017-09-29T03:37:08.814Z,77.9
2017-09-29T03:38:08.849Z,77.9
2017-09-29T03:39:08.883Z,78.09
2017-09-29T03:40:08.918Z,77.9
2017-09-29T03:41:08.954Z,78.09
2017-09-29T03:42:08.992Z,78.28
2017-09-29T03:43:09.034Z,77.9
2017-09-29T03:44:09.064Z,77.9
2017-09-29T03:45:09.121Z,78.09
2017-09-29T03:46:09.140Z,78.09
2017-09-29T03:47:09.177Z,77.99
2017-09-29T03:48:09.216Z,78.38
2017-09-29T03:49:09.251Z,78.28
2017-09-29T03:50:09.290Z,78.19
2017-09-29T03:51:09.326Z,78.19
2017-09-29T03:52:09.363Z,78.19
2017-09-29T03:53:09.399Z,78.09
2017-09-29T03:54:09.437Z,78.28
2017-09-29T03:55:09.796Z,78.09
2017-09-29T03:56:09.511Z,77.9
2017-09-29T03:57:09.547Z,78.19
2017-09-29T03:58:09.585Z,78.19
2017-09-29T03:59:09.628Z,78.28
2017-09-29T04:00:09.661Z,78.28
2017-09-29T04:01:09.696Z,78.24
2017-09-29T04:02:09.732Z,78.28
2017-09-29T04:03:09.767Z,78.28
2017-09-29T04:04:09.807Z,78.09
2017-09-29T04:05:09.872Z,78.05
2017-09-29T04:06:09.882Z,78.09
2017-09-29T04:07:09.917Z,78.28
2017-09-29T04:08:09.953Z,78.53
2017-09-29T04:09:09.991Z,78.34
2017-09-29T04:10:10.029Z,78.53
2017-09-29T04:11:10.066Z,78.34
2017-09-29T04:12:10.101Z,78.24
2017-09-29T04:13:10.140Z,78.43
2017-09-29T04:14:10.177Z,78.81
2017-09-29T04:15:10.213Z,78.34
2017-09-29T04:16:10.250Z,78.81
2017-09-29T04:17:10.286Z,79
2017-09-29T04:18:10.322Z,78.91
2017-09-29T04:19:10.360Z,78.91
2017-09-29T04:20:10.399Z,78.91
2017-09-29T04:21:10.433Z,78.63
2017-09-29T04:22:10.473Z,78.81
2017-09-29T04:23:10.508Z,78.63
2017-09-29T04:24:10.544Z,78.34
2017-09-29T04:25:10.581Z,78.53
2017-09-29T04:26:10.618Z,78.53
2017-09-29T04:27:10.656Z,78.53
2017-09-29T04:28:10.692Z,78.53
2017-09-29T04:29:10.729Z,78.63
2017-09-29T04:30:10.775Z,78.81
2017-09-29T04:31:10.806Z,78.63
2017-09-29T04:32:11.156Z,78.63
2017-09-29T04:33:10.877Z,78.72
2017-09-29T04:34:10.912Z,78.91
2017-09-29T04:35:10.951Z,78.91
2017-09-29T04:36:10.986Z,78.72
2017-09-29T04:37:11.024Z,79
2017-09-29T04:38:11.060Z,79.1
2017-09-29T04:39:11.097Z,78.72
2017-09-29T04:40:11.135Z,79
2017-09-29T04:41:11.172Z,79.2
2017-09-29T04:42:11.207Z,79.1
2017-09-29T04:43:11.244Z,79.2
2017-09-29T04:44:11.281Z,79.29
2017-09-29T04:45:11.318Z,79.29
2017-09-29T04:46:11.354Z,79.2
2017-09-29T04:47:11.392Z,78.43
2017-09-29T04:48:11.433Z,79.2
2017-09-29T04:49:11.466Z,79.2
2017-09-29T04:50:11.501Z,79.29
2017-09-29T04:51:11.539Z,79.1
2017-09-29T04:52:11.579Z,79.2
2017-09-29T04:53:11.612Z,78.81
2017-09-29T04:54:11.654Z,79.1
2017-09-29T04:55:11.686Z,79.2
2017-09-29T04:56:11.723Z,78.63
2017-09-29T04:57:11.758Z,79.2
2017-09-29T04:58:11.794Z,78.53
2017-09-29T04:59:11.834Z,78.63
2017-09-29T05:00:11.869Z,79.39
2017-09-29T05:01:11.905Z,78.91
2017-09-29T05:02:11.943Z,78.2
2017-09-29T05:03:11.980Z,79.58
2017-09-29T05:04:12.016Z,79.39
2017-09-29T05:05:12.052Z,79.39
2017-09-29T05:06:12.090Z,78.72
2017-09-29T05:07:12.137Z,79.39
2017-09-29T05:08:12.163Z,79.29
2017-09-29T05:09:12.201Z,79.39
2017-09-29T05:10:12.237Z,78.81
2017-09-29T05:11:12.274Z,79.39
2017-09-29T05:12:12.308Z,79.1
2017-09-29T05:13:12.347Z,79.29
2017-09-29T05:14:12.387Z,79.29
2017-09-29T05:15:12.421Z,79.25
2017-09-29T05:16:12.456Z,79.16
2017-09-29T05:17:12.494Z,79.39
2017-09-29T05:18:12.532Z,79.25
2017-09-29T05:19:12.566Z,79.16
2017-09-29T05:20:12.604Z,79.1
2017-09-29T05:21:12.641Z,79.1
2017-09-29T05:22:12.680Z,79.29
2017-09-29T05:23:12.721Z,79.2
2017-09-29T05:24:12.753Z,79.2
2017-09-29T05:25:12.787Z,79.39
2017-09-29T05:26:12.825Z,79.1
2017-09-29T05:27:12.863Z,79.29
2017-09-29T05:28:12.898Z,79.29
2017-09-29T05:29:12.935Z,79.2
2017-09-29T05:30:13.037Z,79.1
2017-09-29T05:31:13.013Z,79.2
2017-09-29T05:32:13.051Z,79.1
2017-09-29T05:33:13.082Z,79.2
2017-09-29T05:34:13.120Z,79.68
2017-09-29T05:35:13.157Z,79.58
2017-09-29T05:36:13.195Z,79.2
2017-09-29T05:37:13.232Z,79.49
2017-09-29T05:38:13.265Z,79.1
2017-09-29T05:39:13.303Z,79.1
2017-09-29T05:40:13.341Z,79.29
2017-09-29T05:41:13.380Z,79.87
2017-09-29T05:42:13.445Z,79.33
2017-09-29T05:43:13.451Z,79.24
2017-09-29T05:44:13.488Z,79.24
2017-09-29T05:45:13.526Z,79.43
2017-09-29T05:46:13.561Z,79.14
2017-09-29T05:47:13.624Z,79.33
2017-09-29T05:48:13.639Z,79.33
2017-09-29T05:49:13.675Z,79.43
2017-09-29T05:50:13.722Z,79.52
2017-09-29T05:51:13.751Z,78.57
2017-09-29T05:52:13.787Z,78.76
2017-09-29T05:53:13.826Z,79.28
2017-09-29T05:54:13.861Z,79.18
2017-09-29T05:55:13.899Z,78.89
2017-09-29T05:56:13.969Z,78.61
2017-09-29T05:57:13.973Z,78.99
2017-09-29T05:58:14.014Z,78.42
2017-09-29T05:59:14.047Z,79.08
2017-09-29T06:00:14.090Z,78.74
2017-09-29T06:01:14.123Z,78.45
2017-09-29T06:02:14.161Z,78.27
2017-09-29T06:03:14.197Z,77.94
2017-09-29T06:04:14.234Z,78.22
2017-09-29T06:05:14.274Z,77.69
2017-09-29T06:06:14.311Z,77.97
2017-09-29T06:07:14.349Z,77.88
2017-09-29T06:08:14.385Z,77.78
2017-09-29T06:09:15.821Z,77.4
2017-09-29T06:10:14.461Z,77.31
2017-09-29T06:11:14.505Z,77.5
2017-09-29T06:12:14.536Z,77.21
2017-09-29T06:13:14.576Z,77.34
2017-09-29T06:14:14.745Z,77.02
2017-09-29T06:15:14.966Z,76.77
2017-09-29T06:16:14.735Z,77.63
2017-09-29T06:17:14.765Z,78.11
2017-09-29T06:18:14.770Z,78.53
2017-09-29T06:19:14.809Z,78.52
2017-09-29T06:20:14.964Z,77.21
2017-09-29T06:21:14.913Z,76.77
2017-09-29T06:22:14.925Z,75.69
