createdAt,value
2024-02-13T00:02:19.328Z,100.00
2024-02-13T00:04:50.242Z,100.00
2024-02-13T00:07:20.341Z,100.00
2024-02-13T00:09:50.172Z,100.00
2024-02-13T00:12:19.913Z,100.00
2024-02-13T00:14:52.753Z,100.00
2024-02-13T00:17:22.699Z,100.00
2024-02-13T00:19:53.932Z,100.00
2024-02-13T00:22:23.751Z,100.00
2024-02-13T00:24:53.858Z,100.00
2024-02-13T00:27:23.740Z,100.00
2024-02-13T00:29:56.102Z,100.00
2024-02-13T00:32:25.942Z,100.00
2024-02-13T00:34:56.760Z,100.00
2024-02-13T00:37:27.008Z,100.00
2024-02-13T00:39:57.223Z,100.00
2024-02-13T00:42:27.620Z,100.00
2024-02-13T00:45:01.961Z,100.00
2024-02-13T00:47:32.844Z,100.00
2024-02-13T00:50:03.008Z,100.00
2024-02-13T00:52:33.686Z,100.00
2024-02-13T00:55:04.363Z,100.00
2024-02-13T00:57:34.117Z,100.00
2024-02-13T01:00:10.840Z,100.00
2024-02-13T01:02:40.789Z,100.00
2024-02-13T01:05:11.126Z,100.00
2024-02-13T01:07:41.499Z,100.00
2024-02-13T01:10:13.153Z,100.00
2024-02-13T01:12:42.932Z,100.00
2024-02-13T01:15:18.628Z,100.00
2024-02-13T01:17:48.567Z,100.00
2024-02-13T01:20:19.876Z,100.00
2024-02-13T01:22:49.637Z,100.00
2024-02-13T01:25:19.452Z,100.00
2024-02-13T01:27:49.450Z,100.00
2024-02-13T01:30:21.869Z,100.00
2024-02-13T01:32:51.721Z,100.00
2024-02-13T01:35:21.646Z,100.00
2024-02-13T01:37:51.621Z,100.00
2024-02-13T01:40:21.573Z,100.00
2024-02-13T01:42:52.100Z,100.00
2024-02-13T01:45:25.666Z,100.00
2024-02-13T01:47:56.202Z,100.00
2024-02-13T01:50:28.909Z,100.00
2024-02-13T01:52:58.691Z,100.00
2024-02-13T01:55:30.997Z,100.00
2024-02-13T01:58:03.618Z,100.00
2024-02-13T02:00:36.492Z,100.00
2024-02-13T02:03:07.690Z,100.00
2024-02-13T02:05:37.840Z,100.00
2024-02-13T02:08:08.635Z,100.00
2024-02-13T02:10:39.841Z,100.00
2024-02-13T02:13:09.618Z,100.00
2024-02-13T02:15:42.507Z,100.00
2024-02-13T02:18:13.991Z,100.00
2024-02-13T02:20:46.113Z,100.00
2024-02-13T02:23:15.994Z,100.00
2024-02-13T02:25:48.532Z,100.00
2024-02-13T02:28:19.296Z,100.00
2024-02-13T02:30:50.041Z,100.00
2024-02-13T02:33:19.855Z,100.00
2024-02-13T02:35:50.007Z,100.00
2024-02-13T02:38:20.251Z,100.00
2024-02-13T02:40:52.610Z,100.00
2024-02-13T02:43:22.532Z,100.00
2024-02-13T02:45:52.404Z,100.00
2024-02-13T02:48:22.541Z,100.00
2024-02-13T02:50:52.316Z,100.00
2024-02-13T02:53:22.232Z,100.00
2024-02-13T02:55:52.605Z,100.00
2024-02-13T02:58:22.750Z,100.00
2024-02-13T03:00:53.567Z,100.00
2024-02-13T03:03:23.745Z,100.00
2024-02-13T03:05:55.903Z,100.00
2024-02-13T03:08:25.835Z,100.00
2024-02-13T03:10:58.158Z,100.00
2024-02-13T03:13:27.865Z,100.00
2024-02-13T03:15:57.887Z,100.00
2024-02-13T03:18:28.150Z,100.00
2024-02-13T03:20:58.335Z,100.00
2024-02-13T03:23:30.216Z,100.00
2024-02-13T03:26:02.580Z,100.00
2024-02-13T03:28:32.268Z,100.00
2024-02-13T03:31:01.993Z,100.00
2024-02-13T03:33:32.190Z,100.00
2024-02-13T03:36:02.633Z,100.00
2024-02-13T03:38:32.407Z,100.00
2024-02-13T03:41:04.757Z,100.00
2024-02-13T03:43:34.468Z,100.00
2024-02-13T03:46:04.478Z,100.00
2024-02-13T03:48:34.579Z,100.00
2024-02-13T03:51:05.016Z,100.00
2024-02-13T03:53:36.920Z,100.00
2024-02-13T03:56:10.136Z,100.00
2024-02-13T03:58:39.899Z,100.00
2024-02-13T04:01:10.043Z,100.00
2024-02-13T04:03:42.524Z,100.00
2024-02-13T04:06:13.503Z,100.00
2024-02-13T04:08:46.003Z,100.00
2024-02-13T04:11:18.617Z,100.00
2024-02-13T04:13:48.472Z,100.00
2024-02-13T04:16:18.247Z,100.00
2024-02-13T04:18:48.130Z,100.00
2024-02-13T04:21:21.333Z,100.00
2024-02-13T04:23:52.695Z,100.00
2024-02-13T04:26:35.696Z,100.00
2024-02-13T04:29:07.060Z,100.00
2024-02-13T04:31:39.873Z,100.00
2024-02-13T04:34:10.404Z,100.00
2024-02-13T04:36:41.635Z,100.00
2024-02-13T04:39:12.808Z,100.00
2024-02-13T04:41:46.196Z,100.00
2024-02-13T04:44:16.297Z,100.00
2024-02-13T04:46:46.058Z,100.00
2024-02-13T04:49:15.908Z,100.00
2024-02-13T04:51:45.716Z,100.00
2024-02-13T04:54:15.538Z,100.00
2024-02-13T04:56:50.375Z,100.00
2024-02-13T04:59:22.665Z,100.00
2024-02-13T05:01:53.458Z,100.00
2024-02-13T05:04:50.409Z,100.00
2024-02-13T05:07:28.178Z,100.00
2024-02-13T05:09:58.301Z,100.00
2024-02-13T05:12:30.671Z,100.00
2024-02-13T05:15:01.022Z,100.00
2024-02-13T05:17:31.804Z,100.00
2024-02-13T05:20:02.104Z,100.00
2024-02-13T05:22:31.860Z,100.00
2024-02-13T05:25:02.453Z,100.00
2024-02-13T05:27:35.635Z,100.00
2024-02-13T05:30:06.290Z,100.00
2024-02-13T05:32:36.129Z,100.00
2024-02-13T05:35:06.057Z,100.00
2024-02-13T05:37:37.565Z,100.00
2024-02-13T05:40:11.401Z,100.00
2024-02-13T05:42:44.264Z,100.00
2024-02-13T05:45:14.279Z,100.00
2024-02-13T05:47:44.093Z,100.00
2024-02-13T05:50:17.834Z,100.00
2024-02-13T05:52:49.440Z,100.00
2024-02-13T05:55:19.701Z,100.00
2024-02-13T05:57:52.090Z,100.00
2024-02-13T06:00:26.006Z,100.00
2024-02-13T06:02:56.686Z,100.00
2024-02-13T06:05:27.473Z,100.00
2024-02-13T06:07:57.423Z,100.00
2024-02-13T06:10:27.343Z,100.00
2024-02-13T06:12:59.758Z,100.00
2024-02-13T06:15:29.636Z,100.00
2024-02-13T06:17:59.461Z,100.00
2024-02-13T06:20:29.294Z,100.00
2024-02-13T06:22:59.217Z,100.00
2024-02-13T06:25:29.127Z,100.00
2024-02-13T06:28:01.512Z,100.00
2024-02-13T06:30:33.337Z,100.00
2024-02-13T06:33:04.383Z,100.00
2024-02-13T06:35:34.922Z,100.00
2024-02-13T06:38:05.003Z,100.00
2024-02-13T06:40:35.545Z,100.00
2024-02-13T06:43:08.156Z,100.00
2024-02-13T06:45:38.079Z,100.00
2024-02-13T06:48:08.534Z,100.00
2024-02-13T06:50:38.499Z,100.00
2024-02-13T06:53:08.830Z,100.00
2024-02-13T06:55:38.577Z,100.00
2024-02-13T06:58:14.764Z,100.00
2024-02-13T07:00:49.001Z,100.00
2024-02-13T07:03:18.846Z,100.00
2024-02-13T07:05:48.857Z,100.00
2024-02-13T07:08:18.939Z,100.00
2024-02-13T07:10:51.238Z,100.00
2024-02-13T07:13:23.982Z,100.00
2024-02-13T07:15:54.486Z,100.00
2024-02-13T07:18:27.908Z,100.00
2024-02-13T07:21:03.232Z,100.00
2024-02-13T07:23:37.949Z,100.00
2024-02-13T07:26:07.926Z,100.00
2024-02-13T07:28:40.482Z,100.00
2024-02-13T07:31:12.307Z,100.00
2024-02-13T07:33:43.022Z,100.00
2024-02-13T07:36:13.141Z,100.00
2024-02-13T07:38:43.260Z,100.00
2024-02-13T07:41:15.143Z,100.00
2024-02-13T07:43:47.898Z,100.00
2024-02-13T07:46:18.941Z,100.00
2024-02-13T07:48:53.286Z,100.00
2024-02-13T07:51:23.241Z,100.00
2024-02-13T07:53:53.092Z,100.00
2024-02-13T07:56:30.103Z,100.00
2024-02-13T07:59:03.212Z,100.00
2024-02-13T08:01:32.972Z,100.00
2024-02-13T08:04:02.900Z,100.00
2024-02-13T08:06:33.035Z,100.00
2024-02-13T08:09:08.107Z,100.00
2024-02-13T08:11:38.119Z,100.00
2024-02-13T08:14:10.795Z,100.00
2024-02-13T08:16:40.689Z,100.00
2024-02-13T08:19:24.900Z,100.00
2024-02-13T08:23:27.514Z,100.00
2024-02-13T08:26:02.970Z,100.00
2024-02-13T08:28:57.258Z,100.00
2024-02-13T08:31:34.872Z,100.00
2024-02-13T08:34:10.101Z,100.00
2024-02-13T08:57:04.166Z,100.00
2024-02-13T09:01:28.353Z,100.00
2024-02-13T09:03:58.153Z,100.00
2024-02-13T09:06:28.107Z,100.00
2024-02-13T09:09:00.897Z,100.00
2024-02-13T09:11:33.118Z,97.36
2024-02-13T09:14:03.583Z,96.08
2024-02-13T09:16:36.405Z,95.15
2024-02-13T09:19:08.582Z,94.54
2024-02-13T09:21:38.712Z,94.36
2024-02-13T09:24:13.394Z,94.20
2024-02-13T09:26:43.173Z,94.24
2024-02-13T09:29:13.360Z,93.93
2024-02-13T09:31:47.252Z,93.59
2024-02-13T09:34:17.864Z,93.69
2024-02-13T09:36:47.870Z,94.00
2024-02-13T09:39:20.187Z,91.86
2024-02-13T09:41:52.272Z,89.98
2024-02-13T09:44:24.819Z,87.13
2024-02-13T09:46:56.248Z,82.73
2024-02-13T09:49:26.844Z,79.82
2024-02-13T09:52:07.336Z,78.38
2024-02-13T09:54:46.102Z,74.35
2024-02-13T09:57:28.731Z,70.88
2024-02-13T10:00:25.895Z,70.34
2024-02-13T10:06:50.003Z,67.30
2024-02-13T10:10:16.344Z,68.42
2024-02-13T10:12:56.478Z,68.63
2024-02-13T10:19:03.732Z,66.87
2024-02-13T10:24:23.966Z,64.83
2024-02-13T10:27:45.946Z,64.53
2024-02-13T10:31:46.412Z,64.98
2024-02-13T10:35:15.901Z,65.08
2024-02-13T10:38:36.773Z,65.05
2024-02-13T10:51:33.698Z,67.04
2024-02-13T10:55:42.651Z,68.34
2024-02-13T10:59:27.465Z,68.79
2024-02-13T11:02:03.083Z,69.06
2024-02-13T11:08:08.706Z,70.24
2024-02-13T11:11:05.347Z,70.29
2024-02-13T11:14:28.520Z,70.00
2024-02-13T11:17:04.458Z,70.10
2024-02-13T11:19:45.993Z,70.32
2024-02-13T11:22:19.161Z,70.51
2024-02-13T11:24:53.804Z,70.40
2024-02-13T11:27:30.123Z,70.48
2024-02-13T11:30:04.006Z,70.33
2024-02-13T11:33:26.068Z,70.27
2024-02-13T11:39:15.803Z,70.65
2024-02-13T11:41:45.567Z,70.69
2024-02-13T11:44:23.752Z,70.89
2024-02-13T11:46:59.958Z,70.96
2024-02-13T11:49:53.282Z,70.85
2024-02-13T11:52:26.772Z,71.00
2024-02-13T12:37:02.905Z,66.98
2024-02-13T12:39:38.047Z,66.52
2024-02-13T12:42:17.159Z,66.45
2024-02-13T12:44:49.740Z,66.40
2024-02-13T12:47:20.800Z,66.14
2024-02-13T12:49:59.415Z,66.33
2024-02-13T12:52:29.220Z,65.73
2024-02-13T12:54:59.888Z,65.49
2024-02-13T12:57:32.335Z,65.38
2024-02-13T13:00:02.299Z,65.42
2024-02-13T13:02:34.314Z,65.45
2024-02-13T13:05:07.609Z,65.09
2024-02-13T13:07:41.904Z,65.07
2024-02-13T13:10:14.825Z,65.35
2024-02-13T13:12:46.254Z,65.57
2024-02-13T13:15:22.625Z,65.67
2024-02-13T13:17:56.055Z,65.83
2024-02-13T13:20:29.622Z,65.58
2024-02-13T13:23:02.550Z,65.80
2024-02-13T13:25:33.133Z,65.83
2024-02-13T13:28:06.804Z,66.13
2024-02-13T13:30:37.179Z,66.70
2024-02-13T13:33:08.040Z,66.80
2024-02-13T13:35:41.468Z,66.48
2024-02-13T13:38:11.461Z,66.52
2024-02-13T13:40:41.379Z,66.29
2024-02-13T13:43:12.407Z,66.32
2024-02-13T13:45:55.121Z,65.81
2024-02-13T13:48:26.568Z,65.76
2024-02-13T13:50:59.485Z,65.51
2024-02-13T13:53:29.267Z,65.44
2024-02-13T13:55:59.471Z,65.54
2024-02-13T13:58:31.318Z,65.66
2024-02-13T14:01:01.457Z,65.91
2024-02-13T14:03:33.354Z,65.65
2024-02-13T14:06:06.176Z,65.35
2024-02-13T14:08:39.816Z,65.09
2024-02-13T14:11:10.004Z,64.66
2024-02-13T14:13:39.978Z,64.58
2024-02-13T14:16:10.438Z,64.37
2024-02-13T14:18:40.706Z,63.77
2024-02-13T14:21:13.997Z,63.87
2024-02-13T14:23:44.219Z,63.89
2024-02-13T14:26:14.573Z,63.74
2024-02-13T14:28:44.303Z,63.95
2024-02-13T14:31:14.056Z,64.22
2024-02-13T14:33:44.012Z,64.57
2024-02-13T14:36:16.872Z,64.57
2024-02-13T14:38:47.001Z,64.48
2024-02-13T14:41:17.964Z,64.77
2024-02-13T14:43:49.225Z,64.67
2024-02-13T14:46:18.967Z,64.46
2024-02-13T14:48:49.922Z,64.33
2024-02-13T14:51:23.720Z,64.09
2024-02-13T14:53:53.607Z,63.98
2024-02-13T14:56:23.461Z,63.99
2024-02-13T14:58:53.249Z,63.53
2024-02-13T15:01:26.169Z,63.15
2024-02-13T15:03:56.250Z,62.90
2024-02-13T15:06:28.759Z,62.66
2024-02-13T15:08:58.686Z,62.41
2024-02-13T15:11:28.721Z,62.36
2024-02-13T15:14:00.701Z,62.80
2024-02-13T15:16:31.570Z,63.03
2024-02-13T15:19:04.765Z,63.08
2024-02-13T15:21:37.243Z,63.05
2024-02-13T15:24:09.653Z,63.15
2024-02-13T15:26:39.760Z,63.05
2024-02-13T15:29:11.321Z,63.25
2024-02-13T15:31:42.106Z,63.29
2024-02-13T15:34:12.147Z,63.15
2024-02-13T15:37:02.386Z,63.40
2024-02-13T15:39:45.547Z,63.53
2024-02-13T15:42:27.754Z,63.60
2024-02-13T15:45:10.115Z,63.84
2024-02-13T15:47:40.234Z,63.46
2024-02-13T15:50:12.534Z,63.66
2024-02-13T15:52:44.968Z,63.83
2024-02-13T15:55:18.240Z,63.98
2024-02-13T15:57:48.459Z,63.97
2024-02-13T16:00:21.761Z,64.06
2024-02-13T16:02:51.654Z,64.03
2024-02-13T16:05:27.746Z,64.10
2024-02-13T16:08:00.714Z,64.18
2024-02-13T16:10:33.169Z,64.27
2024-02-13T16:13:03.387Z,64.36
2024-02-13T16:15:33.771Z,64.46
2024-02-13T16:18:04.380Z,64.40
2024-02-13T16:20:34.456Z,64.70
2024-02-13T16:23:10.153Z,64.88
2024-02-13T16:25:39.942Z,65.02
2024-02-13T16:28:10.090Z,65.12
2024-02-13T16:33:13.307Z,66.06
2024-02-13T16:35:43.151Z,66.34
2024-02-13T16:38:16.720Z,66.70
2024-02-13T16:40:47.727Z,67.25
2024-02-13T16:43:17.665Z,67.39
2024-02-13T16:45:47.958Z,67.80
2024-02-13T16:48:18.212Z,68.12
2024-02-13T16:50:48.176Z,68.56
2024-02-13T16:53:22.967Z,68.83
2024-02-13T16:55:52.768Z,69.17
2024-02-13T16:58:22.849Z,69.47
2024-02-13T17:00:53.816Z,70.03
2024-02-13T17:03:23.796Z,70.47
2024-02-13T17:05:54.223Z,70.74
2024-02-13T17:08:26.751Z,70.81
2024-02-13T17:10:56.512Z,71.19
2024-02-13T17:13:26.291Z,71.34
2024-02-13T17:15:56.791Z,71.97
2024-02-13T17:18:26.893Z,72.41
2024-02-13T17:20:57.294Z,72.92
2024-02-13T17:23:29.744Z,73.36
2024-02-13T17:25:59.532Z,73.71
2024-02-13T17:28:29.370Z,73.96
2024-02-13T17:30:59.321Z,74.33
2024-02-13T17:33:29.292Z,74.40
2024-02-13T17:36:01.190Z,74.81
2024-02-13T17:38:37.553Z,74.95
2024-02-13T17:41:09.229Z,75.12
2024-02-13T17:43:39.188Z,75.16
2024-02-13T17:46:09.204Z,75.41
2024-02-13T17:48:39.676Z,75.80
2024-02-13T17:51:09.974Z,75.86
2024-02-13T17:53:42.573Z,75.85
2024-02-13T17:56:13.853Z,76.13
2024-02-13T17:58:43.806Z,76.18
2024-02-13T18:01:14.751Z,76.08
2024-02-13T18:03:44.796Z,76.37
2024-02-13T18:06:15.542Z,76.47
2024-02-13T18:08:48.042Z,76.53
2024-02-13T18:11:17.872Z,76.55
2024-02-13T18:13:47.606Z,76.48
2024-02-13T18:16:17.521Z,76.68
2024-02-13T18:18:48.445Z,76.84
2024-02-13T18:21:18.605Z,76.63
2024-02-13T18:23:55.520Z,76.78
2024-02-13T18:26:26.009Z,76.76
2024-02-13T18:28:55.895Z,77.13
2024-02-13T18:31:26.365Z,77.42
2024-02-13T18:33:56.364Z,77.48
2024-02-13T18:36:28.907Z,77.91
2024-02-13T18:39:01.343Z,78.00
2024-02-13T18:41:31.239Z,78.32
2024-02-13T18:44:01.047Z,78.40
2024-02-13T18:46:32.322Z,78.64
2024-02-13T18:49:02.554Z,78.93
2024-02-13T18:51:32.443Z,79.04
2024-02-13T18:54:05.103Z,79.25
2024-02-13T18:56:35.935Z,79.47
2024-02-13T18:59:06.452Z,79.42
2024-02-13T19:01:36.269Z,79.70
2024-02-13T19:04:06.189Z,79.90
2024-02-13T19:06:36.007Z,80.00
2024-02-13T19:09:09.433Z,80.14
2024-02-13T19:11:39.572Z,80.65
2024-02-13T19:14:12.352Z,80.41
2024-02-13T19:16:45.995Z,80.45
2024-02-13T19:19:19.523Z,80.77
2024-02-13T19:21:49.454Z,80.64
2024-02-13T19:24:23.233Z,81.19
2024-02-13T19:26:53.980Z,80.81
2024-02-13T19:29:23.828Z,81.26
2024-02-13T19:31:53.766Z,81.43
2024-02-13T19:34:28.116Z,81.50
2024-02-13T19:36:58.366Z,81.58
2024-02-13T19:39:34.662Z,81.82
2024-02-13T19:42:05.468Z,82.00
2024-02-13T19:44:35.379Z,82.04
2024-02-13T19:47:05.137Z,82.13
2024-02-13T19:49:34.908Z,82.17
2024-02-13T19:52:04.810Z,82.30
2024-02-13T19:54:37.361Z,82.80
2024-02-13T19:57:07.910Z,82.92
2024-02-13T19:59:39.067Z,83.01
2024-02-13T20:02:09.296Z,83.15
2024-02-13T20:04:39.097Z,83.06
2024-02-13T20:07:09.002Z,83.15
2024-02-13T20:09:42.347Z,83.58
2024-02-13T20:12:12.277Z,83.49
2024-02-13T20:14:42.187Z,83.68
2024-02-13T20:17:12.074Z,83.80
2024-02-13T20:19:43.840Z,83.89
2024-02-13T20:22:14.731Z,84.04
2024-02-13T20:24:47.310Z,84.15
2024-02-13T20:27:17.449Z,84.36
2024-02-13T20:29:47.622Z,84.37
2024-02-13T20:32:17.681Z,84.40
2024-02-13T20:34:47.839Z,84.67
2024-02-13T20:37:20.629Z,84.56
2024-02-13T20:39:53.557Z,84.70
2024-02-13T20:42:25.085Z,85.13
2024-02-13T20:45:01.331Z,84.88
2024-02-13T20:47:37.495Z,85.28
2024-02-13T20:50:08.311Z,85.53
2024-02-13T20:52:38.470Z,85.58
2024-02-13T20:55:14.929Z,85.67
2024-02-13T20:57:45.072Z,86.01
2024-02-13T21:00:16.676Z,86.00
2024-02-13T21:02:49.310Z,86.30
2024-02-13T21:05:23.011Z,86.41
2024-02-13T21:07:52.866Z,86.51
2024-02-13T21:10:25.390Z,86.54
2024-02-13T21:12:56.445Z,86.85
2024-02-13T21:15:26.360Z,86.92
2024-02-13T21:17:56.267Z,87.19
2024-02-13T21:20:31.254Z,87.38
2024-02-13T21:23:13.712Z,87.27
2024-02-13T21:25:46.422Z,87.60
2024-02-13T21:28:16.233Z,87.70
2024-02-13T21:30:46.453Z,87.65
2024-02-13T21:33:16.668Z,87.85
2024-02-13T21:35:46.672Z,87.76
2024-02-13T21:38:16.563Z,87.77
2024-02-13T21:40:49.246Z,87.78
2024-02-13T21:43:19.207Z,88.08
2024-02-13T21:45:49.335Z,87.97
2024-02-13T21:48:19.245Z,87.96
2024-02-13T21:50:49.240Z,88.06
2024-02-13T21:53:19.067Z,87.99
2024-02-13T21:55:51.580Z,87.82
2024-02-13T21:58:21.564Z,87.96
2024-02-13T22:00:52.100Z,88.04
2024-02-13T22:03:21.973Z,88.20
2024-02-13T22:05:51.845Z,88.20
2024-02-13T22:08:21.720Z,88.27
2024-02-13T22:10:54.756Z,88.33
2024-02-13T22:13:24.608Z,88.48
2024-02-13T22:15:56.040Z,88.59
2024-02-13T22:18:26.747Z,89.01
2024-02-13T22:20:56.906Z,89.20
2024-02-13T22:23:26.894Z,89.22
2024-02-13T22:26:04.990Z,89.40
2024-02-13T22:28:34.768Z,89.89
2024-02-13T22:31:04.716Z,89.75
2024-02-13T22:33:34.693Z,90.03
2024-02-13T22:36:04.926Z,90.34
2024-02-13T22:38:34.767Z,90.21
2024-02-13T22:41:11.177Z,90.21
2024-02-13T22:43:41.044Z,90.37
2024-02-13T22:46:10.834Z,90.49
2024-02-13T22:48:41.616Z,90.58
2024-02-13T22:51:12.009Z,90.77
2024-02-13T22:53:41.936Z,90.49
2024-02-13T22:56:14.568Z,90.57
2024-02-13T22:58:44.392Z,90.20
2024-02-13T23:01:15.572Z,90.34
2024-02-13T23:03:45.385Z,90.21
2024-02-13T23:06:15.375Z,90.35
2024-02-13T23:08:45.516Z,90.15
2024-02-13T23:11:18.044Z,90.07
2024-02-13T23:13:51.046Z,90.07
2024-02-13T23:16:24.666Z,89.93
2024-02-13T23:18:55.202Z,89.77
2024-02-13T23:21:25.548Z,89.45
2024-02-13T23:23:55.371Z,89.10
2024-02-13T23:26:27.846Z,89.19
2024-02-13T23:28:57.790Z,88.99
2024-02-13T23:31:27.994Z,89.08
2024-02-13T23:33:58.015Z,88.98
2024-02-13T23:36:27.936Z,89.08
2024-02-13T23:38:57.804Z,88.97
2024-02-13T23:41:30.229Z,88.57
2024-02-13T23:44:00.732Z,88.33
2024-02-13T23:46:30.652Z,88.33
2024-02-13T23:49:00.773Z,88.38
2024-02-13T23:51:30.726Z,88.09
2024-02-13T23:54:00.836Z,87.71
2024-02-13T23:56:33.386Z,87.72
2024-02-13T23:59:04.274Z,87.61
