createdAt,value
2018-12-26T00:00:04.957Z,46.40
2018-12-26T00:02:48.306Z,34.83
2018-12-26T00:05:30.718Z,50.80
2018-12-26T00:08:13.679Z,104.75
2018-12-26T00:10:55.285Z,57.25
2018-12-26T00:13:37.561Z,18.85
2018-12-26T00:16:08.296Z,30.32
2018-12-26T00:18:57.215Z,231.90
2018-12-26T00:21:38.779Z,65.65
2018-12-26T00:24:20.343Z,95.12
2018-12-26T00:27:03.151Z,99.85
2018-12-26T00:32:53.942Z,187.32
2018-12-26T00:35:36.635Z,164.50
2018-12-26T00:38:18.291Z,117.00
2018-12-26T00:41:01.862Z,32.25
2018-12-26T00:43:44.204Z,50.50
2018-12-26T00:46:26.487Z,15.90
2018-12-26T00:49:08.427Z,31.60
2018-12-26T00:51:50.743Z,115.95
2018-12-26T00:54:20.170Z,145.17
2018-12-26T00:57:09.127Z,124.00
2018-12-26T00:59:50.887Z,27.82
2018-12-26T01:02:34.275Z,12.70
2018-12-26T01:05:16.719Z,20.12
2018-12-26T01:08:00.019Z,15.80
2018-12-26T01:10:42.382Z,33.15
2018-12-26T01:13:23.775Z,27.40
2018-12-26T01:16:07.341Z,16.30
2018-12-26T01:18:49.716Z,71.02
2018-12-26T01:21:32.035Z,16.55
2018-12-26T01:24:14.247Z,11.60
2018-12-26T01:26:57.372Z,14.25
2018-12-26T01:29:38.787Z,12.78
2018-12-26T01:32:09.516Z,29.98
2018-12-26T01:34:58.463Z,19.77
2018-12-26T01:37:42.059Z,60.98
2018-12-26T01:40:24.423Z,49.15
2018-12-26T01:43:06.568Z,12.70
2018-12-26T01:45:49.745Z,24.18
2018-12-26T01:48:31.930Z,13.55
2018-12-26T01:51:15.339Z,16.00
2018-12-26T01:53:57.743Z,13.15
2018-12-26T01:56:41.283Z,13.70
2018-12-26T01:59:23.587Z,23.25
2018-12-26T02:02:05.927Z,23.85
2018-12-26T02:05:06.903Z,37.08
2018-12-26T02:07:50.111Z,43.13
2018-12-26T02:10:32.581Z,12.65
2018-12-26T02:13:14.706Z,30.48
2018-12-26T02:15:56.733Z,23.40
2018-12-26T02:18:38.209Z,11.88
2018-12-26T02:21:21.025Z,42.23
2018-12-26T02:24:02.563Z,12.88
2018-12-26T02:26:46.047Z,21.57
2018-12-26T02:29:28.058Z,13.25
2018-12-26T02:32:11.148Z,13.00
2018-12-26T02:34:53.569Z,12.85
2018-12-26T02:37:35.669Z,25.85
2018-12-26T02:40:17.857Z,13.40
2018-12-26T02:43:01.019Z,20.43
2018-12-26T02:45:43.283Z,12.43
2018-12-26T02:48:25.495Z,15.05
2018-12-26T02:51:07.161Z,11.78
2018-12-26T02:53:48.663Z,15.95
2018-12-26T02:56:30.776Z,14.58
2018-12-26T02:59:12.951Z,12.28
2018-12-26T03:01:56.340Z,12.90
2018-12-26T03:04:37.818Z,14.03
2018-12-26T03:07:19.252Z,13.68
2018-12-26T03:10:00.635Z,15.10
2018-12-26T03:12:43.775Z,15.08
2018-12-26T03:15:13.260Z,13.78
2018-12-26T03:18:03.682Z,15.53
2018-12-26T03:20:45.998Z,16.40
2018-12-26T03:23:28.231Z,14.20
2018-12-26T03:26:11.359Z,14.05
2018-12-26T03:28:53.382Z,15.05
2018-12-26T03:31:34.929Z,18.32
2018-12-26T03:34:16.854Z,19.35
2018-12-26T03:36:59.137Z,28.80
2018-12-26T03:39:28.554Z,18.80
2018-12-26T03:42:18.980Z,16.00
2018-12-26T03:45:00.834Z,17.05
2018-12-26T03:47:43.895Z,14.58
2018-12-26T03:50:26.088Z,15.83
2018-12-26T03:53:07.573Z,16.00
2018-12-26T03:55:50.655Z,16.12
2018-12-26T03:58:32.826Z,15.32
2018-12-26T04:01:15.799Z,12.47
2018-12-26T04:03:57.250Z,17.67
2018-12-26T04:06:39.537Z,17.65
2018-12-26T04:09:21.784Z,14.30
2018-12-26T04:12:04.392Z,23.67
2018-12-26T04:14:46.700Z,16.42
2018-12-26T04:17:29.804Z,14.38
2018-12-26T04:20:11.960Z,14.25
2018-12-26T04:22:55.623Z,15.98
2018-12-26T04:25:37.807Z,17.07
2018-12-26T04:28:19.942Z,14.58
2018-12-26T04:31:03.171Z,17.77
2018-12-26T04:33:44.652Z,15.03
2018-12-26T04:36:28.049Z,14.90
2018-12-26T04:39:10.043Z,16.20
2018-12-26T04:41:52.265Z,17.20
2018-12-26T04:44:34.296Z,17.45
2018-12-26T04:47:17.560Z,15.23
2018-12-26T04:49:59.836Z,16.25
2018-12-26T04:52:41.983Z,18.77
2018-12-26T04:55:23.951Z,16.97
2018-12-26T04:58:06.118Z,16.73
2018-12-26T05:00:49.532Z,17.07
2018-12-26T05:06:55.262Z,18.17
2018-12-26T05:09:36.628Z,15.23
2018-12-26T05:15:45.415Z,15.90
2018-12-26T05:18:27.580Z,17.15
2018-12-26T05:21:09.503Z,16.23
2018-12-26T05:23:51.819Z,15.75
2018-12-26T05:26:33.774Z,14.90
2018-12-26T05:29:15.614Z,16.42
2018-12-26T05:35:07.246Z,15.03
2018-12-26T05:37:50.575Z,14.15
2018-12-26T05:40:32.907Z,16.50
2018-12-26T05:43:15.064Z,15.18
2018-12-26T05:45:57.824Z,16.10
2018-12-26T05:48:39.533Z,16.10
2018-12-26T05:51:22.840Z,16.30
2018-12-26T05:54:04.396Z,15.05
2018-12-26T05:56:47.419Z,15.18
2018-12-26T05:59:29.523Z,13.70
2018-12-26T06:02:12.803Z,14.55
2018-12-26T06:04:54.978Z,13.30
2018-12-26T06:07:38.072Z,13.13
2018-12-26T06:10:20.219Z,13.55
2018-12-26T06:13:03.604Z,13.68
2018-12-26T06:15:33.014Z,14.47
2018-12-26T06:18:21.891Z,12.30
2018-12-26T06:21:06.492Z,13.40
2018-12-26T06:23:48.724Z,13.55
2018-12-26T06:26:30.835Z,13.30
2018-12-26T06:29:12.819Z,15.98
2018-12-26T06:31:54.807Z,14.33
2018-12-26T06:34:36.190Z,14.00
2018-12-26T06:37:18.920Z,13.30
2018-12-26T06:40:00.946Z,16.32
2018-12-26T06:42:44.359Z,13.10
2018-12-26T06:45:26.247Z,13.60
2018-12-26T06:48:08.585Z,13.70
2018-12-26T06:50:50.611Z,14.20
2018-12-26T06:53:32.714Z,14.40
2018-12-26T06:59:24.615Z,13.10
2018-12-26T07:02:07.204Z,15.55
2018-12-26T07:04:49.003Z,13.45
2018-12-26T07:07:32.607Z,13.00
2018-12-26T07:10:15.434Z,13.85
2018-12-26T07:12:58.875Z,13.90
2018-12-26T07:15:41.371Z,13.83
2018-12-26T07:18:23.327Z,14.05
2018-12-26T07:21:04.878Z,14.95
2018-12-26T07:23:50.903Z,15.32
2018-12-26T07:26:32.992Z,15.13
2018-12-26T07:29:15.230Z,15.15
2018-12-26T07:31:58.591Z,13.78
2018-12-26T07:34:42.355Z,15.43
2018-12-26T07:37:23.694Z,13.50
2018-12-26T07:40:06.065Z,15.00
2018-12-26T07:42:49.453Z,12.63
2018-12-26T07:45:31.730Z,13.28
2018-12-26T07:48:13.451Z,14.30
2018-12-26T07:50:55.416Z,14.87
2018-12-26T07:53:36.889Z,12.65
2018-12-26T07:56:20.297Z,12.63
2018-12-26T07:59:01.767Z,11.65
2018-12-26T08:08:15.559Z,9.10
2018-12-26T08:10:57.702Z,9.83
2018-12-26T08:13:39.176Z,8.10
2018-12-26T08:16:22.763Z,7.87
2018-12-26T08:19:04.937Z,8.03
2018-12-26T08:21:47.371Z,7.93
2018-12-26T08:24:29.381Z,8.17
2018-12-26T08:27:11.749Z,8.30
2018-12-26T08:29:54.002Z,8.10
2018-12-26T08:32:37.400Z,9.10
2018-12-26T08:35:18.870Z,8.30
2018-12-26T08:38:02.156Z,29.07
2018-12-26T08:40:43.644Z,70.33
2018-12-26T08:43:25.286Z,34.80
2018-12-26T08:45:55.963Z,29.10
2018-12-26T08:48:44.899Z,16.00
2018-12-26T08:51:28.347Z,13.57
2018-12-26T08:54:10.571Z,12.20
2018-12-26T08:56:53.867Z,13.23
2018-12-26T08:59:36.086Z,15.00
2018-12-26T09:02:18.298Z,14.07
2018-12-26T09:04:59.885Z,11.87
2018-12-26T09:07:43.203Z,9.10
2018-12-26T09:10:25.163Z,9.23
2018-12-26T09:13:06.555Z,9.90
2018-12-26T09:15:48.090Z,12.50
2018-12-26T09:18:29.552Z,8.53
2018-12-26T09:21:12.723Z,8.87
2018-12-26T09:23:54.954Z,8.77
2018-12-26T09:26:38.452Z,8.53
2018-12-26T09:29:20.551Z,8.30
2018-12-26T09:31:51.235Z,8.70
2018-12-26T09:34:40.118Z,10.57
2018-12-26T09:37:22.104Z,10.57
2018-12-26T09:40:04.391Z,9.00
2018-12-26T09:42:47.431Z,8.83
2018-12-26T09:45:29.524Z,8.57
2018-12-26T09:48:11.644Z,8.30
2018-12-26T09:50:54.879Z,8.80
2018-12-26T09:53:24.281Z,8.77
2018-12-26T09:55:55.290Z,8.37
2018-12-26T09:58:37.251Z,8.23
2018-12-26T10:01:20.424Z,9.90
2018-12-26T10:04:03.907Z,7.60
2018-12-26T10:06:47.235Z,8.17
2018-12-26T10:09:29.463Z,8.27
2018-12-26T10:12:11.736Z,9.63
2018-12-26T10:14:54.356Z,8.67
2018-12-26T10:17:37.355Z,8.53
2018-12-26T10:20:19.572Z,8.33
2018-12-26T10:23:02.342Z,8.00
2018-12-26T10:25:43.759Z,8.43
2018-12-26T10:28:25.759Z,8.00
2018-12-26T10:31:09.521Z,8.13
2018-12-26T10:33:51.158Z,7.53
2018-12-26T10:36:34.648Z,7.90
2018-12-26T10:39:16.808Z,9.00
2018-12-26T10:41:58.399Z,9.00
2018-12-26T10:44:40.252Z,14.00
2018-12-26T10:47:22.460Z,13.53
2018-12-26T10:50:04.522Z,11.67
2018-12-26T10:52:47.794Z,9.70
2018-12-26T10:55:30.006Z,9.40
2018-12-26T10:58:11.740Z,9.53
2018-12-26T11:00:53.205Z,8.60
2018-12-26T11:03:35.687Z,10.10
2018-12-26T11:06:05.244Z,8.70
2018-12-26T11:08:55.666Z,8.80
2018-12-26T11:11:38.547Z,8.13
2018-12-26T11:14:21.829Z,7.40
2018-12-26T11:17:05.063Z,8.30
2018-12-26T11:19:48.397Z,8.53
2018-12-26T11:22:31.742Z,8.03
2018-12-26T11:25:15.600Z,8.30
2018-12-26T11:27:58.158Z,8.93
2018-12-26T11:30:41.322Z,8.60
2018-12-26T11:33:24.763Z,9.70
2018-12-26T11:36:08.307Z,9.30
2018-12-26T11:38:52.011Z,8.67
2018-12-26T11:41:35.488Z,8.27
2018-12-26T11:44:19.039Z,8.30
2018-12-26T11:47:02.607Z,8.77
2018-12-26T11:49:46.425Z,10.77
2018-12-26T11:52:29.751Z,8.00
2018-12-26T11:55:13.205Z,7.20
2018-12-26T11:57:56.664Z,8.80
2018-12-26T12:00:27.375Z,9.07
2018-12-26T12:03:17.748Z,9.80
2018-12-26T12:06:01.102Z,9.73
2018-12-26T12:08:43.913Z,9.70
2018-12-26T12:11:14.727Z,9.70
2018-12-26T12:14:05.106Z,9.73
2018-12-26T12:16:48.778Z,10.30
2018-12-26T12:19:32.071Z,11.13
2018-12-26T12:22:15.217Z,10.73
2018-12-26T12:24:58.512Z,10.43
2018-12-26T12:27:41.771Z,10.73
2018-12-26T12:30:25.173Z,10.43
2018-12-26T12:33:08.066Z,11.73
2018-12-26T12:35:50.870Z,9.63
2018-12-26T12:38:33.363Z,9.47
2018-12-26T12:41:16.064Z,9.23
2018-12-26T12:43:59.734Z,9.00
2018-12-26T12:46:43.566Z,9.70
2018-12-26T12:49:26.976Z,9.77
2018-12-26T12:52:10.303Z,8.60
2018-12-26T12:54:54.007Z,8.63
2018-12-26T12:57:24.724Z,9.30
2018-12-26T13:00:07.710Z,8.60
2018-12-26T13:02:50.790Z,9.10
2018-12-26T13:05:34.290Z,8.70
2018-12-26T13:08:17.146Z,8.63
2018-12-26T13:11:00.548Z,10.80
2018-12-26T13:13:43.990Z,9.30
2018-12-26T13:16:14.671Z,9.03
2018-12-26T13:19:05.094Z,9.40
2018-12-26T13:21:48.009Z,9.30
2018-12-26T13:24:31.584Z,10.23
2018-12-26T13:27:14.843Z,9.30
2018-12-26T13:29:58.165Z,10.00
2018-12-26T13:32:40.888Z,10.07
2018-12-26T13:35:24.507Z,10.67
2018-12-26T13:38:07.635Z,10.53
2018-12-26T13:40:51.216Z,9.53
2018-12-26T13:43:34.250Z,8.97
2018-12-26T13:46:17.331Z,8.40
2018-12-26T13:49:00.767Z,8.70
2018-12-26T13:51:43.868Z,9.10
2018-12-26T13:54:28.390Z,8.00
2018-12-26T13:57:11.079Z,8.70
2018-12-26T14:00:02.087Z,8.50
2018-12-26T14:02:38.921Z,9.23
2018-12-26T14:05:21.586Z,8.90
2018-12-26T14:08:04.321Z,9.30
2018-12-26T14:10:47.949Z,9.70
2018-12-26T14:13:31.231Z,8.70
2018-12-26T14:16:14.919Z,9.80
2018-12-26T14:18:58.385Z,9.73
2018-12-26T14:21:41.764Z,9.60
2018-12-26T14:24:26.254Z,9.57
2018-12-26T14:27:09.447Z,9.43
2018-12-26T14:29:52.446Z,8.87
2018-12-26T14:32:35.455Z,9.60
2018-12-26T14:35:18.579Z,10.67
2018-12-26T14:38:01.387Z,9.97
2018-12-26T14:40:44.940Z,10.70
2018-12-26T14:43:28.030Z,11.53
2018-12-26T14:46:11.244Z,13.40
2018-12-26T14:48:54.743Z,13.47
2018-12-26T14:51:37.976Z,14.10
2018-12-26T14:54:20.919Z,13.83
2018-12-26T14:57:04.167Z,13.80
2018-12-26T14:59:47.721Z,13.80
2018-12-26T15:02:31.285Z,13.90
2018-12-26T15:05:14.444Z,15.70
2018-12-26T15:07:57.822Z,15.63
2018-12-26T15:10:40.914Z,16.07
2018-12-26T15:13:11.623Z,15.27
2018-12-26T15:16:02.012Z,15.30
2018-12-26T15:18:45.938Z,15.63
2018-12-26T15:21:29.206Z,16.23
2018-12-26T15:24:12.375Z,14.55
2018-12-26T15:29:39.066Z,14.05
2018-12-26T15:32:21.719Z,15.60
2018-12-26T15:35:04.432Z,14.30
2018-12-26T15:37:47.845Z,14.45
2018-12-26T15:40:31.083Z,14.83
2018-12-26T15:43:14.174Z,13.50
2018-12-26T15:45:57.524Z,14.73
2018-12-26T15:48:40.891Z,14.40
2018-12-26T15:51:24.962Z,14.18
2018-12-26T15:54:07.661Z,14.53
2018-12-26T16:03:21.239Z,14.70
2018-12-26T16:06:11.384Z,14.23
2018-12-26T16:08:54.853Z,15.98
2018-12-26T16:11:38.279Z,14.98
2018-12-26T16:14:23.765Z,14.90
2018-12-26T16:17:07.324Z,15.55
2018-12-26T16:19:50.467Z,15.15
2018-12-26T16:22:21.192Z,16.40
2018-12-26T16:25:11.578Z,15.38
2018-12-26T16:28:01.992Z,15.75
2018-12-26T16:30:46.273Z,15.15
2018-12-26T16:33:17.250Z,14.85
2018-12-26T16:36:07.668Z,15.85
2018-12-26T16:38:51.490Z,16.15
2018-12-26T16:41:34.103Z,16.02
2018-12-26T16:44:17.653Z,14.98
2018-12-26T16:47:00.967Z,16.90
2018-12-26T16:49:44.174Z,14.63
2018-12-26T16:52:27.486Z,16.12
2018-12-26T16:55:11.014Z,16.32
2018-12-26T16:57:54.582Z,15.83
2018-12-26T17:00:25.276Z,16.57
2018-12-26T17:03:15.695Z,15.48
2018-12-26T17:05:46.648Z,16.60
2018-12-26T17:08:37.063Z,17.48
2018-12-26T17:11:20.076Z,17.75
2018-12-26T17:14:02.936Z,17.30
2018-12-26T17:16:46.542Z,18.35
2018-12-26T17:25:49.331Z,17.42
2018-12-26T17:28:32.827Z,17.37
2018-12-26T17:31:15.996Z,17.80
2018-12-26T17:33:59.048Z,18.23
2018-12-26T17:36:42.429Z,18.50
2018-12-26T17:39:25.727Z,21.45
2018-12-26T17:42:08.787Z,20.08
2018-12-26T17:44:52.171Z,21.07
2018-12-26T17:47:35.074Z,19.52
2018-12-26T17:50:18.035Z,20.70
2018-12-26T17:53:01.256Z,21.45
2018-12-26T17:55:44.385Z,19.67
2018-12-26T18:01:55.611Z,20.37
2018-12-26T18:04:38.355Z,19.75
2018-12-26T18:07:21.710Z,20.05
2018-12-26T18:10:04.829Z,19.10
2018-12-26T18:12:48.708Z,20.52
2018-12-26T18:15:32.508Z,19.40
2018-12-26T18:18:15.392Z,21.25
2018-12-26T18:27:12.556Z,21.02
2018-12-26T18:29:55.703Z,19.48
2018-12-26T18:32:44.584Z,21.62
2018-12-26T18:35:28.128Z,20.27
2018-12-26T18:38:10.378Z,19.92
2018-12-26T18:40:54.022Z,20.23
2018-12-26T18:47:05.820Z,21.50
2018-12-26T18:49:47.974Z,24.23
2018-12-26T18:52:17.420Z,19.77
2018-12-26T18:55:06.396Z,21.33
2018-12-26T19:01:14.142Z,20.20
2018-12-26T19:03:56.213Z,20.40
2018-12-26T19:06:39.531Z,22.25
2018-12-26T19:09:21.878Z,20.35
2018-12-26T19:12:04.776Z,21.07
2018-12-26T19:14:47.727Z,21.85
2018-12-26T19:17:30.512Z,22.90
2018-12-26T19:20:12.858Z,21.93
2018-12-26T19:22:56.204Z,21.57
2018-12-26T19:25:38.015Z,19.35
2018-12-26T19:28:20.247Z,25.05
2018-12-26T19:31:03.737Z,21.27
2018-12-26T19:33:45.985Z,22.55
2018-12-26T19:36:28.927Z,22.25
2018-12-26T19:39:11.369Z,25.20
2018-12-26T19:41:53.537Z,28.47
2018-12-26T19:44:35.917Z,33.58
2018-12-26T19:47:05.562Z,68.40
2018-12-26T19:49:54.804Z,20.55
2018-12-26T19:52:38.582Z,19.95
2018-12-26T19:55:20.929Z,19.15
2018-12-26T19:58:04.136Z,20.70
2018-12-26T20:00:46.176Z,19.82
2018-12-26T20:03:27.833Z,19.95
2018-12-26T20:05:57.881Z,19.92
2018-12-26T20:08:47.280Z,19.57
2018-12-26T20:11:18.603Z,22.07
2018-12-26T20:14:07.784Z,19.60
2018-12-26T20:16:50.875Z,19.85
2018-12-26T20:26:22.680Z,17.82
2018-12-26T20:29:04.593Z,19.25
2018-12-26T20:31:46.720Z,31.33
2018-12-26T20:34:28.859Z,20.45
2018-12-26T20:36:59.606Z,39.30
2018-12-26T20:39:48.491Z,21.20
2018-12-26T20:42:32.190Z,40.55
2018-12-26T20:45:13.882Z,28.57
2018-12-26T20:47:57.516Z,19.12
2018-12-26T20:50:39.123Z,24.45
2018-12-26T20:53:20.535Z,89.67
2018-12-26T20:59:28.170Z,20.08
2018-12-26T21:02:10.492Z,69.55
2018-12-26T21:04:52.328Z,34.90
2018-12-26T21:07:35.787Z,21.70
2018-12-26T21:10:17.684Z,23.50
2018-12-26T21:16:10.439Z,21.05
2018-12-26T21:18:52.945Z,25.05
2018-12-26T21:21:35.150Z,35.75
2018-12-26T21:24:16.631Z,23.27
2018-12-26T21:26:59.977Z,25.48
2018-12-26T21:29:41.562Z,27.58
2018-12-26T21:32:23.834Z,18.80
2018-12-26T21:34:53.263Z,20.00
2018-12-26T21:37:42.151Z,29.05
2018-12-26T21:40:24.382Z,21.33
2018-12-26T21:43:09.013Z,20.90
2018-12-26T21:45:39.790Z,35.95
2018-12-26T21:48:28.731Z,19.02
2018-12-26T21:54:23.215Z,18.27
2018-12-26T21:57:12.049Z,18.50
2018-12-26T22:02:42.904Z,19.77
2018-12-26T22:05:24.870Z,22.05
2018-12-26T22:08:07.979Z,18.00
2018-12-26T22:10:51.092Z,19.92
2018-12-26T22:13:33.439Z,18.55
2018-12-26T22:16:16.839Z,21.85
2018-12-26T22:18:58.482Z,18.90
2018-12-26T22:21:41.610Z,26.68
2018-12-26T22:24:23.635Z,20.80
2018-12-26T22:27:06.916Z,21.48
2018-12-26T22:29:49.256Z,18.90
2018-12-26T22:32:32.534Z,17.15
2018-12-26T22:35:01.987Z,16.57
2018-12-26T22:37:52.354Z,17.32
2018-12-26T22:40:34.507Z,18.67
2018-12-26T22:43:15.947Z,18.32
2018-12-26T22:45:58.145Z,22.48
2018-12-26T22:48:40.419Z,16.40
2018-12-26T22:51:23.967Z,17.48
2018-12-26T22:54:06.271Z,16.12
2018-12-26T22:56:49.921Z,39.90
2018-12-26T23:02:17.696Z,24.72
2018-12-26T23:04:59.216Z,17.82
2018-12-26T23:07:42.771Z,18.60
2018-12-26T23:10:24.730Z,27.85
2018-12-26T23:16:16.531Z,16.20
2018-12-26T23:18:58.574Z,20.30
2018-12-26T23:21:43.764Z,15.25
2018-12-26T23:24:25.735Z,17.45
2018-12-26T23:27:07.941Z,15.90
2018-12-26T23:29:37.487Z,18.02
2018-12-26T23:32:26.563Z,15.10
2018-12-26T23:35:08.856Z,22.20
2018-12-26T23:37:52.237Z,14.85
2018-12-26T23:43:58.606Z,17.92
2018-12-26T23:46:40.150Z,16.60
2018-12-26T23:49:22.256Z,16.75
2018-12-26T23:52:05.697Z,15.78
2018-12-26T23:54:48.004Z,16.20
2018-12-26T23:57:30.167Z,16.00
