createdAt,value
2022-09-28T00:05:06.961Z,99.90
2022-09-28T00:15:09.171Z,99.90
2022-09-28T00:25:11.004Z,99.90
2022-09-28T00:35:12.773Z,99.90
2022-09-28T00:45:14.650Z,99.90
2022-09-28T00:55:31.699Z,99.90
2022-09-28T01:05:36.759Z,99.90
2022-09-28T01:15:49.652Z,99.90
2022-09-28T01:26:33.316Z,99.90
2022-09-28T01:36:47.946Z,99.90
2022-09-28T01:47:19.832Z,99.90
2022-09-28T01:57:27.491Z,99.90
2022-09-28T02:08:06.532Z,99.90
2022-09-28T02:18:10.173Z,99.90
2022-09-28T02:28:14.533Z,99.90
2022-09-28T02:38:16.959Z,99.90
2022-09-28T02:48:43.741Z,99.90
2022-09-28T02:59:10.193Z,99.90
2022-09-28T03:09:19.119Z,99.90
2022-09-28T03:19:24.983Z,99.90
2022-09-28T03:29:27.295Z,99.90
2022-09-28T03:39:34.959Z,99.90
2022-09-28T03:49:37.380Z,99.90
2022-09-28T03:59:43.269Z,99.90
2022-09-28T04:09:45.100Z,99.90
2022-09-28T04:19:48.839Z,99.90
2022-09-28T04:30:13.865Z,99.90
2022-09-28T04:40:19.334Z,99.90
2022-09-28T04:50:21.670Z,99.90
2022-09-28T05:00:48.827Z,99.90
2022-09-28T05:11:08.434Z,99.90
2022-09-28T05:21:16.923Z,99.90
2022-09-28T05:31:18.932Z,99.90
2022-09-28T05:41:47.019Z,99.90
2022-09-28T05:51:48.994Z,99.90
2022-09-28T06:01:50.828Z,99.90
2022-09-28T06:11:53.152Z,99.90
2022-09-28T06:22:02.698Z,99.90
2022-09-28T06:32:07.425Z,99.90
2022-09-28T06:42:10.907Z,99.90
2022-09-28T06:52:31.491Z,99.90
2022-09-28T07:02:52.135Z,99.90
2022-09-28T07:13:39.443Z,99.90
2022-09-28T07:23:52.174Z,99.90
2022-09-28T07:33:57.579Z,99.90
2022-09-28T07:44:06.032Z,99.90
2022-09-28T07:54:09.514Z,99.90
2022-09-28T08:04:29.690Z,99.90
2022-09-28T08:14:32.399Z,99.90
2022-09-28T08:24:50.724Z,99.90
2022-09-28T08:34:52.789Z,98.10
2022-09-28T08:45:25.653Z,96.70
2022-09-28T08:55:45.658Z,99.80
2022-09-28T09:06:03.577Z,99.90
2022-09-28T09:16:38.010Z,99.30
2022-09-28T09:27:18.071Z,93.60
2022-09-28T09:37:38.684Z,91.70
2022-09-28T09:47:49.388Z,91.80
2022-09-28T09:58:22.526Z,92.40
2022-09-28T10:08:35.081Z,91.00
2022-09-28T10:18:38.110Z,91.40
2022-09-28T10:29:02.110Z,81.20
2022-09-28T10:39:05.830Z,78.00
2022-09-28T10:49:18.078Z,78.80
2022-09-28T10:59:30.882Z,80.00
2022-09-28T11:10:01.456Z,85.20
2022-09-28T11:20:27.932Z,83.90
2022-09-28T11:30:59.882Z,87.50
2022-09-28T11:41:16.946Z,86.30
2022-09-28T11:51:31.705Z,85.90
2022-09-28T12:01:44.196Z,87.30
2022-09-28T12:11:58.147Z,85.30
2022-09-28T12:22:24.056Z,88.70
2022-09-28T12:32:47.252Z,90.90
2022-09-28T12:43:16.249Z,92.60
2022-09-28T12:53:47.860Z,88.50
2022-09-28T13:03:52.730Z,91.00
2022-09-28T13:13:57.715Z,92.50
2022-09-28T13:24:20.792Z,91.00
2022-09-28T13:34:27.693Z,93.00
2022-09-28T13:44:54.851Z,94.20
2022-09-28T13:55:03.913Z,95.90
2022-09-28T14:05:24.114Z,97.50
2022-09-28T14:15:28.979Z,99.90
2022-09-28T14:25:33.200Z,99.90
2022-09-28T14:35:43.316Z,99.90
2022-09-28T14:45:45.259Z,99.90
2022-09-28T14:55:50.151Z,99.90
2022-09-28T15:05:52.404Z,99.90
2022-09-28T15:16:10.362Z,99.90
2022-09-28T15:26:47.955Z,99.90
2022-09-28T15:36:49.929Z,99.90
2022-09-28T15:47:08.611Z,99.90
2022-09-28T15:57:30.188Z,99.90
2022-09-28T16:07:39.488Z,99.90
2022-09-28T16:17:41.852Z,99.90
2022-09-28T16:27:44.898Z,99.90
2022-09-28T16:37:49.325Z,99.90
2022-09-28T16:47:51.957Z,99.90
2022-09-28T16:57:54.148Z,99.90
2022-09-28T17:08:04.327Z,99.90
2022-09-28T17:18:06.915Z,99.90
2022-09-28T17:28:20.359Z,99.90
2022-09-28T17:38:22.212Z,99.90
2022-09-28T17:48:24.031Z,99.90
2022-09-28T17:58:25.892Z,99.90
2022-09-28T18:08:27.763Z,99.90
2022-09-28T18:18:29.827Z,99.90
2022-09-28T18:28:31.692Z,99.90
2022-09-28T18:38:38.039Z,99.90
2022-09-28T18:48:40.391Z,99.90
2022-09-28T18:58:42.813Z,99.90
2022-09-28T19:08:44.920Z,99.90
2022-09-28T19:18:47.389Z,99.90
2022-09-28T19:28:49.643Z,99.90
2022-09-28T19:38:56.170Z,99.90
2022-09-28T19:49:01.645Z,99.90
2022-09-28T19:59:10.494Z,99.90
2022-09-28T20:09:12.517Z,99.90
2022-09-28T20:19:15.565Z,99.90
2022-09-28T20:29:17.543Z,99.90
2022-09-28T20:39:19.552Z,99.90
2022-09-28T20:49:21.421Z,99.90
2022-09-28T20:59:23.339Z,99.90
2022-09-28T21:09:25.272Z,99.90
2022-09-28T21:19:27.158Z,99.90
2022-09-28T21:29:29.513Z,99.90
2022-09-28T21:39:31.393Z,99.90
2022-09-28T21:49:34.674Z,99.90
2022-09-28T21:59:36.503Z,99.90
2022-09-28T22:09:38.275Z,99.90
2022-09-28T22:19:40.489Z,99.90
2022-09-28T22:29:42.885Z,99.90
2022-09-28T22:39:44.862Z,99.90
2022-09-28T22:49:46.709Z,99.90
2022-09-28T22:59:49.647Z,99.90
2022-09-28T23:09:51.511Z,99.90
2022-09-28T23:19:53.337Z,99.90
2022-09-28T23:29:56.446Z,99.90
2022-09-28T23:39:58.325Z,99.90
2022-09-28T23:50:00.208Z,99.90
