createdAt,value
2018-07-14T00:00:16.178Z,938.46
2018-07-14T00:01:16.167Z,938.42
2018-07-14T00:02:16.160Z,938.34
2018-07-14T00:03:16.155Z,938.40
2018-07-14T00:04:16.134Z,938.41
2018-07-14T00:05:16.123Z,938.44
2018-07-14T00:06:16.113Z,938.45
2018-07-14T00:07:16.101Z,938.47
2018-07-14T00:08:16.094Z,938.47
2018-07-14T00:09:16.081Z,938.47
2018-07-14T00:10:16.070Z,938.47
2018-07-14T00:11:16.058Z,938.50
2018-07-14T00:12:16.054Z,938.51
2018-07-14T00:13:16.036Z,938.51
2018-07-14T00:14:16.028Z,938.52
2018-07-14T00:15:16.017Z,938.54
2018-07-14T00:16:16.003Z,938.57
2018-07-14T00:17:16.196Z,938.57
2018-07-14T00:18:15.982Z,938.58
2018-07-14T00:19:15.970Z,938.60
2018-07-14T00:20:15.960Z,938.61
2018-07-14T00:21:15.949Z,938.61
2018-07-14T00:22:15.940Z,938.63
2018-07-14T00:23:15.927Z,938.62
2018-07-14T00:24:15.981Z,938.63
2018-07-14T00:25:15.907Z,938.61
2018-07-14T00:26:15.895Z,938.63
2018-07-14T00:27:15.885Z,938.63
2018-07-14T00:28:15.872Z,938.63
2018-07-14T00:29:15.861Z,938.60
2018-07-14T00:30:15.852Z,938.59
2018-07-14T00:31:15.839Z,938.58
2018-07-14T00:32:15.830Z,938.64
2018-07-14T00:33:15.818Z,938.60
2018-07-14T00:34:15.807Z,938.59
2018-07-14T00:35:15.795Z,938.59
2018-07-14T00:36:15.786Z,938.54
2018-07-14T00:37:15.774Z,938.55
2018-07-14T00:38:15.763Z,938.57
2018-07-14T00:39:15.753Z,938.58
2018-07-14T00:40:15.740Z,938.59
2018-07-14T00:41:15.731Z,938.58
2018-07-14T00:42:15.719Z,938.64
2018-07-14T00:43:15.707Z,938.63
2018-07-14T00:44:15.696Z,938.62
2018-07-14T00:45:15.688Z,938.61
2018-07-14T00:46:15.675Z,938.59
2018-07-14T00:47:15.663Z,938.58
2018-07-14T00:48:15.652Z,938.55
2018-07-14T00:49:15.643Z,938.53
2018-07-14T00:50:15.630Z,938.53
2018-07-14T00:51:15.627Z,938.52
2018-07-14T00:52:15.608Z,938.50
2018-07-14T00:53:15.597Z,938.53
2018-07-14T00:54:15.588Z,938.52
2018-07-14T00:55:15.576Z,938.56
2018-07-14T00:56:15.564Z,938.53
2018-07-14T00:57:15.555Z,938.53
2018-07-14T00:58:15.542Z,938.53
2018-07-14T00:59:15.532Z,938.53
2018-07-14T01:00:15.519Z,938.51
2018-07-14T01:01:15.508Z,938.51
2018-07-14T01:02:15.497Z,938.53
2018-07-14T01:03:15.486Z,938.58
2018-07-14T01:04:15.474Z,938.60
2018-07-14T01:05:15.463Z,938.61
2018-07-14T01:06:15.452Z,938.63
2018-07-14T01:07:15.441Z,938.67
2018-07-14T01:08:15.430Z,938.62
2018-07-14T01:09:15.419Z,938.64
2018-07-14T01:10:15.408Z,938.66
2018-07-14T01:11:15.397Z,938.67
2018-07-14T01:12:15.385Z,938.67
2018-07-14T01:13:15.379Z,938.69
2018-07-14T01:14:15.363Z,938.65
2018-07-14T01:15:15.351Z,938.66
2018-07-14T01:16:15.342Z,938.64
2018-07-14T01:17:15.530Z,938.58
2018-07-14T01:18:15.320Z,938.61
2018-07-14T01:19:15.304Z,938.63
2018-07-14T01:20:15.293Z,938.62
2018-07-14T01:21:15.282Z,938.65
2018-07-14T01:22:15.274Z,938.63
2018-07-14T01:23:15.261Z,938.62
2018-07-14T01:24:15.247Z,938.62
2018-07-14T01:25:15.241Z,938.61
2018-07-14T01:26:15.229Z,938.65
2018-07-14T01:27:15.213Z,938.65
2018-07-14T01:28:15.203Z,938.62
2018-07-14T01:29:15.392Z,938.66
2018-07-14T01:30:15.181Z,938.64
2018-07-14T01:31:15.170Z,938.65
2018-07-14T01:32:15.155Z,938.63
2018-07-14T01:33:15.146Z,938.67
2018-07-14T01:34:15.134Z,938.64
2018-07-14T01:35:15.124Z,938.65
2018-07-14T01:36:15.109Z,938.60
2018-07-14T01:37:15.098Z,938.64
2018-07-14T01:38:15.089Z,938.61
2018-07-14T01:39:15.074Z,938.59
2018-07-14T01:40:15.064Z,938.52
2018-07-14T01:41:15.054Z,938.56
2018-07-14T01:42:15.040Z,938.56
2018-07-14T01:43:15.031Z,938.56
2018-07-14T01:44:15.018Z,938.56
2018-07-14T01:45:15.015Z,938.51
2018-07-14T01:46:15.004Z,938.51
2018-07-14T01:47:14.987Z,938.53
2018-07-14T01:48:14.976Z,938.52
2018-07-14T01:49:14.963Z,938.59
2018-07-14T01:50:14.954Z,938.60
2018-07-14T01:51:14.941Z,938.56
2018-07-14T01:52:14.928Z,938.54
2018-07-14T01:53:14.921Z,938.55
2018-07-14T01:54:14.910Z,938.55
2018-07-14T01:55:14.898Z,938.60
2018-07-14T01:56:14.883Z,938.63
2018-07-14T01:57:14.874Z,938.66
2018-07-14T01:58:14.860Z,938.61
2018-07-14T01:59:15.051Z,938.59
2018-07-14T02:00:14.835Z,938.57
2018-07-14T02:01:14.823Z,938.61
2018-07-14T02:02:14.812Z,938.65
2018-07-14T02:03:14.806Z,938.67
2018-07-14T02:04:14.788Z,938.68
2018-07-14T02:05:14.780Z,938.69
2018-07-14T02:06:14.767Z,938.64
2018-07-14T02:07:14.759Z,938.57
2018-07-14T02:08:14.741Z,938.55
2018-07-14T02:09:14.730Z,938.60
2018-07-14T02:10:14.722Z,938.64
2018-07-14T02:11:14.707Z,938.60
2018-07-14T02:12:14.699Z,938.59
2018-07-14T02:13:14.686Z,938.58
2018-07-14T02:14:14.677Z,938.56
2018-07-14T02:15:14.667Z,938.58
2018-07-14T02:16:14.649Z,938.64
2018-07-14T02:17:14.645Z,938.62
2018-07-14T02:18:14.632Z,938.61
2018-07-14T02:19:14.615Z,938.58
2018-07-14T02:20:14.601Z,938.54
2018-07-14T02:21:14.589Z,938.57
2018-07-14T02:22:14.578Z,938.51
2018-07-14T02:23:14.563Z,938.58
2018-07-14T02:24:14.553Z,938.56
2018-07-14T02:25:14.542Z,938.54
2018-07-14T02:26:14.529Z,938.56
2018-07-14T02:27:14.519Z,938.53
2018-07-14T02:28:14.510Z,938.53
2018-07-14T02:29:14.493Z,938.53
2018-07-14T02:30:14.482Z,938.51
2018-07-14T02:31:14.469Z,938.56
2018-07-14T02:32:14.465Z,938.55
2018-07-14T02:33:14.447Z,938.63
2018-07-14T02:34:14.438Z,938.61
2018-07-14T02:35:14.422Z,938.62
2018-07-14T02:36:14.417Z,938.64
2018-07-14T02:37:14.402Z,938.63
2018-07-14T02:38:14.386Z,938.61
2018-07-14T02:39:14.374Z,938.58
2018-07-14T02:40:14.362Z,938.58
2018-07-14T02:41:14.349Z,938.55
2018-07-14T02:42:14.340Z,938.57
2018-07-14T02:43:14.325Z,938.57
2018-07-14T02:44:14.315Z,938.55
2018-07-14T02:45:14.302Z,938.55
2018-07-14T02:46:14.289Z,938.53
2018-07-14T02:47:14.278Z,938.48
2018-07-14T02:48:14.269Z,938.46
2018-07-14T02:49:14.253Z,938.46
2018-07-14T02:50:14.246Z,938.48
2018-07-14T02:51:14.228Z,938.47
2018-07-14T02:52:14.217Z,938.50
2018-07-14T02:53:14.203Z,938.48
2018-07-14T02:54:14.192Z,938.54
2018-07-14T02:55:14.179Z,938.53
2018-07-14T02:56:14.170Z,938.51
2018-07-14T02:57:14.154Z,938.50
2018-07-14T02:58:14.142Z,938.54
2018-07-14T02:59:14.129Z,938.54
2018-07-14T03:00:14.122Z,938.61
2018-07-14T03:01:14.106Z,938.57
2018-07-14T03:02:14.097Z,938.56
2018-07-14T03:03:14.082Z,938.52
2018-07-14T03:04:14.070Z,938.50
2018-07-14T03:05:14.057Z,938.50
2018-07-14T03:06:14.044Z,938.47
2018-07-14T03:07:14.032Z,938.46
2018-07-14T03:08:14.025Z,938.45
2018-07-14T03:09:14.012Z,938.44
2018-07-14T03:10:14.001Z,938.48
2018-07-14T03:11:13.987Z,938.46
2018-07-14T03:12:13.974Z,938.46
2018-07-14T03:13:13.966Z,938.46
2018-07-14T03:14:13.951Z,938.53
2018-07-14T03:15:13.940Z,938.51
2018-07-14T03:16:13.928Z,938.53
2018-07-14T03:17:13.915Z,938.50
2018-07-14T03:18:13.901Z,938.53
2018-07-14T03:19:13.924Z,938.51
2018-07-14T03:20:13.884Z,938.50
2018-07-14T03:21:13.873Z,938.47
2018-07-14T03:22:13.860Z,938.47
2018-07-14T03:23:13.841Z,938.51
2018-07-14T03:24:13.833Z,938.55
2018-07-14T03:25:13.815Z,938.50
2018-07-14T03:26:13.803Z,938.46
2018-07-14T03:27:13.797Z,938.47
2018-07-14T03:28:13.782Z,938.46
2018-07-14T03:29:13.969Z,938.46
2018-07-14T03:30:13.756Z,938.43
2018-07-14T03:31:13.743Z,938.39
2018-07-14T03:32:13.734Z,938.43
2018-07-14T03:33:13.738Z,938.43
2018-07-14T03:34:13.710Z,938.41
2018-07-14T03:35:13.693Z,938.42
2018-07-14T03:36:13.684Z,938.43
2018-07-14T03:37:13.669Z,938.40
2018-07-14T03:38:13.657Z,938.36
2018-07-14T03:39:13.640Z,938.33
2018-07-14T03:40:13.631Z,938.31
2018-07-14T03:41:13.624Z,938.31
2018-07-14T03:42:13.606Z,938.38
2018-07-14T03:43:13.593Z,938.36
2018-07-14T03:44:13.581Z,938.37
2018-07-14T03:45:13.568Z,938.35
2018-07-14T03:46:13.558Z,938.33
2018-07-14T03:47:13.543Z,938.29
2018-07-14T03:48:13.533Z,938.28
2018-07-14T03:49:13.520Z,938.24
2018-07-14T03:50:13.509Z,938.24
2018-07-14T03:51:13.497Z,938.29
2018-07-14T03:52:13.485Z,938.31
2018-07-14T03:53:13.470Z,938.37
2018-07-14T03:54:13.458Z,938.38
2018-07-14T03:55:13.447Z,938.44
2018-07-14T03:56:13.435Z,938.40
2018-07-14T03:57:13.422Z,938.38
2018-07-14T03:58:13.413Z,938.38
2018-07-14T03:59:13.399Z,938.38
2018-07-14T04:00:13.389Z,938.36
2018-07-14T04:01:13.375Z,938.36
2018-07-14T04:02:13.363Z,938.35
2018-07-14T04:03:13.350Z,938.35
2018-07-14T04:04:13.339Z,938.36
2018-07-14T04:05:13.329Z,938.34
2018-07-14T04:06:13.316Z,938.32
2018-07-14T04:07:13.300Z,938.34
2018-07-14T04:08:13.291Z,938.33
2018-07-14T04:09:13.278Z,938.33
2018-07-14T04:10:13.266Z,938.29
2018-07-14T04:11:13.254Z,938.28
2018-07-14T04:12:13.241Z,938.20
2018-07-14T04:13:13.231Z,938.24
2018-07-14T04:14:13.218Z,938.21
2018-07-14T04:15:13.206Z,938.22
2018-07-14T04:16:13.192Z,938.24
2018-07-14T04:17:13.181Z,938.27
2018-07-14T04:18:13.174Z,938.30
2018-07-14T04:19:13.158Z,938.32
2018-07-14T04:20:13.145Z,938.25
2018-07-14T04:21:13.132Z,938.27
2018-07-14T04:22:13.122Z,938.26
2018-07-14T04:23:13.107Z,938.24
2018-07-14T04:24:13.095Z,938.24
2018-07-14T04:25:13.085Z,938.23
2018-07-14T04:26:13.072Z,938.24
2018-07-14T04:27:13.060Z,938.21
2018-07-14T04:28:13.635Z,938.19
2018-07-14T04:29:13.236Z,938.16
2018-07-14T04:30:13.024Z,938.21
2018-07-14T04:31:13.012Z,938.21
2018-07-14T04:32:12.999Z,938.27
2018-07-14T04:33:12.987Z,938.26
2018-07-14T04:34:12.976Z,938.29
2018-07-14T04:35:12.968Z,938.25
2018-07-14T04:36:12.952Z,938.24
2018-07-14T04:37:12.940Z,938.20
2018-07-14T04:38:12.928Z,938.19
2018-07-14T04:39:12.917Z,938.18
2018-07-14T04:40:12.904Z,938.16
2018-07-14T04:41:12.894Z,938.20
2018-07-14T04:42:12.880Z,938.14
2018-07-14T04:43:12.869Z,938.19
2018-07-14T04:44:12.860Z,938.20
2018-07-14T04:45:12.846Z,938.17
2018-07-14T04:46:12.834Z,938.17
2018-07-14T04:47:12.820Z,938.11
2018-07-14T04:48:12.809Z,938.06
2018-07-14T04:49:12.797Z,938.01
2018-07-14T04:50:12.786Z,938.02
2018-07-14T04:51:12.773Z,938.01
2018-07-14T04:52:12.760Z,938.01
2018-07-14T04:53:13.015Z,938.02
2018-07-14T04:54:12.738Z,938.02
2018-07-14T04:55:12.724Z,938.00
2018-07-14T04:56:12.712Z,938.00
2018-07-14T04:57:12.701Z,938.00
2018-07-14T04:58:12.690Z,938.01
2018-07-14T04:59:12.677Z,938.01
2018-07-14T05:00:12.666Z,937.99
2018-07-14T05:01:12.657Z,937.94
2018-07-14T05:02:12.645Z,937.97
2018-07-14T05:03:12.633Z,937.93
2018-07-14T05:04:12.621Z,937.93
2018-07-14T05:05:12.811Z,937.91
2018-07-14T05:06:12.600Z,937.89
2018-07-14T05:07:12.587Z,937.89
2018-07-14T05:08:12.574Z,937.85
2018-07-14T05:09:12.562Z,937.84
2018-07-14T05:10:12.551Z,937.83
2018-07-14T05:11:12.579Z,937.86
2018-07-14T05:12:12.528Z,937.90
2018-07-14T05:13:12.515Z,937.92
2018-07-14T05:14:12.508Z,937.89
2018-07-14T05:15:12.492Z,937.88
2018-07-14T05:16:12.479Z,937.80
2018-07-14T05:17:12.668Z,937.76
2018-07-14T05:18:12.457Z,937.75
2018-07-14T05:19:12.446Z,937.77
2018-07-14T05:20:12.434Z,937.79
2018-07-14T05:21:12.421Z,937.81
2018-07-14T05:22:12.410Z,937.83
2018-07-14T05:23:12.399Z,937.80
2018-07-14T05:24:12.387Z,937.76
2018-07-14T05:25:12.375Z,937.78
2018-07-14T05:26:12.363Z,937.75
2018-07-14T05:27:12.348Z,937.72
2018-07-14T05:28:12.337Z,937.72
2018-07-14T05:29:12.525Z,937.70
2018-07-14T05:30:12.313Z,937.72
2018-07-14T05:31:12.301Z,937.74
2018-07-14T05:32:12.291Z,937.68
2018-07-14T05:33:12.279Z,937.67
2018-07-14T05:34:12.268Z,937.65
2018-07-14T05:35:12.254Z,937.59
2018-07-14T05:36:12.243Z,937.63
2018-07-14T05:37:12.231Z,937.65
2018-07-14T05:38:12.222Z,937.67
2018-07-14T05:39:12.207Z,937.68
2018-07-14T05:40:12.195Z,937.65
2018-07-14T05:41:12.184Z,937.59
2018-07-14T05:42:12.172Z,937.57
2018-07-14T05:43:12.162Z,937.51
2018-07-14T05:44:12.148Z,937.51
2018-07-14T05:45:12.138Z,937.51
2018-07-14T05:46:12.126Z,937.57
2018-07-14T05:47:12.113Z,937.62
2018-07-14T05:48:12.100Z,937.61
2018-07-14T05:49:12.089Z,937.64
2018-07-14T05:50:12.080Z,937.58
2018-07-14T05:51:12.056Z,937.58
2018-07-14T05:52:12.071Z,937.58
2018-07-14T05:53:12.032Z,937.58
2018-07-14T05:54:12.021Z,937.62
2018-07-14T05:55:12.008Z,937.57
2018-07-14T05:56:11.997Z,937.57
2018-07-14T05:57:11.985Z,937.57
2018-07-14T05:58:11.973Z,937.60
2018-07-14T05:59:11.961Z,937.59
2018-07-14T06:00:11.952Z,937.53
2018-07-14T06:01:11.938Z,937.51
2018-07-14T06:02:11.928Z,937.42
2018-07-14T06:03:11.915Z,937.38
2018-07-14T06:04:11.906Z,937.38
2018-07-14T06:05:11.891Z,937.47
2018-07-14T06:06:11.879Z,937.48
2018-07-14T06:07:11.867Z,937.52
2018-07-14T06:08:11.858Z,937.49
2018-07-14T06:09:11.845Z,937.48
2018-07-14T06:10:11.832Z,937.47
2018-07-14T06:11:11.821Z,937.43
2018-07-14T06:12:11.808Z,937.43
2018-07-14T06:13:11.796Z,937.39
2018-07-14T06:14:11.833Z,937.43
2018-07-14T06:15:11.774Z,937.41
2018-07-14T06:16:11.763Z,937.41
2018-07-14T06:17:11.777Z,937.38
2018-07-14T06:18:11.753Z,937.36
2018-07-14T06:19:11.725Z,937.27
2018-07-14T06:20:11.713Z,937.24
2018-07-14T06:21:11.702Z,937.24
2018-07-14T06:22:11.690Z,937.22
2018-07-14T06:23:11.677Z,937.22
2018-07-14T06:24:11.666Z,937.25
2018-07-14T06:25:11.655Z,937.24
2018-07-14T06:26:11.643Z,937.27
2018-07-14T06:27:11.630Z,937.27
2018-07-14T06:28:11.619Z,937.26
2018-07-14T06:29:11.607Z,937.28
2018-07-14T06:30:11.596Z,937.26
2018-07-14T06:31:11.584Z,937.26
2018-07-14T06:32:11.574Z,937.28
2018-07-14T06:33:11.561Z,937.27
2018-07-14T06:34:11.549Z,937.24
2018-07-14T06:35:11.537Z,937.24
2018-07-14T06:36:11.528Z,937.31
2018-07-14T06:37:11.515Z,937.21
2018-07-14T06:38:11.520Z,937.24
2018-07-14T06:39:11.492Z,937.21
2018-07-14T06:40:11.479Z,937.18
2018-07-14T06:41:11.468Z,937.19
2018-07-14T06:42:11.456Z,937.23
2018-07-14T06:43:11.444Z,937.23
2018-07-14T06:44:11.432Z,937.25
2018-07-14T06:45:11.421Z,937.26
2018-07-14T06:46:11.410Z,937.28
2018-07-14T06:47:11.397Z,937.22
2018-07-14T06:48:11.386Z,937.17
2018-07-14T06:49:11.374Z,937.17
2018-07-14T06:50:11.363Z,937.17
2018-07-14T06:51:11.351Z,937.13
2018-07-14T06:52:11.340Z,937.11
2018-07-14T06:53:11.328Z,937.12
2018-07-14T06:54:11.332Z,937.13
2018-07-14T06:55:11.306Z,937.09
2018-07-14T06:56:11.294Z,937.10
2018-07-14T06:57:11.282Z,937.08
2018-07-14T06:58:11.270Z,937.08
2018-07-14T06:59:11.260Z,937.03
2018-07-14T07:00:11.247Z,936.97
2018-07-14T07:01:11.237Z,937.05
2018-07-14T07:02:11.224Z,937.01
2018-07-14T07:03:11.211Z,937.02
2018-07-14T07:04:11.202Z,936.99
2018-07-14T07:05:11.189Z,937.04
2018-07-14T07:06:11.177Z,937.03
2018-07-14T07:07:11.165Z,937.04
2018-07-14T07:08:11.153Z,937.03
2018-07-14T07:09:11.141Z,937.03
2018-07-14T07:10:11.131Z,937.08
2018-07-14T07:11:11.318Z,937.06
2018-07-14T07:12:11.110Z,937.04
2018-07-14T07:13:11.095Z,937.00
2018-07-14T07:14:11.086Z,937.02
2018-07-14T07:15:11.071Z,936.97
2018-07-14T07:16:11.060Z,936.98
2018-07-14T07:17:11.049Z,936.95
2018-07-14T07:18:11.037Z,936.96
2018-07-14T07:19:11.025Z,936.89
2018-07-14T07:20:11.015Z,936.89
2018-07-14T07:21:11.002Z,936.84
2018-07-14T07:22:10.993Z,936.85
2018-07-14T07:23:10.978Z,936.88
2018-07-14T07:24:10.968Z,936.99
2018-07-14T07:25:10.956Z,937.03
2018-07-14T07:26:10.944Z,937.04
2018-07-14T07:27:10.931Z,936.97
2018-07-14T07:28:10.924Z,936.93
2018-07-14T07:29:10.909Z,936.87
2018-07-14T07:30:10.897Z,936.91
2018-07-14T07:31:10.885Z,936.96
2018-07-14T07:32:11.450Z,936.99
2018-07-14T07:33:10.862Z,936.99
2018-07-14T07:34:10.851Z,937.00
2018-07-14T07:35:10.840Z,936.99
2018-07-14T07:36:10.826Z,936.96
2018-07-14T07:37:10.815Z,936.93
2018-07-14T07:38:10.805Z,936.89
2018-07-14T07:39:10.790Z,936.88
2018-07-14T07:40:10.778Z,936.87
2018-07-14T07:41:10.767Z,936.87
2018-07-14T07:42:10.762Z,936.89
2018-07-14T07:43:10.791Z,936.91
2018-07-14T07:44:10.730Z,936.93
2018-07-14T07:45:10.719Z,936.98
2018-07-14T07:46:10.709Z,936.94
2018-07-14T07:47:10.895Z,936.92
2018-07-14T07:48:10.683Z,936.89
2018-07-14T07:49:10.672Z,936.86
2018-07-14T07:50:10.662Z,936.87
2018-07-14T07:51:10.649Z,936.85
2018-07-14T07:52:10.636Z,936.81
2018-07-14T07:53:10.624Z,936.82
2018-07-14T07:54:10.614Z,936.83
2018-07-14T07:55:10.601Z,936.85
2018-07-14T07:56:10.589Z,936.86
2018-07-14T07:57:10.577Z,936.88
2018-07-14T07:58:10.565Z,936.96
2018-07-14T07:59:10.754Z,937.00
2018-07-14T08:00:10.541Z,936.99
2018-07-14T08:01:10.532Z,936.98
2018-07-14T08:02:10.518Z,936.95
2018-07-14T08:03:10.506Z,936.90
2018-07-14T08:04:10.494Z,936.87
2018-07-14T08:05:10.483Z,936.91
2018-07-14T08:06:10.475Z,936.96
2018-07-14T08:07:10.458Z,937.02
2018-07-14T08:08:10.446Z,937.02
2018-07-14T08:09:10.434Z,937.00
2018-07-14T08:10:10.422Z,936.95
2018-07-14T08:11:10.410Z,936.96
2018-07-14T08:12:10.398Z,936.97
2018-07-14T08:13:10.386Z,936.96
2018-07-14T08:14:10.375Z,937.02
2018-07-14T08:15:10.363Z,937.03
2018-07-14T08:16:10.437Z,937.08
2018-07-14T08:17:10.338Z,937.09
2018-07-14T08:18:10.327Z,937.12
2018-07-14T08:19:10.319Z,937.07
2018-07-14T08:20:10.303Z,937.05
2018-07-14T08:21:10.290Z,937.03
2018-07-14T08:22:10.279Z,936.97
2018-07-14T08:23:10.314Z,936.97
2018-07-14T08:24:10.255Z,936.88
2018-07-14T08:25:10.245Z,936.91
2018-07-14T08:26:10.231Z,936.90
2018-07-14T08:27:10.219Z,936.89
2018-07-14T08:28:10.207Z,936.93
2018-07-14T08:29:10.197Z,936.98
2018-07-14T08:30:10.183Z,936.99
2018-07-14T08:31:10.198Z,936.96
2018-07-14T08:32:10.158Z,936.95
2018-07-14T08:33:10.150Z,936.88
2018-07-14T08:34:10.135Z,936.86
2018-07-14T08:35:10.324Z,936.88
2018-07-14T08:36:10.111Z,936.88
2018-07-14T08:37:10.098Z,936.91
2018-07-14T08:38:10.144Z,936.91
2018-07-14T08:39:10.074Z,936.95
2018-07-14T08:40:10.062Z,936.95
2018-07-14T08:41:10.050Z,936.96
2018-07-14T08:42:10.038Z,937.00
2018-07-14T08:43:10.025Z,937.01
2018-07-14T08:44:10.015Z,937.05
2018-07-14T08:45:10.002Z,937.08
2018-07-14T08:46:09.990Z,937.12
2018-07-14T08:47:09.976Z,937.15
2018-07-14T08:48:09.965Z,937.19
2018-07-14T08:49:09.955Z,937.18
2018-07-14T08:50:09.942Z,937.12
2018-07-14T08:51:09.971Z,937.12
2018-07-14T08:52:09.919Z,937.15
2018-07-14T08:53:09.905Z,937.16
2018-07-14T08:54:09.894Z,937.18
2018-07-14T08:55:09.881Z,937.18
2018-07-14T08:56:09.871Z,937.27
2018-07-14T08:57:09.857Z,937.31
2018-07-14T08:58:09.883Z,937.31
2018-07-14T08:59:09.834Z,937.33
2018-07-14T09:00:09.822Z,937.30
2018-07-14T09:01:09.809Z,937.28
2018-07-14T09:02:09.798Z,937.22
2018-07-14T09:03:09.785Z,937.22
2018-07-14T09:04:09.773Z,937.23
2018-07-14T09:05:09.962Z,937.26
2018-07-14T09:06:09.749Z,937.31
2018-07-14T09:07:09.737Z,937.35
2018-07-14T09:08:09.726Z,937.37
2018-07-14T09:09:09.717Z,937.35
2018-07-14T09:10:09.701Z,937.34
2018-07-14T09:11:09.888Z,937.37
2018-07-14T09:12:09.676Z,937.36
2018-07-14T09:13:09.665Z,937.41
2018-07-14T09:14:09.653Z,937.37
2018-07-14T09:15:09.641Z,937.40
2018-07-14T09:16:09.628Z,937.45
2018-07-14T09:17:09.617Z,937.44
2018-07-14T09:18:09.604Z,937.46
2018-07-14T09:19:09.591Z,937.44
2018-07-14T09:20:09.580Z,937.41
2018-07-14T09:21:09.568Z,937.42
2018-07-14T09:22:09.556Z,937.39
2018-07-14T09:23:09.547Z,937.44
2018-07-14T09:24:09.530Z,937.43
2018-07-14T09:25:09.520Z,937.47
2018-07-14T09:26:09.558Z,937.53
2018-07-14T09:27:09.495Z,937.53
2018-07-14T09:28:09.485Z,937.56
2018-07-14T09:29:09.471Z,937.57
2018-07-14T09:30:09.459Z,937.61
2018-07-14T09:31:09.446Z,937.57
2018-07-14T09:32:09.435Z,937.59
2018-07-14T09:33:09.422Z,937.61
2018-07-14T09:34:09.410Z,937.60
2018-07-14T09:35:09.397Z,937.61
2018-07-14T09:36:09.386Z,937.62
2018-07-14T09:37:09.374Z,937.62
2018-07-14T09:38:09.361Z,937.63
2018-07-14T09:39:09.349Z,937.65
2018-07-14T09:40:09.337Z,937.68
2018-07-14T09:41:09.527Z,937.67
2018-07-14T09:42:09.313Z,937.65
2018-07-14T09:43:09.302Z,937.65
2018-07-14T09:44:09.380Z,937.64
2018-07-14T09:45:09.276Z,937.64
2018-07-14T09:46:09.264Z,937.65
2018-07-14T09:47:09.255Z,937.67
2018-07-14T09:48:09.239Z,937.67
2018-07-14T09:49:09.231Z,937.67
2018-07-14T09:50:09.216Z,937.71
2018-07-14T09:51:09.207Z,937.72
2018-07-14T09:52:09.190Z,937.81
2018-07-14T09:53:09.179Z,937.81
2018-07-14T09:54:09.166Z,937.77
2018-07-14T09:55:09.192Z,937.76
2018-07-14T09:56:09.142Z,937.74
2018-07-14T09:57:09.129Z,937.74
2018-07-14T09:58:09.117Z,937.72
2018-07-14T09:59:09.104Z,937.73
2018-07-14T10:00:09.094Z,937.77
2018-07-14T10:01:09.080Z,937.77
2018-07-14T10:02:09.068Z,937.75
2018-07-14T10:03:09.055Z,937.82
2018-07-14T10:04:09.043Z,937.86
2018-07-14T10:05:09.233Z,937.81
2018-07-14T10:06:09.078Z,937.80
2018-07-14T10:07:09.005Z,937.78
2018-07-14T10:08:08.998Z,937.81
2018-07-14T10:09:08.983Z,937.80
2018-07-14T10:10:08.993Z,937.80
2018-07-14T10:11:09.157Z,937.80
2018-07-14T10:12:08.945Z,937.78
2018-07-14T10:13:08.954Z,937.78
2018-07-14T10:14:08.920Z,937.77
2018-07-14T10:15:08.911Z,937.76
2018-07-14T10:16:08.896Z,937.78
2018-07-14T10:17:08.884Z,937.83
2018-07-14T10:18:08.874Z,937.83
2018-07-14T10:19:08.858Z,937.88
2018-07-14T10:20:08.846Z,937.94
2018-07-14T10:21:08.834Z,937.93
2018-07-14T10:22:08.835Z,937.97
2018-07-14T10:23:08.809Z,937.96
2018-07-14T10:24:08.798Z,937.88
2018-07-14T10:25:08.822Z,937.86
2018-07-14T10:26:08.772Z,937.85
2018-07-14T10:27:08.759Z,937.85
2018-07-14T10:28:08.747Z,937.90
2018-07-14T10:29:09.026Z,937.91
2018-07-14T10:30:08.722Z,937.92
2018-07-14T10:31:08.709Z,937.97
2018-07-14T10:32:08.697Z,937.96
2018-07-14T10:33:08.684Z,937.98
2018-07-14T10:34:08.671Z,937.98
2018-07-14T10:35:08.660Z,937.96
2018-07-14T10:36:08.646Z,937.99
2018-07-14T10:37:08.634Z,937.97
2018-07-14T10:38:08.621Z,938.01
2018-07-14T10:39:08.608Z,938.06
2018-07-14T10:40:08.595Z,938.06
2018-07-14T10:41:08.583Z,937.99
2018-07-14T10:42:08.641Z,938.03
2018-07-14T10:43:08.561Z,938.03
2018-07-14T10:44:08.545Z,938.02
2018-07-14T10:45:08.533Z,938.03
2018-07-14T10:46:08.521Z,938.07
2018-07-14T10:47:08.509Z,938.05
2018-07-14T10:48:08.496Z,938.08
2018-07-14T10:49:08.485Z,938.05
2018-07-14T10:50:08.471Z,938.08
2018-07-14T10:51:08.458Z,938.10
2018-07-14T10:52:08.445Z,938.11
2018-07-14T10:53:08.433Z,938.11
2018-07-14T10:54:08.420Z,938.13
2018-07-14T10:55:08.416Z,938.18
2018-07-14T10:56:08.398Z,938.16
2018-07-14T10:57:08.383Z,938.11
2018-07-14T10:58:08.385Z,938.13
2018-07-14T10:59:08.358Z,938.08
2018-07-14T11:00:08.346Z,938.09
2018-07-14T11:01:08.334Z,938.10
2018-07-14T11:02:08.322Z,938.11
2018-07-14T11:03:08.309Z,938.17
2018-07-14T11:04:08.296Z,938.16
2018-07-14T11:05:08.287Z,938.13
2018-07-14T11:06:08.273Z,938.16
2018-07-14T11:07:08.259Z,938.15
2018-07-14T11:08:08.290Z,938.15
2018-07-14T11:09:08.236Z,938.12
2018-07-14T11:10:08.224Z,938.15
2018-07-14T11:11:08.410Z,938.17
2018-07-14T11:12:08.248Z,938.19
2018-07-14T11:13:08.186Z,938.23
2018-07-14T11:14:08.180Z,938.21
2018-07-14T11:15:08.162Z,938.21
2018-07-14T11:16:08.149Z,938.25
2018-07-14T11:17:08.138Z,938.27
2018-07-14T11:18:08.126Z,938.27
2018-07-14T11:19:08.113Z,938.28
2018-07-14T11:20:08.101Z,938.32
2018-07-14T11:21:08.091Z,938.31
2018-07-14T11:22:08.077Z,938.31
2018-07-14T11:23:08.066Z,938.33
2018-07-14T11:24:08.054Z,938.35
2018-07-14T11:25:08.047Z,938.40
2018-07-14T11:26:08.029Z,938.37
2018-07-14T11:27:08.016Z,938.42
2018-07-14T11:28:08.004Z,938.40
2018-07-14T11:29:08.193Z,938.41
2018-07-14T11:30:08.041Z,938.43
2018-07-14T11:31:07.968Z,938.38
2018-07-14T11:32:07.958Z,938.41
2018-07-14T11:33:07.945Z,938.43
2018-07-14T11:34:07.933Z,938.48
2018-07-14T11:35:07.921Z,938.50
2018-07-14T11:36:07.908Z,938.51
2018-07-14T11:37:07.897Z,938.51
2018-07-14T11:38:07.885Z,938.52
2018-07-14T11:39:07.873Z,938.51
2018-07-14T11:40:07.861Z,938.52
2018-07-14T11:41:07.850Z,938.51
2018-07-14T11:42:07.845Z,938.51
2018-07-14T11:43:07.827Z,938.54
2018-07-14T11:44:07.815Z,938.56
2018-07-14T11:45:07.808Z,938.61
2018-07-14T11:46:07.795Z,938.68
2018-07-14T11:47:07.782Z,938.69
2018-07-14T11:48:07.777Z,938.70
2018-07-14T11:49:07.762Z,938.72
2018-07-14T11:50:07.750Z,938.72
2018-07-14T11:51:07.738Z,938.74
2018-07-14T11:52:07.727Z,938.74
2018-07-14T11:53:07.720Z,938.75
2018-07-14T11:54:07.729Z,938.72
2018-07-14T11:55:07.701Z,938.72
2018-07-14T11:56:07.687Z,938.68
2018-07-14T11:57:07.680Z,938.74
2018-07-14T11:58:07.666Z,938.75
2018-07-14T11:59:07.674Z,938.80
2018-07-14T12:00:07.652Z,938.80
2018-07-14T12:01:07.646Z,938.81
2018-07-14T12:02:07.684Z,938.82
2018-07-14T12:03:07.618Z,938.81
2018-07-14T12:04:07.606Z,938.81
2018-07-14T12:05:07.602Z,938.84
2018-07-14T12:06:07.588Z,938.83
2018-07-14T12:07:07.585Z,938.83
2018-07-14T12:08:07.569Z,938.88
2018-07-14T12:09:07.559Z,938.88
2018-07-14T12:10:07.549Z,938.89
2018-07-14T12:11:07.738Z,938.88
2018-07-14T12:12:07.531Z,938.91
2018-07-14T12:13:07.521Z,938.90
2018-07-14T12:14:07.512Z,938.87
2018-07-14T12:15:07.502Z,938.90
2018-07-14T12:16:07.495Z,938.95
2018-07-14T12:17:07.485Z,938.95
2018-07-14T12:18:07.476Z,938.95
2018-07-14T12:19:07.466Z,938.95
2018-07-14T12:20:07.458Z,938.93
2018-07-14T12:21:07.450Z,938.98
2018-07-14T12:22:07.441Z,938.95
2018-07-14T12:23:07.433Z,938.95
2018-07-14T12:24:07.423Z,938.92
2018-07-14T12:25:07.421Z,938.97
2018-07-14T12:26:07.408Z,938.99
2018-07-14T12:27:07.400Z,938.97
2018-07-14T12:28:07.391Z,938.98