createdAt,value
2018-09-15T00:00:47.466Z,15.37
2018-09-15T00:05:52.152Z,14.80
2018-09-15T00:10:56.737Z,17.67
2018-09-15T00:16:01.207Z,17.20
2018-09-15T00:26:18.995Z,20.83
2018-09-15T00:31:23.859Z,19.10
2018-09-15T00:36:29.205Z,17.50
2018-09-15T00:41:33.709Z,17.00
2018-09-15T00:46:38.251Z,16.83
2018-09-15T00:51:42.996Z,18.57
2018-09-15T00:56:47.733Z,20.27
2018-09-15T01:01:53.893Z,16.37
2018-09-15T01:06:58.550Z,20.00
2018-09-15T01:12:05.557Z,16.40
2018-09-15T01:17:11.040Z,26.47
2018-09-15T01:22:15.945Z,18.87
2018-09-15T01:27:20.959Z,25.20
2018-09-15T01:32:28.515Z,15.73
2018-09-15T01:37:35.959Z,21.53
2018-09-15T01:42:40.686Z,16.57
2018-09-15T01:47:46.110Z,16.70
2018-09-15T01:52:50.611Z,18.23
2018-09-15T01:57:56.618Z,21.47
2018-09-15T02:03:03.689Z,16.13
2018-09-15T02:08:08.221Z,17.70
2018-09-15T02:13:13.643Z,19.17
2018-09-15T02:18:19.197Z,20.13
2018-09-15T02:23:23.816Z,20.23
2018-09-15T02:28:28.568Z,19.03
2018-09-15T02:33:33.801Z,18.40
2018-09-15T02:38:38.684Z,17.27
2018-09-15T02:43:43.722Z,13.43
2018-09-15T02:54:20.051Z,16.30
2018-09-15T02:59:25.179Z,15.60
2018-09-15T03:04:29.805Z,12.73
2018-09-15T03:09:34.606Z,16.63
2018-09-15T03:14:39.454Z,15.60
2018-09-15T03:19:44.033Z,12.37
2018-09-15T03:24:49.163Z,18.10
2018-09-15T03:29:53.730Z,15.53
2018-09-15T03:34:59.023Z,12.80
2018-09-15T03:40:04.023Z,12.77
2018-09-15T03:45:09.120Z,13.93
2018-09-15T03:50:14.311Z,13.03
2018-09-15T03:55:18.906Z,15.40
2018-09-15T04:00:23.967Z,11.37
2018-09-15T04:05:28.711Z,17.83
2018-09-15T04:10:33.450Z,14.37
2018-09-15T04:15:38.293Z,13.33
2018-09-15T04:20:42.888Z,18.47
2018-09-15T04:25:48.148Z,13.27
2018-09-15T04:30:53.281Z,12.10
2018-09-15T04:35:58.085Z,13.47
2018-09-15T04:41:03.087Z,15.30
2018-09-15T04:46:08.014Z,13.73
2018-09-15T04:51:12.739Z,16.93
2018-09-15T04:56:17.302Z,15.10
2018-09-15T05:01:22.266Z,12.20
2018-09-15T05:06:26.949Z,11.60
2018-09-15T05:11:31.734Z,16.00
2018-09-15T05:16:36.492Z,14.20
2018-09-15T05:21:41.267Z,12.30
2018-09-15T05:26:46.327Z,13.93
2018-09-15T05:31:51.174Z,12.43
2018-09-15T05:36:55.855Z,11.50
2018-09-15T05:42:00.478Z,16.63
2018-09-15T05:47:05.038Z,14.37
2018-09-15T05:52:09.727Z,13.10
2018-09-15T05:57:14.110Z,13.93
2018-09-15T06:02:19.046Z,11.73
2018-09-15T06:07:23.641Z,10.27
2018-09-15T06:12:28.192Z,12.77
2018-09-15T06:17:32.951Z,10.17
2018-09-15T06:22:37.502Z,8.40
2018-09-15T06:27:42.060Z,10.63
2018-09-15T06:32:46.700Z,8.97
2018-09-15T06:37:51.350Z,13.00
2018-09-15T06:42:56.109Z,10.40
2018-09-15T06:48:00.599Z,11.93
2018-09-15T06:53:05.238Z,9.83
2018-09-15T06:58:10.081Z,10.93
2018-09-15T07:03:15.514Z,7.53
2018-09-15T07:08:20.754Z,9.27
2018-09-15T07:13:25.335Z,7.57
2018-09-15T07:18:29.838Z,9.80
2018-09-15T07:23:34.583Z,8.63
2018-09-15T07:28:39.132Z,11.77
2018-09-15T07:33:43.592Z,4.73
2018-09-15T07:38:48.098Z,7.97
2018-09-15T07:43:52.723Z,5.40
2018-09-15T07:48:57.485Z,5.93
2018-09-15T07:55:27.007Z,12.90
2018-09-15T08:00:31.816Z,6.83
2018-09-15T08:05:36.424Z,7.93
2018-09-15T08:10:42.043Z,8.83
2018-09-15T08:15:46.528Z,6.10
2018-09-15T08:20:51.522Z,9.47
2018-09-15T08:25:55.864Z,6.27
2018-09-15T08:31:00.321Z,7.10
2018-09-15T08:36:04.845Z,7.60
2018-09-15T08:41:09.370Z,6.60
2018-09-15T08:46:14.297Z,10.53
2018-09-15T08:51:18.872Z,10.10
2018-09-15T08:56:23.603Z,10.37
2018-09-15T09:01:28.181Z,10.30
2018-09-15T09:06:32.869Z,7.83
2018-09-15T09:11:37.458Z,7.13
2018-09-15T09:16:42.100Z,10.33
2018-09-15T09:21:47.597Z,5.30
2018-09-15T09:26:52.669Z,6.83
2018-09-15T09:31:57.374Z,4.77
2018-09-15T09:37:02.176Z,7.37
2018-09-15T09:42:06.964Z,6.70
2018-09-15T09:47:11.650Z,3.53
2018-09-15T09:52:16.177Z,6.57
2018-09-15T09:57:20.734Z,4.50
2018-09-15T10:02:25.781Z,6.93
2018-09-15T10:07:30.365Z,6.57
2018-09-15T10:12:35.135Z,3.83
2018-09-15T10:17:40.395Z,3.97
2018-09-15T10:22:45.120Z,4.47
2018-09-15T10:27:49.671Z,6.43
2018-09-15T10:32:54.149Z,3.67
2018-09-15T10:37:58.834Z,3.23
2018-09-15T10:43:03.299Z,5.57
2018-09-15T10:48:07.963Z,6.27
2018-09-15T10:53:12.488Z,4.00
2018-09-15T10:58:16.996Z,6.07
2018-09-15T11:03:22.416Z,6.93
2018-09-15T11:08:27.125Z,3.03
2018-09-15T11:13:31.768Z,1.93
2018-09-15T11:18:36.539Z,3.40
2018-09-15T11:23:41.602Z,3.20
2018-09-15T11:28:46.643Z,4.67
2018-09-15T11:33:52.149Z,4.13
2018-09-15T11:38:57.969Z,4.77
2018-09-15T11:44:02.415Z,5.60
2018-09-15T11:49:07.140Z,5.83
2018-09-15T11:54:13.087Z,4.83
2018-09-15T11:59:17.848Z,7.50
2018-09-15T12:04:22.493Z,7.97
2018-09-15T12:09:27.124Z,5.47
2018-09-15T12:14:32.427Z,7.00
2018-09-15T12:19:37.140Z,5.47
2018-09-15T12:24:41.780Z,11.07
2018-09-15T12:29:46.419Z,8.17
2018-09-15T12:34:50.821Z,4.87
2018-09-15T12:39:55.574Z,4.90
2018-09-15T12:45:00.426Z,9.73
2018-09-15T12:50:05.016Z,9.00
2018-09-15T12:55:09.681Z,11.47
2018-09-15T13:00:14.344Z,5.67
2018-09-15T13:05:19.215Z,8.03
2018-09-15T13:10:23.766Z,8.67
2018-09-15T13:15:28.202Z,7.57
2018-09-15T13:20:33.084Z,6.40
2018-09-15T13:25:37.730Z,10.20
2018-09-15T13:30:42.452Z,11.47
2018-09-15T13:35:47.137Z,10.43
2018-09-15T13:40:51.655Z,12.60
2018-09-15T13:45:56.268Z,14.03
2018-09-15T13:51:00.713Z,10.03
2018-09-15T13:56:05.822Z,11.10
2018-09-15T14:01:10.440Z,10.43
2018-09-15T14:06:14.997Z,8.23
2018-09-15T14:11:19.713Z,8.57
2018-09-15T14:16:24.410Z,8.43
2018-09-15T14:21:28.932Z,6.63
2018-09-15T14:26:33.322Z,6.67
2018-09-15T14:31:37.884Z,7.43
2018-09-15T14:36:42.510Z,5.67
2018-09-15T14:41:47.917Z,10.43
2018-09-15T14:46:52.601Z,6.53
2018-09-15T14:51:57.085Z,7.40
2018-09-15T14:57:01.908Z,8.37
2018-09-15T15:02:07.037Z,5.53
2018-09-15T15:07:11.700Z,8.03
2018-09-15T15:12:16.863Z,8.03
2018-09-15T15:17:21.549Z,5.97
2018-09-15T15:22:26.055Z,7.93
2018-09-15T15:27:30.716Z,4.50
2018-09-15T15:32:35.747Z,7.00
2018-09-15T15:37:40.331Z,5.67
2018-09-15T15:42:45.014Z,7.20
2018-09-15T15:47:49.696Z,8.73
2018-09-15T15:52:54.139Z,6.17
2018-09-15T15:57:59.205Z,7.97
2018-09-15T16:03:03.950Z,8.33
2018-09-15T16:08:08.396Z,7.00
2018-09-15T16:13:12.863Z,6.33
2018-09-15T16:18:17.518Z,9.40
2018-09-15T16:23:22.383Z,7.97
2018-09-15T16:28:26.993Z,7.63
2018-09-15T16:33:32.118Z,8.97
2018-09-15T16:38:36.783Z,9.67
2018-09-15T16:43:41.467Z,8.33
2018-09-15T16:48:46.911Z,7.97
2018-09-15T16:53:51.536Z,7.40
2018-09-15T16:58:55.972Z,7.93
2018-09-15T17:04:00.686Z,9.97
2018-09-15T17:09:07.990Z,5.97
2018-09-15T17:14:12.615Z,6.63
2018-09-15T17:19:17.219Z,3.83
2018-09-15T17:24:22.007Z,4.83
2018-09-15T17:29:26.669Z,4.03
2018-09-15T17:34:31.256Z,3.60
2018-09-15T17:39:36.001Z,4.23
2018-09-15T17:44:40.487Z,3.53
2018-09-15T17:49:45.192Z,5.77
2018-09-15T17:54:49.922Z,3.77
2018-09-15T17:59:54.419Z,5.00
2018-09-15T18:04:59.021Z,3.80
2018-09-15T18:10:04.711Z,7.70
2018-09-15T18:15:10.348Z,3.23
2018-09-15T18:20:26.817Z,6.23
2018-09-15T18:25:31.514Z,4.77
2018-09-15T18:30:36.220Z,5.37
2018-09-15T18:35:42.307Z,7.63
2018-09-15T18:40:46.783Z,3.47
2018-09-15T18:45:52.000Z,3.97
2018-09-15T18:50:57.260Z,3.10
2018-09-15T18:56:02.629Z,2.93
2018-09-15T19:01:08.809Z,6.30
2018-09-15T19:06:17.907Z,3.20
2018-09-15T19:11:23.018Z,3.67
2018-09-15T19:16:27.969Z,4.93
2018-09-15T19:21:33.542Z,4.47
2018-09-15T19:26:39.053Z,4.67
2018-09-15T19:31:44.886Z,4.03
2018-09-15T19:36:50.307Z,4.00
2018-09-15T19:41:55.143Z,4.63
2018-09-15T19:47:00.568Z,4.17
2018-09-15T19:52:08.802Z,5.80
2018-09-15T19:57:14.164Z,4.47
2018-09-15T20:02:19.603Z,6.97
2018-09-15T20:07:26.343Z,6.17
2018-09-15T20:12:31.695Z,4.53
2018-09-15T20:17:34.904Z,3.40
2018-09-15T20:22:40.269Z,3.77
2018-09-15T20:27:45.256Z,4.07
2018-09-15T20:32:50.622Z,5.83
2018-09-15T20:37:56.157Z,5.20
2018-09-15T20:43:01.830Z,6.43
2018-09-15T20:48:08.420Z,5.60
2018-09-15T20:53:13.681Z,5.77
2018-09-15T20:58:34.502Z,7.03
2018-09-15T21:03:41.305Z,13.53
2018-09-15T21:08:46.468Z,4.90
2018-09-15T21:13:51.624Z,8.23
2018-09-15T21:18:57.507Z,6.23
2018-09-15T21:24:02.356Z,9.73
2018-09-15T21:29:08.126Z,8.93
2018-09-15T21:34:14.814Z,6.40
2018-09-15T21:39:27.196Z,7.30
2018-09-15T21:44:37.774Z,7.80
2018-09-15T21:49:43.614Z,10.03
2018-09-15T22:00:34.587Z,10.50
2018-09-15T22:05:41.184Z,7.47
2018-09-15T22:10:47.362Z,8.10
2018-09-15T22:15:52.702Z,10.70
2018-09-15T22:20:58.127Z,11.47
2018-09-15T22:26:03.224Z,10.00
2018-09-15T22:31:08.619Z,11.33
2018-09-15T22:36:13.982Z,12.50
2018-09-15T22:41:26.431Z,10.30
2018-09-15T22:46:31.843Z,9.77
2018-09-15T22:51:38.465Z,8.60
2018-09-15T22:56:43.524Z,10.57
2018-09-15T23:01:49.094Z,8.53
2018-09-15T23:06:54.456Z,12.93
2018-09-15T23:11:59.622Z,9.83
2018-09-15T23:22:15.157Z,10.77
2018-09-15T23:27:20.522Z,10.50
2018-09-15T23:33:18.316Z,10.93
2018-09-15T23:39:04.643Z,10.80
2018-09-15T23:55:08.204Z,12.60
