createdAt,value
2023-03-27T00:01:05.068Z,99.90
2023-03-27T00:03:32.163Z,99.90
2023-03-27T00:06:09.295Z,99.90
2023-03-27T00:08:36.599Z,99.90
2023-03-27T00:11:04.057Z,99.90
2023-03-27T00:13:31.072Z,99.90
2023-03-27T00:15:58.990Z,99.90
2023-03-27T00:18:26.594Z,99.90
2023-03-27T00:20:54.150Z,99.90
2023-03-27T00:23:21.170Z,99.90
2023-03-27T00:25:49.203Z,99.90
2023-03-27T00:28:17.780Z,99.90
2023-03-27T00:30:45.207Z,99.90
2023-03-27T00:33:16.125Z,99.90
2023-03-27T00:35:47.120Z,99.90
2023-03-27T00:38:14.401Z,99.90
2023-03-27T00:40:42.204Z,99.90
2023-03-27T00:43:32.587Z,99.90
2023-03-27T00:46:20.141Z,99.90
2023-03-27T00:48:48.309Z,99.90
2023-03-27T00:51:15.791Z,99.90
2023-03-27T00:53:42.749Z,99.90
2023-03-27T00:56:09.775Z,99.90
2023-03-27T00:58:45.862Z,99.90
2023-03-27T01:01:14.769Z,99.90
2023-03-27T01:03:42.834Z,99.90
2023-03-27T01:06:10.043Z,99.90
2023-03-27T01:08:36.940Z,99.90
2023-03-27T01:11:09.577Z,99.90
2023-03-27T01:14:19.766Z,99.90
2023-03-27T01:17:20.293Z,99.90
2023-03-27T01:19:47.229Z,99.90
2023-03-27T01:22:57.987Z,99.90
2023-03-27T01:26:14.565Z,99.90
2023-03-27T01:29:07.578Z,99.90
2023-03-27T01:32:02.444Z,99.90
2023-03-27T01:35:08.656Z,99.90
2023-03-27T01:38:13.162Z,99.90
2023-03-27T01:40:47.392Z,99.90
2023-03-27T01:43:23.575Z,99.90
2023-03-27T01:46:07.317Z,99.90
2023-03-27T01:48:44.970Z,99.90
2023-03-27T01:51:40.129Z,99.90
2023-03-27T01:54:26.155Z,99.90
2023-03-27T01:57:01.203Z,99.90
2023-03-27T01:59:28.922Z,99.90
2023-03-27T02:02:07.726Z,99.90
2023-03-27T02:04:48.939Z,99.90
2023-03-27T02:07:20.172Z,99.90
2023-03-27T02:09:50.081Z,99.90
2023-03-27T02:12:24.022Z,99.90
2023-03-27T02:15:23.289Z,99.90
2023-03-27T02:18:01.887Z,99.90
2023-03-27T02:20:28.933Z,99.90
2023-03-27T02:22:55.854Z,99.90
2023-03-27T02:25:33.888Z,99.90
2023-03-27T02:28:31.075Z,99.90
2023-03-27T02:31:34.132Z,99.90
2023-03-27T02:34:25.737Z,99.90
2023-03-27T02:37:06.397Z,99.90
2023-03-27T02:39:47.613Z,99.90
2023-03-27T02:42:28.676Z,99.90
2023-03-27T02:45:16.264Z,99.90
2023-03-27T02:47:50.954Z,99.90
2023-03-27T02:50:47.008Z,99.90
2023-03-27T02:53:14.845Z,99.90
2023-03-27T02:55:45.218Z,99.90
2023-03-27T02:58:16.681Z,99.90
2023-03-27T03:00:44.595Z,99.90
2023-03-27T03:03:38.294Z,99.90
2023-03-27T03:06:05.588Z,99.90
2023-03-27T03:08:34.995Z,99.90
2023-03-27T03:11:07.876Z,99.90
2023-03-27T03:13:34.765Z,99.90
2023-03-27T03:16:01.805Z,99.90
2023-03-27T03:18:28.686Z,99.90
2023-03-27T03:20:55.874Z,99.90
2023-03-27T03:23:23.100Z,99.90
2023-03-27T03:25:50.249Z,99.90
2023-03-27T03:28:17.094Z,99.90
2023-03-27T03:30:46.963Z,99.90
2023-03-27T03:33:13.955Z,99.90
2023-03-27T03:35:41.175Z,99.90
2023-03-27T03:38:08.122Z,99.90
2023-03-27T03:40:35.106Z,99.90
2023-03-27T03:43:01.983Z,99.90
2023-03-27T03:45:28.951Z,99.90
2023-03-27T03:47:55.915Z,99.90
2023-03-27T03:50:22.906Z,99.90
2023-03-27T03:52:49.775Z,99.90
2023-03-27T03:55:16.844Z,99.90
2023-03-27T03:57:46.791Z,99.90
2023-03-27T04:00:14.226Z,99.90
2023-03-27T04:02:41.232Z,99.90
2023-03-27T04:05:10.130Z,99.90
2023-03-27T04:07:37.681Z,99.90
2023-03-27T04:10:05.145Z,99.90
2023-03-27T04:12:32.425Z,99.90
2023-03-27T04:14:59.448Z,99.90
2023-03-27T04:17:26.568Z,99.90
2023-03-27T04:20:05.600Z,99.90
2023-03-27T04:22:32.826Z,99.90
2023-03-27T04:24:59.703Z,99.90
2023-03-27T04:27:26.583Z,99.90
2023-03-27T04:29:53.551Z,99.90
2023-03-27T04:32:20.534Z,99.90
2023-03-27T04:34:47.722Z,99.90
2023-03-27T04:37:14.680Z,99.90
2023-03-27T04:39:41.618Z,99.90
2023-03-27T04:42:09.570Z,99.90
2023-03-27T04:44:36.732Z,99.90
2023-03-27T04:47:06.350Z,99.90
2023-03-27T04:49:34.633Z,99.90
2023-03-27T04:52:01.590Z,99.90
2023-03-27T04:54:28.522Z,99.90
2023-03-27T04:56:55.374Z,99.90
2023-03-27T04:59:22.407Z,99.90
2023-03-27T05:01:49.280Z,99.90
2023-03-27T05:04:16.652Z,99.90
2023-03-27T05:06:43.585Z,99.90
2023-03-27T05:09:10.485Z,99.90
2023-03-27T05:11:37.439Z,99.90
2023-03-27T05:14:04.341Z,99.90
2023-03-27T05:16:31.226Z,99.90
2023-03-27T05:18:58.170Z,99.90
2023-03-27T05:21:25.069Z,99.90
2023-03-27T05:23:52.048Z,99.90
2023-03-27T05:26:18.991Z,99.90
2023-03-27T05:28:45.922Z,99.90
2023-03-27T05:31:12.832Z,99.90
2023-03-27T05:33:39.728Z,99.90
2023-03-27T05:36:07.255Z,99.90
2023-03-27T05:38:34.126Z,99.90
2023-03-27T05:41:01.014Z,99.90
2023-03-27T05:43:28.093Z,99.90
2023-03-27T05:45:55.035Z,99.90
2023-03-27T05:48:21.965Z,99.90
2023-03-27T05:50:48.967Z,99.90
2023-03-27T05:53:15.950Z,99.90
2023-03-27T05:55:42.912Z,99.90
2023-03-27T05:58:10.284Z,99.90
2023-03-27T06:00:37.936Z,99.90
2023-03-27T06:03:04.982Z,99.90
2023-03-27T06:05:32.130Z,99.90
2023-03-27T06:07:59.099Z,99.90
2023-03-27T06:10:29.869Z,99.90
2023-03-27T06:13:08.682Z,99.90
2023-03-27T06:15:39.184Z,99.90
2023-03-27T06:18:06.281Z,99.90
2023-03-27T06:20:33.233Z,99.90
2023-03-27T06:23:00.672Z,99.90
2023-03-27T06:25:28.886Z,99.90
2023-03-27T06:27:55.850Z,99.90
2023-03-27T06:30:24.015Z,99.90
2023-03-27T06:32:53.237Z,99.90
2023-03-27T06:35:21.047Z,99.90
2023-03-27T06:37:50.826Z,99.90
2023-03-27T06:40:23.320Z,99.90
2023-03-27T06:43:02.095Z,99.90
2023-03-27T06:45:43.135Z,99.90
2023-03-27T06:48:18.797Z,99.90
2023-03-27T06:50:49.052Z,99.90
2023-03-27T06:53:25.907Z,99.90
2023-03-27T06:55:54.018Z,99.90
2023-03-27T06:58:20.948Z,99.90
2023-03-27T07:00:48.070Z,99.90
2023-03-27T07:03:14.938Z,99.90
2023-03-27T07:05:41.928Z,97.10
2023-03-27T07:10:44.037Z,91.40
2023-03-27T07:13:10.975Z,90.40
2023-03-27T07:15:37.856Z,89.20
2023-03-27T07:18:06.413Z,85.30
2023-03-27T07:20:34.013Z,82.00
2023-03-27T07:23:01.350Z,76.70
2023-03-27T07:25:30.453Z,75.40
2023-03-27T07:28:00.649Z,76.20
2023-03-27T07:30:28.188Z,70.40
2023-03-27T07:32:55.196Z,69.20
2023-03-27T07:35:22.235Z,67.60
2023-03-27T07:37:49.177Z,66.30
2023-03-27T07:40:17.307Z,66.70
2023-03-27T07:42:45.645Z,63.90
2023-03-27T07:45:13.443Z,64.30
2023-03-27T07:47:42.100Z,64.20
2023-03-27T07:50:13.108Z,62.60
2023-03-27T07:52:40.218Z,65.30
2023-03-27T07:55:08.211Z,65.80
2023-03-27T07:57:59.307Z,65.40
2023-03-27T08:00:28.197Z,66.30
2023-03-27T08:03:08.351Z,64.90
2023-03-27T08:05:36.472Z,65.90
2023-03-27T08:08:03.978Z,65.30
2023-03-27T08:10:30.953Z,63.90
2023-03-27T08:12:57.896Z,65.50
2023-03-27T08:15:25.325Z,64.40
2023-03-27T08:17:52.818Z,64.60
2023-03-27T08:20:20.628Z,63.50
2023-03-27T08:22:47.526Z,65.20
2023-03-27T08:25:14.460Z,64.10
2023-03-27T08:27:41.405Z,64.00
2023-03-27T08:30:09.507Z,62.40
2023-03-27T08:32:36.422Z,62.20
2023-03-27T08:35:05.174Z,62.40
2023-03-27T08:37:32.160Z,62.00
2023-03-27T08:39:59.104Z,63.10
2023-03-27T08:42:36.450Z,63.50
2023-03-27T08:45:19.705Z,64.00
2023-03-27T08:47:52.105Z,62.80
2023-03-27T08:50:34.287Z,63.00
2023-03-27T08:53:01.474Z,64.50
2023-03-27T08:55:42.013Z,64.90
2023-03-27T08:58:20.163Z,64.90
2023-03-27T09:01:02.819Z,65.40
2023-03-27T09:04:13.281Z,65.00
2023-03-27T09:07:01.390Z,64.40
2023-03-27T09:10:05.664Z,65.10
2023-03-27T09:13:06.281Z,64.40
2023-03-27T09:15:36.969Z,64.30
2023-03-27T09:18:35.639Z,64.70
2023-03-27T09:21:36.046Z,65.80
2023-03-27T09:24:06.411Z,64.60
2023-03-27T09:26:35.877Z,64.40
2023-03-27T09:29:19.974Z,64.50
2023-03-27T09:31:50.946Z,64.20
2023-03-27T09:34:30.809Z,66.20
2023-03-27T09:37:00.894Z,68.40
2023-03-27T09:39:33.215Z,67.40
2023-03-27T09:42:22.598Z,66.70
2023-03-27T09:44:56.281Z,66.20
2023-03-27T09:48:04.725Z,66.80
2023-03-27T09:50:45.726Z,66.00
2023-03-27T09:53:17.929Z,67.50
2023-03-27T09:55:59.297Z,68.40
2023-03-27T09:58:26.872Z,67.60
2023-03-27T10:01:16.872Z,67.50
2023-03-27T10:03:51.450Z,70.50
2023-03-27T10:06:36.798Z,67.70
2023-03-27T10:09:19.529Z,65.90
2023-03-27T10:11:46.525Z,67.90
2023-03-27T10:14:16.614Z,65.90
2023-03-27T10:16:43.592Z,65.60
2023-03-27T10:19:29.586Z,64.40
2023-03-27T10:21:56.756Z,67.90
2023-03-27T10:24:35.597Z,66.80
2023-03-27T10:27:07.930Z,62.30
2023-03-27T10:29:36.768Z,66.60
2023-03-27T10:32:05.676Z,65.30
2023-03-27T10:34:58.966Z,63.80
2023-03-27T10:37:31.251Z,62.80
2023-03-27T10:40:01.112Z,64.60
2023-03-27T10:42:30.061Z,66.80
2023-03-27T10:44:57.088Z,61.20
2023-03-27T10:47:30.494Z,64.80
2023-03-27T10:50:14.987Z,65.10
2023-03-27T10:53:06.046Z,64.60
2023-03-27T10:55:37.908Z,64.10
2023-03-27T10:58:22.941Z,62.10
2023-03-27T11:01:08.728Z,63.50
2023-03-27T11:03:55.061Z,64.50
2023-03-27T11:06:22.373Z,64.50
2023-03-27T11:09:25.964Z,62.80
2023-03-27T11:11:58.257Z,62.00
2023-03-27T11:14:32.178Z,60.90
2023-03-27T11:17:00.541Z,63.80
2023-03-27T11:19:53.330Z,63.20
2023-03-27T11:22:45.952Z,59.80
2023-03-27T11:25:42.145Z,60.30
2023-03-27T11:28:56.483Z,63.10
2023-03-27T11:31:42.802Z,61.60
2023-03-27T11:35:02.027Z,60.70
2023-03-27T11:37:39.456Z,62.10
2023-03-27T11:40:24.546Z,62.90
2023-03-27T11:42:51.496Z,62.90
2023-03-27T11:45:23.231Z,61.20
2023-03-27T11:48:11.381Z,61.90
2023-03-27T11:50:53.357Z,60.50
2023-03-27T11:53:29.831Z,62.00
2023-03-27T11:56:09.559Z,62.10
2023-03-27T11:59:37.534Z,63.80
2023-03-27T12:02:28.864Z,63.40
2023-03-27T12:05:20.160Z,63.20
2023-03-27T12:08:22.642Z,64.10
2023-03-27T12:10:49.884Z,62.20
2023-03-27T12:14:01.056Z,61.90
2023-03-27T12:16:36.955Z,62.70
2023-03-27T12:19:38.230Z,60.80
2023-03-27T12:22:22.858Z,61.30
2023-03-27T12:25:28.708Z,63.70
2023-03-27T12:28:41.141Z,63.60
2023-03-27T12:31:48.073Z,62.50
2023-03-27T12:34:52.159Z,63.40
2023-03-27T12:40:00.885Z,62.20
2023-03-27T12:42:48.987Z,60.80
2023-03-27T12:45:23.241Z,61.90
2023-03-27T12:48:09.114Z,60.70
2023-03-27T12:50:45.045Z,61.00
2023-03-27T12:53:27.186Z,59.80
2023-03-27T12:56:19.015Z,58.00
2023-03-27T12:58:47.914Z,60.20
2023-03-27T13:01:51.805Z,58.30
2023-03-27T13:05:27.499Z,58.70
2023-03-27T13:08:18.566Z,59.50
2023-03-27T13:11:09.928Z,58.20
2023-03-27T13:14:10.693Z,58.50
2023-03-27T13:17:11.014Z,57.40
2023-03-27T13:19:53.447Z,58.20
2023-03-27T13:22:52.984Z,57.90
2023-03-27T13:25:34.646Z,59.00
2023-03-27T13:28:37.122Z,58.90
2023-03-27T13:31:06.703Z,57.20
2023-03-27T13:33:33.553Z,59.00
2023-03-27T13:36:21.670Z,57.60
2023-03-27T13:38:51.398Z,58.00
2023-03-27T13:41:40.053Z,58.10
2023-03-27T13:44:26.534Z,58.50
2023-03-27T13:47:02.795Z,58.70
2023-03-27T13:50:14.735Z,59.70
2023-03-27T13:53:12.219Z,58.50
2023-03-27T13:55:54.246Z,59.70
2023-03-27T13:59:19.710Z,60.30
2023-03-27T14:02:06.560Z,58.70
2023-03-27T14:04:52.393Z,58.70
2023-03-27T14:07:54.392Z,57.10
2023-03-27T14:11:03.878Z,57.60
2023-03-27T14:13:54.023Z,58.70
2023-03-27T14:16:29.790Z,59.80
2023-03-27T14:19:35.142Z,58.10
2023-03-27T14:22:45.131Z,57.60
2023-03-27T14:25:21.300Z,56.30
2023-03-27T14:27:54.325Z,57.30
2023-03-27T14:30:24.048Z,57.30
2023-03-27T14:32:50.984Z,57.70
2023-03-27T14:35:40.317Z,57.90
2023-03-27T14:38:28.973Z,59.30
2023-03-27T14:41:06.608Z,59.90
2023-03-27T14:43:33.853Z,57.70
2023-03-27T14:46:03.907Z,57.80
2023-03-27T14:48:38.983Z,58.50
2023-03-27T14:51:17.602Z,58.40
2023-03-27T14:53:45.287Z,58.20
2023-03-27T14:56:41.433Z,58.90
2023-03-27T14:59:25.237Z,59.60
2023-03-27T15:01:54.356Z,61.50
2023-03-27T15:04:21.285Z,59.10
2023-03-27T15:06:48.185Z,58.50
2023-03-27T15:09:17.312Z,57.60
2023-03-27T15:11:48.204Z,58.80
2023-03-27T15:14:24.216Z,58.20
2023-03-27T15:16:57.260Z,57.90
2023-03-27T15:19:36.469Z,59.70
2023-03-27T15:22:06.796Z,59.60
2023-03-27T15:24:40.719Z,58.40
2023-03-27T15:27:13.153Z,57.90
2023-03-27T15:29:46.913Z,58.90
2023-03-27T15:32:15.727Z,60.50
2023-03-27T15:34:44.836Z,59.40
2023-03-27T15:37:19.279Z,60.00
2023-03-27T15:40:23.001Z,59.60
2023-03-27T15:42:54.498Z,58.70
2023-03-27T15:45:36.873Z,58.30
2023-03-27T15:48:18.085Z,57.40
2023-03-27T15:51:05.721Z,57.50
2023-03-27T15:53:40.264Z,57.50
2023-03-27T15:56:41.882Z,57.90
2023-03-27T15:59:11.078Z,58.40
2023-03-27T16:01:40.379Z,57.50
2023-03-27T16:04:15.214Z,57.40
2023-03-27T16:06:47.551Z,57.30
2023-03-27T16:09:32.467Z,56.60
2023-03-27T16:11:59.647Z,56.90
2023-03-27T16:14:44.075Z,58.50
2023-03-27T16:17:14.084Z,58.10
2023-03-27T16:20:02.768Z,58.40
2023-03-27T16:22:36.691Z,57.80
2023-03-27T16:25:11.367Z,57.40
2023-03-27T16:27:49.641Z,57.90
2023-03-27T16:30:37.060Z,57.90
2023-03-27T16:33:15.339Z,58.50
2023-03-27T16:35:42.880Z,57.10
2023-03-27T16:38:09.829Z,58.10
2023-03-27T16:40:36.738Z,59.00
2023-03-27T16:43:03.630Z,57.90
2023-03-27T16:45:30.553Z,58.00
2023-03-27T16:47:57.487Z,57.50
2023-03-27T16:50:25.612Z,56.50
2023-03-27T16:52:52.799Z,56.80
2023-03-27T16:55:19.836Z,59.50
2023-03-27T16:57:46.897Z,59.50
2023-03-27T17:00:15.276Z,57.00
2023-03-27T17:02:42.279Z,57.20
2023-03-27T17:05:09.669Z,59.10
2023-03-27T17:07:36.603Z,60.20
2023-03-27T17:10:04.071Z,60.30
2023-03-27T17:12:30.930Z,59.90
2023-03-27T17:14:57.848Z,60.20
2023-03-27T17:17:24.744Z,59.40
2023-03-27T17:19:51.669Z,60.10
2023-03-27T17:22:18.626Z,58.80
2023-03-27T17:24:56.209Z,59.70
2023-03-27T17:27:25.042Z,59.70
2023-03-27T17:29:51.990Z,60.00
2023-03-27T17:32:18.895Z,60.60
2023-03-27T17:34:45.841Z,61.30
2023-03-27T17:37:12.772Z,61.00
2023-03-27T17:39:39.806Z,60.60
2023-03-27T17:42:06.870Z,59.90
2023-03-27T17:44:33.847Z,59.50
2023-03-27T17:47:00.997Z,59.40
2023-03-27T17:49:28.100Z,59.60
2023-03-27T17:51:55.075Z,60.60
2023-03-27T17:54:21.988Z,60.20
2023-03-27T17:56:49.055Z,60.40
2023-03-27T17:59:16.038Z,59.90
2023-03-27T18:01:45.310Z,60.50
2023-03-27T18:04:12.432Z,59.90
2023-03-27T18:06:39.401Z,59.60
2023-03-27T18:09:06.470Z,59.70
2023-03-27T18:11:33.402Z,59.60
2023-03-27T18:14:00.384Z,59.50
2023-03-27T18:16:27.486Z,59.20
2023-03-27T18:18:54.489Z,58.40
2023-03-27T18:21:21.811Z,58.40
2023-03-27T18:23:48.825Z,58.80
2023-03-27T18:26:16.016Z,58.80
2023-03-27T18:28:43.014Z,58.70
2023-03-27T18:31:11.430Z,58.20
2023-03-27T18:33:38.526Z,58.10
2023-03-27T18:36:06.257Z,57.30
2023-03-27T18:38:33.277Z,56.90
2023-03-27T18:41:00.397Z,57.50
2023-03-27T18:43:27.619Z,56.40
2023-03-27T18:45:59.282Z,56.80
2023-03-27T18:48:26.840Z,56.90
2023-03-27T18:51:01.962Z,57.00
2023-03-27T18:53:29.303Z,57.80
2023-03-27T18:55:56.489Z,58.30
2023-03-27T18:58:23.636Z,57.50
2023-03-27T19:00:51.249Z,57.80
2023-03-27T19:03:20.090Z,58.30
2023-03-27T19:05:50.648Z,58.50
2023-03-27T19:08:19.022Z,57.70
2023-03-27T19:10:46.039Z,58.00
2023-03-27T19:13:13.094Z,58.10
2023-03-27T19:15:40.470Z,56.90
2023-03-27T19:18:07.560Z,57.50
2023-03-27T19:20:34.607Z,59.20
2023-03-27T19:23:01.649Z,59.50
2023-03-27T19:25:28.686Z,58.80
2023-03-27T19:27:56.604Z,59.30
2023-03-27T19:30:24.033Z,59.80
2023-03-27T19:32:51.292Z,60.30
2023-03-27T19:35:18.433Z,59.50
2023-03-27T19:37:45.652Z,59.40
2023-03-27T19:40:13.601Z,59.90
2023-03-27T19:42:40.581Z,59.90
2023-03-27T19:45:08.389Z,59.70
2023-03-27T19:47:35.788Z,58.90
2023-03-27T19:50:03.056Z,59.40
2023-03-27T19:52:30.324Z,58.50
2023-03-27T19:54:57.322Z,58.20
2023-03-27T19:57:24.462Z,58.80
2023-03-27T19:59:51.544Z,57.60
2023-03-27T20:02:18.589Z,58.00
2023-03-27T20:04:45.585Z,57.70
2023-03-27T20:07:12.515Z,57.50
2023-03-27T20:09:39.472Z,57.30
2023-03-27T20:12:07.292Z,57.50
2023-03-27T20:14:34.352Z,57.10
2023-03-27T20:17:01.339Z,57.10
2023-03-27T20:19:28.396Z,57.60
2023-03-27T20:21:55.444Z,57.30
2023-03-27T20:24:22.460Z,57.40
2023-03-27T20:26:50.940Z,57.40
2023-03-27T20:29:20.416Z,58.20
2023-03-27T20:31:47.784Z,58.10
2023-03-27T20:34:14.996Z,57.80
2023-03-27T20:36:41.965Z,57.70
2023-03-27T20:39:09.085Z,58.00
2023-03-27T20:41:36.432Z,58.70
2023-03-27T20:44:03.573Z,58.70
2023-03-27T20:46:30.731Z,59.00
2023-03-27T20:48:57.862Z,59.50
2023-03-27T20:51:25.116Z,59.60
2023-03-27T20:53:52.277Z,58.70
2023-03-27T20:56:19.261Z,58.70
2023-03-27T20:58:46.222Z,59.10
2023-03-27T21:01:13.320Z,58.90
2023-03-27T21:03:41.926Z,58.40
2023-03-27T21:06:19.849Z,58.30
2023-03-27T21:08:47.390Z,57.90
2023-03-27T21:11:14.568Z,58.20
2023-03-27T21:13:41.599Z,58.00
2023-03-27T21:16:08.874Z,58.20
2023-03-27T21:18:35.930Z,58.00
2023-03-27T21:21:03.015Z,58.20
2023-03-27T21:23:30.059Z,58.40
2023-03-27T21:25:57.800Z,58.30
2023-03-27T21:28:24.931Z,58.30
2023-03-27T21:30:52.145Z,58.40
2023-03-27T21:33:19.125Z,58.40
2023-03-27T21:35:47.271Z,58.60
2023-03-27T21:38:15.121Z,58.90
2023-03-27T21:40:42.155Z,59.00
2023-03-27T21:43:09.172Z,59.10
2023-03-27T21:45:36.599Z,59.40
2023-03-27T21:48:03.911Z,59.50
2023-03-27T21:50:31.082Z,59.70
2023-03-27T21:52:58.171Z,59.80
2023-03-27T21:55:25.063Z,60.30
2023-03-27T21:57:52.015Z,60.10
2023-03-27T22:00:19.510Z,60.20
2023-03-27T22:02:46.659Z,60.40
2023-03-27T22:05:13.714Z,59.70
2023-03-27T22:07:40.701Z,60.20
2023-03-27T22:10:08.225Z,59.30
2023-03-27T22:12:36.540Z,58.70
2023-03-27T22:15:04.555Z,59.10
2023-03-27T22:17:31.588Z,59.40
2023-03-27T22:19:58.600Z,59.80
2023-03-27T22:22:25.607Z,60.10
2023-03-27T22:24:52.579Z,60.40
2023-03-27T22:27:21.625Z,59.40
2023-03-27T22:29:48.592Z,61.50
2023-03-27T22:32:15.619Z,61.60
2023-03-27T22:34:42.581Z,61.80
2023-03-27T22:37:09.520Z,61.70
2023-03-27T22:39:36.507Z,61.70
2023-03-27T22:42:03.588Z,61.50
2023-03-27T22:44:30.704Z,61.30
2023-03-27T22:46:58.947Z,60.30
2023-03-27T22:49:26.446Z,60.30
2023-03-27T22:51:53.465Z,60.20
2023-03-27T22:54:20.511Z,59.90
2023-03-27T22:56:47.628Z,59.90
2023-03-27T22:59:14.877Z,60.10
2023-03-27T23:01:41.960Z,60.10
2023-03-27T23:04:09.099Z,60.10
2023-03-27T23:06:36.123Z,61.10
2023-03-27T23:09:03.425Z,60.10
2023-03-27T23:11:30.438Z,60.60
2023-03-27T23:13:57.384Z,59.90
2023-03-27T23:16:24.481Z,60.20
2023-03-27T23:18:51.416Z,59.80
2023-03-27T23:21:18.637Z,64.50
2023-03-27T23:23:45.655Z,67.70
2023-03-27T23:26:12.682Z,68.20
2023-03-27T23:28:41.278Z,68.60
2023-03-27T23:31:15.591Z,67.30
2023-03-27T23:33:45.099Z,66.40
2023-03-27T23:36:23.205Z,65.40
2023-03-27T23:38:50.796Z,64.90
2023-03-27T23:41:17.962Z,65.10
2023-03-27T23:43:44.990Z,65.10
2023-03-27T23:46:12.224Z,65.80
2023-03-27T23:48:40.641Z,67.40
2023-03-27T23:51:07.946Z,68.70
2023-03-27T23:53:35.003Z,70.30
2023-03-27T23:56:02.304Z,70.60
2023-03-27T23:58:29.948Z,70.70
