createdAt,value
2019-01-21T00:00:07.730Z,82.40
2019-01-21T00:01:24.928Z,82.50
2019-01-21T00:02:29.039Z,82.50
2019-01-21T00:03:33.163Z,82.50
2019-01-21T00:04:37.303Z,82.50
2019-01-21T00:05:41.399Z,82.30
2019-01-21T00:06:45.460Z,82.20
2019-01-21T00:07:49.533Z,82.10
2019-01-21T00:08:53.627Z,82.70
2019-01-21T00:09:57.688Z,82.00
2019-01-21T00:11:01.819Z,81.90
2019-01-21T00:12:05.889Z,81.80
2019-01-21T00:13:09.975Z,81.80
2019-01-21T00:14:14.147Z,81.80
2019-01-21T00:15:18.220Z,81.70
2019-01-21T00:16:22.291Z,81.60
2019-01-21T00:17:26.355Z,81.60
2019-01-21T00:18:30.454Z,81.60
2019-01-21T00:19:34.536Z,82.30
2019-01-21T00:20:38.603Z,81.70
2019-01-21T00:21:42.664Z,81.80
2019-01-21T00:22:46.731Z,81.90
2019-01-21T00:23:50.811Z,82.00
2019-01-21T00:24:54.887Z,82.70
2019-01-21T00:25:58.962Z,82.20
2019-01-21T00:27:03.018Z,82.30
2019-01-21T00:28:07.126Z,82.50
2019-01-21T00:29:11.347Z,82.60
2019-01-21T00:30:15.527Z,82.70
2019-01-21T00:31:19.585Z,82.70
2019-01-21T00:32:23.626Z,82.80
2019-01-21T00:33:27.699Z,82.90
2019-01-21T00:34:31.762Z,83.00
2019-01-21T00:35:35.842Z,83.10
2019-01-21T00:36:39.911Z,83.10
2019-01-21T00:37:44.043Z,83.30
2019-01-21T00:38:48.131Z,83.30
2019-01-21T00:39:52.191Z,83.30
2019-01-21T00:40:56.279Z,83.20
2019-01-21T00:42:00.340Z,83.30
2019-01-21T00:43:04.407Z,83.30
2019-01-21T00:44:08.638Z,83.30
2019-01-21T00:45:12.870Z,83.30
2019-01-21T00:46:16.955Z,83.40
2019-01-21T00:47:21.008Z,83.60
2019-01-21T00:48:25.116Z,83.60
2019-01-21T00:49:29.255Z,83.70
2019-01-21T00:50:33.326Z,83.70
2019-01-21T00:51:37.442Z,83.80
2019-01-21T00:52:41.511Z,84.00
2019-01-21T00:53:45.573Z,84.10
2019-01-21T00:54:51.013Z,84.10
2019-01-21T00:55:55.275Z,84.10
2019-01-21T00:56:59.372Z,84.30
2019-01-21T00:58:03.435Z,84.40
2019-01-21T00:59:07.581Z,84.50
2019-01-21T01:00:15.428Z,85.20
2019-01-21T01:01:19.499Z,84.80
2019-01-21T01:02:23.595Z,84.90
2019-01-21T01:03:27.667Z,85.00
2019-01-21T01:04:31.738Z,85.00
2019-01-21T01:05:35.815Z,85.00
2019-01-21T01:06:39.901Z,85.10
2019-01-21T01:07:44.047Z,85.20
2019-01-21T01:08:48.116Z,85.20
2019-01-21T01:09:52.177Z,85.10
2019-01-21T01:10:56.239Z,85.10
2019-01-21T01:12:00.293Z,85.10
2019-01-21T01:13:04.413Z,85.10
2019-01-21T01:14:08.598Z,85.00
2019-01-21T01:15:12.943Z,84.90
2019-01-21T01:16:17.015Z,85.00
2019-01-21T01:17:21.088Z,85.00
2019-01-21T01:18:25.212Z,85.00
2019-01-21T01:19:29.285Z,85.00
2019-01-21T01:20:33.370Z,85.00
2019-01-21T01:21:37.436Z,85.00
2019-01-21T01:22:41.511Z,85.00
2019-01-21T01:23:45.601Z,85.10
2019-01-21T01:24:49.710Z,85.20
2019-01-21T01:25:53.772Z,85.30
2019-01-21T01:26:57.827Z,85.30
2019-01-21T01:28:01.901Z,85.40
2019-01-21T01:29:06.018Z,85.60
2019-01-21T01:30:11.875Z,85.80
2019-01-21T01:31:15.943Z,85.80
2019-01-21T01:32:20.002Z,85.90
2019-01-21T01:33:24.067Z,86.00
2019-01-21T01:34:28.159Z,86.10
2019-01-21T01:35:32.213Z,86.20
2019-01-21T01:36:36.300Z,86.10
2019-01-21T01:37:40.767Z,86.00
2019-01-21T01:38:44.851Z,85.90
2019-01-21T01:39:48.952Z,85.80
2019-01-21T01:40:53.017Z,85.90
2019-01-21T01:41:57.104Z,85.90
2019-01-21T01:43:01.530Z,86.00
2019-01-21T01:44:05.594Z,86.00
2019-01-21T01:45:11.115Z,86.00
2019-01-21T01:46:15.218Z,86.20
2019-01-21T01:47:19.291Z,86.30
2019-01-21T01:48:23.375Z,86.30
2019-01-21T01:49:27.436Z,86.30
2019-01-21T01:50:31.690Z,86.30
2019-01-21T01:51:35.759Z,86.30
2019-01-21T01:52:39.825Z,86.40
2019-01-21T01:53:43.973Z,86.40
2019-01-21T01:54:48.110Z,86.60
2019-01-21T01:55:52.276Z,86.60
2019-01-21T01:56:56.463Z,86.50
2019-01-21T01:58:02.464Z,86.50
2019-01-21T01:59:06.559Z,86.60
2019-01-21T02:00:12.664Z,86.50
2019-01-21T02:01:16.743Z,86.40
2019-01-21T02:02:20.996Z,86.30
2019-01-21T02:03:25.503Z,86.30
2019-01-21T02:04:29.659Z,86.40
2019-01-21T02:05:33.715Z,86.50
2019-01-21T02:06:37.826Z,86.50
2019-01-21T02:07:41.971Z,87.20
2019-01-21T02:08:46.026Z,86.50
2019-01-21T02:09:50.125Z,86.70
2019-01-21T02:10:54.266Z,86.80
2019-01-21T02:11:58.447Z,86.80
2019-01-21T02:13:02.514Z,86.90
2019-01-21T02:14:06.627Z,86.90
2019-01-21T02:15:11.290Z,86.80
2019-01-21T02:16:15.415Z,86.90
2019-01-21T02:17:19.489Z,86.80
2019-01-21T02:18:23.568Z,86.80
2019-01-21T02:19:29.535Z,86.80
2019-01-21T02:20:33.595Z,86.90
2019-01-21T02:21:37.896Z,87.00
2019-01-21T02:22:44.322Z,86.80
2019-01-21T02:23:51.572Z,86.80
2019-01-21T02:24:56.591Z,86.90
2019-01-21T02:26:02.035Z,87.10
2019-01-21T02:27:32.188Z,86.90
2019-01-21T02:29:11.030Z,87.00
2019-01-21T02:30:54.577Z,87.00
2019-01-21T02:32:41.935Z,86.90
2019-01-21T02:34:28.519Z,86.90
2019-01-21T02:36:08.738Z,86.80
2019-01-21T02:37:47.340Z,86.50
2019-01-21T02:39:18.132Z,86.30
2019-01-21T02:40:37.816Z,86.00
2019-01-21T02:42:32.308Z,85.60
2019-01-21T02:44:10.249Z,85.30
2019-01-21T02:45:46.936Z,85.10
2019-01-21T02:47:15.129Z,84.90
2019-01-21T02:48:30.054Z,85.10
2019-01-21T02:50:29.535Z,84.90
2019-01-21T02:52:12.398Z,84.90
2019-01-21T02:53:58.111Z,85.10
2019-01-21T02:55:11.621Z,85.00
2019-01-21T02:56:47.532Z,84.80
2019-01-21T02:58:43.999Z,84.80
2019-01-21T03:00:02.128Z,84.80
2019-01-21T03:01:30.902Z,84.70
2019-01-21T03:03:00.995Z,84.90
2019-01-21T03:04:47.343Z,84.90
2019-01-21T03:06:34.682Z,84.90
2019-01-21T03:08:15.568Z,84.90
2019-01-21T03:10:00.834Z,84.90
2019-01-21T03:11:30.490Z,84.80
2019-01-21T03:12:58.319Z,84.80
2019-01-21T03:14:44.882Z,84.90
2019-01-21T03:16:24.591Z,85.00
2019-01-21T03:18:34.931Z,85.70
2019-01-21T03:20:20.883Z,85.10
2019-01-21T03:22:19.320Z,85.20
2019-01-21T03:24:00.543Z,85.30
2019-01-21T03:25:43.728Z,85.30
2019-01-21T03:27:14.315Z,85.40
2019-01-21T03:28:45.261Z,85.20
2019-01-21T03:30:42.510Z,85.10
2019-01-21T03:32:28.060Z,84.90
2019-01-21T03:34:07.874Z,84.90
2019-01-21T03:35:45.362Z,84.80
2019-01-21T03:37:22.305Z,84.60
2019-01-21T03:39:16.622Z,84.60
2019-01-21T03:41:01.712Z,84.50
2019-01-21T03:42:43.884Z,84.50
2019-01-21T03:44:36.461Z,84.40
2019-01-21T03:46:13.828Z,84.30
2019-01-21T03:47:28.383Z,84.30
2019-01-21T03:48:47.952Z,84.40
2019-01-21T03:50:48.323Z,84.50
2019-01-21T03:52:33.122Z,84.60
2019-01-21T03:54:09.427Z,84.60
2019-01-21T03:55:15.822Z,84.80
2019-01-21T03:56:54.381Z,84.70
2019-01-21T03:58:23.266Z,84.70
2019-01-21T04:00:13.963Z,84.50
2019-01-21T04:01:49.074Z,84.30
2019-01-21T04:03:31.631Z,84.10
2019-01-21T04:05:12.391Z,83.90
2019-01-21T04:06:33.570Z,83.80
2019-01-21T04:08:02.784Z,83.80
2019-01-21T04:10:06.043Z,83.90
2019-01-21T04:11:54.152Z,83.90
2019-01-21T04:13:32.356Z,84.20
2019-01-21T04:15:20.350Z,84.20
2019-01-21T04:16:54.175Z,84.40
2019-01-21T04:18:35.220Z,84.40
2019-01-21T04:20:06.157Z,84.50
2019-01-21T04:21:54.677Z,84.50
2019-01-21T04:23:40.408Z,84.50
2019-01-21T04:25:24.344Z,84.70
2019-01-21T04:26:51.244Z,84.80
2019-01-21T04:28:24.847Z,84.70
2019-01-21T04:30:18.108Z,84.70
2019-01-21T04:31:43.688Z,84.80
2019-01-21T04:33:05.614Z,84.70
2019-01-21T04:34:41.839Z,84.60
2019-01-21T04:36:09.046Z,84.70
2019-01-21T04:38:18.404Z,84.70
2019-01-21T04:39:55.376Z,84.60
2019-01-21T04:41:21.335Z,84.50
2019-01-21T04:43:24.532Z,84.50
2019-01-21T04:44:53.968Z,84.60
2019-01-21T04:46:45.312Z,84.70
2019-01-21T04:48:12.532Z,84.60
2019-01-21T04:49:39.745Z,84.60
2019-01-21T04:51:20.858Z,84.60
2019-01-21T04:53:15.806Z,84.60
2019-01-21T04:54:53.843Z,84.50
2019-01-21T04:56:26.636Z,84.30
2019-01-21T04:58:10.754Z,84.10
2019-01-21T04:59:41.898Z,84.10
2019-01-21T05:01:39.495Z,84.00
2019-01-21T05:03:12.777Z,83.90
2019-01-21T05:04:42.362Z,83.80
2019-01-21T05:06:30.597Z,83.70
2019-01-21T05:08:16.947Z,83.60
2019-01-21T05:09:49.696Z,83.50
2019-01-21T05:11:23.494Z,83.90
2019-01-21T05:13:24.600Z,83.20
2019-01-21T05:15:15.119Z,83.10
2019-01-21T05:17:18.099Z,83.00
2019-01-21T05:18:57.292Z,82.80
2019-01-21T05:20:48.146Z,82.90
2019-01-21T05:22:47.156Z,82.80
2019-01-21T05:24:28.034Z,82.70
2019-01-21T05:26:24.351Z,82.50
2019-01-21T05:28:21.582Z,82.50
2019-01-21T05:29:54.396Z,82.40
2019-01-21T05:31:50.047Z,82.20
2019-01-21T05:33:33.232Z,82.10
2019-01-21T05:35:26.006Z,82.10
2019-01-21T05:37:00.499Z,82.10
2019-01-21T05:38:26.608Z,82.10
2019-01-21T05:40:06.102Z,82.00
2019-01-21T05:41:48.623Z,81.90
2019-01-21T05:43:26.127Z,81.90
2019-01-21T05:45:03.575Z,81.90
2019-01-21T05:46:40.015Z,81.80
2019-01-21T05:48:33.323Z,81.80
2019-01-21T05:50:30.528Z,81.70
2019-01-21T05:52:10.598Z,81.50
2019-01-21T05:53:44.261Z,81.50
2019-01-21T05:55:36.900Z,82.10
2019-01-21T05:56:54.156Z,81.30
2019-01-21T05:58:18.132Z,81.20
2019-01-21T05:59:51.905Z,81.00
2019-01-21T06:01:37.120Z,80.90
2019-01-21T06:03:25.598Z,81.00
2019-01-21T06:04:57.565Z,81.00
2019-01-21T06:06:33.855Z,80.90
2019-01-21T06:08:28.087Z,80.80
2019-01-21T06:09:41.556Z,80.70
2019-01-21T06:10:59.842Z,80.20
2019-01-21T06:12:35.663Z,80.10
2019-01-21T06:14:09.502Z,79.90
2019-01-21T06:16:02.319Z,79.80
2019-01-21T06:17:27.750Z,79.90
2019-01-21T06:19:09.323Z,79.90
2019-01-21T06:20:26.279Z,79.90
2019-01-21T06:22:02.076Z,79.80
2019-01-21T06:23:56.012Z,80.50
2019-01-21T06:25:50.984Z,79.90
2019-01-21T06:27:38.496Z,80.00
2019-01-21T06:29:18.427Z,79.90
2019-01-21T06:30:41.235Z,79.70
2019-01-21T06:32:15.863Z,79.60
2019-01-21T06:33:52.447Z,79.50
2019-01-21T06:35:20.566Z,79.60
2019-01-21T06:36:44.358Z,79.60
2019-01-21T06:38:23.939Z,79.50
2019-01-21T06:40:11.371Z,79.40
2019-01-21T06:41:45.399Z,79.30
2019-01-21T06:43:00.395Z,79.20
2019-01-21T06:44:49.272Z,79.10
2019-01-21T06:46:31.746Z,79.00
2019-01-21T06:48:06.818Z,79.00
2019-01-21T06:49:46.044Z,78.70
2019-01-21T06:51:39.428Z,78.70
2019-01-21T06:53:24.523Z,78.70
2019-01-21T06:55:10.231Z,78.80
2019-01-21T06:56:57.207Z,78.90
2019-01-21T06:58:50.264Z,78.90
2019-01-21T07:00:34.355Z,78.90
2019-01-21T07:02:11.247Z,78.90
2019-01-21T07:04:17.407Z,78.90
2019-01-21T07:05:58.531Z,78.80
2019-01-21T07:07:56.563Z,78.90
2019-01-21T07:09:23.464Z,79.00
2019-01-21T07:10:49.143Z,79.00
2019-01-21T07:12:02.895Z,79.00
2019-01-21T07:13:43.561Z,79.10
2019-01-21T07:15:21.546Z,79.30
2019-01-21T07:17:09.969Z,79.60
2019-01-21T07:18:59.943Z,79.70
2019-01-21T07:20:45.566Z,79.70
2019-01-21T07:22:10.903Z,79.60
2019-01-21T07:23:45.455Z,79.50
2019-01-21T07:25:24.445Z,79.40
2019-01-21T07:27:27.780Z,79.40
2019-01-21T07:29:16.125Z,79.50
2019-01-21T07:30:44.496Z,79.40
2019-01-21T07:32:30.378Z,79.60
2019-01-21T07:34:19.231Z,79.70
2019-01-21T07:36:28.738Z,79.70
2019-01-21T07:38:06.516Z,79.80
2019-01-21T07:39:43.291Z,79.90
2019-01-21T07:41:24.176Z,79.90
2019-01-21T07:43:13.031Z,80.00
2019-01-21T07:44:58.443Z,79.80
2019-01-21T07:46:58.659Z,79.70
2019-01-21T07:48:14.762Z,79.50
2019-01-21T07:50:11.864Z,79.50
2019-01-21T07:51:55.806Z,79.40
2019-01-21T07:53:28.594Z,79.50
2019-01-21T07:54:59.655Z,79.60
2019-01-21T07:56:37.905Z,79.50
2019-01-21T07:58:08.663Z,79.50
2019-01-21T08:00:00.103Z,79.60
2019-01-21T08:01:33.696Z,79.50
2019-01-21T08:03:23.487Z,79.50
2019-01-21T08:05:17.779Z,79.60
2019-01-21T08:06:47.519Z,79.70
2019-01-21T08:08:08.967Z,79.80
2019-01-21T08:09:43.459Z,80.00
2019-01-21T08:11:10.410Z,80.00
2019-01-21T08:12:59.950Z,80.10
2019-01-21T08:14:17.114Z,80.20
2019-01-21T08:16:09.973Z,80.20
2019-01-21T08:18:03.986Z,80.10
2019-01-21T08:19:53.451Z,80.30
2019-01-21T08:21:38.552Z,80.20
2019-01-21T08:23:30.558Z,80.10
2019-01-21T08:25:30.955Z,79.90
2019-01-21T08:26:56.575Z,79.90
2019-01-21T08:28:38.963Z,79.80
2019-01-21T08:30:11.319Z,79.80
2019-01-21T08:31:27.298Z,79.90
2019-01-21T08:32:50.699Z,79.90
2019-01-21T08:34:31.520Z,79.80
2019-01-21T08:36:07.807Z,79.70
2019-01-21T08:37:40.903Z,79.70
2019-01-21T08:39:37.935Z,79.80
2019-01-21T08:41:17.775Z,79.80
2019-01-21T08:42:47.222Z,79.70
2019-01-21T08:44:41.797Z,79.50
2019-01-21T08:46:24.295Z,79.50
2019-01-21T08:48:00.166Z,79.50
2019-01-21T08:50:15.672Z,79.40
2019-01-21T08:52:14.147Z,79.50
2019-01-21T08:54:07.249Z,79.60
2019-01-21T08:55:51.163Z,80.30
2019-01-21T08:57:36.510Z,79.70
2019-01-21T08:59:24.575Z,79.70
2019-01-21T09:01:06.679Z,79.80
2019-01-21T09:02:40.548Z,79.90
2019-01-21T09:04:37.628Z,79.90
2019-01-21T09:06:10.099Z,79.80
2019-01-21T09:07:43.592Z,79.90
2019-01-21T09:09:35.172Z,79.90
2019-01-21T09:11:19.021Z,79.90
2019-01-21T09:12:51.203Z,80.00
2019-01-21T09:14:30.356Z,80.00
2019-01-21T09:16:24.443Z,80.10
2019-01-21T09:17:56.896Z,80.20
2019-01-21T09:19:25.963Z,80.10
2019-01-21T09:21:25.159Z,80.10
2019-01-21T09:23:00.982Z,80.20
2019-01-21T09:24:49.986Z,80.30
2019-01-21T09:26:31.003Z,80.40
2019-01-21T09:28:12.459Z,81.00
2019-01-21T09:29:47.487Z,80.50
2019-01-21T09:31:50.625Z,80.60
2019-01-21T09:33:09.482Z,80.70
2019-01-21T09:34:39.958Z,80.80
2019-01-21T09:36:33.354Z,80.80
2019-01-21T09:37:50.327Z,80.90
2019-01-21T09:39:31.586Z,80.90
2019-01-21T09:41:00.314Z,80.90
2019-01-21T09:42:17.264Z,80.80
2019-01-21T09:44:14.354Z,80.90
2019-01-21T09:46:00.735Z,80.90
2019-01-21T09:47:03.360Z,81.50
2019-01-21T09:48:06.010Z,80.90
2019-01-21T09:49:08.699Z,80.90
2019-01-21T09:50:12.841Z,81.10
2019-01-21T09:51:16.920Z,81.20
2019-01-21T09:52:21.357Z,81.20
2019-01-21T09:53:25.514Z,81.20
2019-01-21T09:54:29.611Z,81.20
2019-01-21T09:55:34.053Z,81.20
2019-01-21T09:56:38.955Z,81.30
2019-01-21T09:57:43.014Z,81.30
2019-01-21T09:58:47.124Z,81.40
2019-01-21T10:00:01.624Z,81.50
2019-01-21T10:01:05.679Z,82.10
2019-01-21T10:02:10.369Z,81.50
2019-01-21T10:03:14.487Z,81.50
2019-01-21T10:04:23.170Z,81.40
2019-01-21T10:05:28.287Z,81.40
2019-01-21T10:06:41.542Z,80.80
2019-01-21T10:08:35.638Z,80.70
2019-01-21T10:10:02.208Z,80.40
2019-01-21T10:11:46.078Z,80.40
2019-01-21T10:13:46.232Z,80.30
2019-01-21T10:15:14.519Z,79.90
2019-01-21T10:16:45.203Z,79.80
2019-01-21T10:18:25.047Z,79.80
2019-01-21T10:19:58.905Z,79.80
2019-01-21T10:21:39.222Z,79.70
2019-01-21T10:23:30.275Z,79.60
2019-01-21T10:25:36.473Z,79.40
2019-01-21T10:27:28.175Z,79.20
2019-01-21T10:29:00.638Z,78.50
2019-01-21T10:30:37.550Z,78.50
2019-01-21T10:32:08.372Z,78.70
2019-01-21T10:34:00.131Z,78.80
2019-01-21T10:35:21.395Z,78.80
2019-01-21T10:37:06.271Z,78.70
2019-01-21T10:38:50.244Z,78.80
2019-01-21T10:40:47.427Z,78.80
2019-01-21T10:42:44.295Z,78.80
2019-01-21T10:44:32.312Z,78.80
2019-01-21T10:46:03.402Z,78.90
2019-01-21T10:47:48.873Z,78.80
2019-01-21T10:49:31.612Z,79.40
2019-01-21T10:51:15.551Z,78.80
2019-01-21T10:52:54.579Z,78.80
2019-01-21T10:54:22.939Z,78.80
2019-01-21T10:56:00.006Z,79.00
2019-01-21T10:57:35.067Z,79.00
2019-01-21T10:58:48.203Z,78.90
2019-01-21T11:00:15.173Z,78.90
2019-01-21T11:02:00.360Z,78.70
2019-01-21T11:03:17.542Z,78.50
2019-01-21T11:04:51.841Z,78.40
2019-01-21T11:06:44.280Z,78.40
2019-01-21T11:08:20.919Z,78.50
2019-01-21T11:10:06.083Z,78.40
2019-01-21T11:11:47.012Z,77.80
2019-01-21T11:13:34.747Z,77.50
2019-01-21T11:15:08.830Z,77.70
2019-01-21T11:16:38.988Z,77.50
2019-01-21T11:18:33.596Z,78.20
2019-01-21T11:20:13.115Z,77.60
2019-01-21T11:21:32.015Z,77.80
2019-01-21T11:23:25.206Z,77.70
2019-01-21T11:25:09.567Z,77.70
2019-01-21T11:26:49.112Z,77.80
2019-01-21T11:28:27.186Z,77.90
2019-01-21T11:29:57.179Z,77.80
2019-01-21T11:31:32.855Z,77.80
2019-01-21T11:33:17.863Z,77.90
2019-01-21T11:34:36.659Z,78.00
2019-01-21T11:36:25.330Z,78.10
2019-01-21T11:38:04.297Z,78.00
2019-01-21T11:39:37.103Z,78.10
2019-01-21T11:41:09.926Z,78.10
2019-01-21T11:42:52.099Z,78.20
2019-01-21T11:44:09.984Z,78.30
2019-01-21T11:46:07.313Z,78.10
2019-01-21T11:48:10.383Z,78.00
2019-01-21T11:49:49.843Z,77.90
2019-01-21T11:51:48.558Z,77.80
2019-01-21T11:53:15.522Z,77.70
2019-01-21T11:54:51.550Z,77.70
2019-01-21T11:56:30.323Z,77.80
2019-01-21T11:58:15.044Z,77.60
2019-01-21T11:59:56.013Z,77.80
2019-01-21T12:01:24.389Z,77.30
2019-01-21T12:03:11.330Z,76.90
2019-01-21T12:04:46.008Z,76.90
2019-01-21T12:06:03.045Z,77.10
2019-01-21T12:07:52.636Z,77.10
2019-01-21T12:09:45.204Z,77.10
2019-01-21T12:11:36.839Z,77.20
2019-01-21T12:13:00.203Z,77.20
2019-01-21T12:14:51.367Z,77.30
2019-01-21T12:16:43.387Z,77.30
2019-01-21T12:18:31.636Z,77.30
2019-01-21T12:20:22.639Z,77.30
2019-01-21T12:22:14.227Z,77.40
2019-01-21T12:23:42.803Z,77.30
2019-01-21T12:25:12.682Z,77.20
2019-01-21T12:26:52.455Z,77.10
2019-01-21T12:28:52.823Z,77.20
2019-01-21T12:30:49.836Z,77.20
2019-01-21T12:32:47.039Z,77.20
2019-01-21T12:34:24.793Z,77.00
2019-01-21T12:36:08.991Z,76.50
2019-01-21T12:37:25.687Z,76.30
2019-01-21T12:39:08.579Z,76.20
2019-01-21T12:40:46.487Z,76.30
2019-01-21T12:42:11.389Z,76.20
2019-01-21T12:43:42.708Z,75.90
2019-01-21T12:45:00.822Z,76.10
2019-01-21T12:46:50.794Z,76.00
2019-01-21T12:48:13.291Z,76.10
2019-01-21T12:49:49.124Z,76.10
2019-01-21T12:51:18.186Z,75.80
2019-01-21T12:52:39.958Z,75.00
2019-01-21T12:54:02.938Z,75.00
2019-01-21T12:55:41.925Z,75.20
2019-01-21T12:57:32.755Z,75.20
2019-01-21T12:58:58.968Z,75.20
2019-01-21T13:00:56.390Z,74.90
2019-01-21T13:02:28.295Z,74.90
2019-01-21T13:03:59.300Z,74.90
2019-01-21T13:05:31.412Z,74.60
2019-01-21T13:07:02.966Z,74.50
2019-01-21T13:08:31.655Z,74.40
2019-01-21T13:10:19.507Z,74.20
2019-01-21T13:12:09.683Z,73.90
2019-01-21T13:13:47.399Z,73.80
2019-01-21T13:15:23.096Z,73.60
2019-01-21T13:16:58.000Z,73.50
2019-01-21T13:18:46.081Z,73.40
2019-01-21T13:20:15.644Z,73.30
2019-01-21T13:22:14.887Z,72.90
2019-01-21T13:23:45.671Z,73.40
2019-01-21T13:25:27.338Z,73.40
2019-01-21T13:27:06.886Z,72.70
2019-01-21T13:28:44.860Z,72.40
2019-01-21T13:30:27.303Z,71.70
2019-01-21T13:32:21.591Z,70.90
2019-01-21T13:33:52.043Z,70.50
2019-01-21T13:35:43.412Z,70.40
2019-01-21T13:37:39.778Z,70.30
2019-01-21T13:39:14.671Z,70.90
2019-01-21T13:40:36.438Z,69.80
2019-01-21T13:42:17.399Z,69.00
2019-01-21T13:44:03.251Z,69.00
2019-01-21T13:45:47.270Z,69.10
2019-01-21T13:47:47.481Z,69.20
2019-01-21T13:49:33.107Z,69.10
2019-01-21T13:50:53.972Z,69.00
2019-01-21T13:52:32.693Z,68.90
2019-01-21T13:54:13.818Z,68.50
2019-01-21T13:55:56.271Z,67.20
2019-01-21T13:57:41.387Z,66.90
2019-01-21T13:59:19.747Z,67.00
2019-01-21T14:00:50.366Z,66.90
2019-01-21T14:02:11.626Z,67.00
2019-01-21T14:03:55.907Z,67.10
2019-01-21T14:05:52.965Z,67.10
2019-01-21T14:08:02.114Z,67.10
2019-01-21T14:09:53.480Z,67.00
2019-01-21T14:11:26.667Z,66.90
2019-01-21T14:13:02.267Z,66.70
2019-01-21T14:14:40.175Z,66.50
2019-01-21T14:16:21.188Z,66.30
2019-01-21T14:18:10.812Z,66.10
2019-01-21T14:19:36.838Z,65.90
2019-01-21T14:21:14.292Z,65.50
2019-01-21T14:22:49.711Z,64.80
2019-01-21T14:24:18.923Z,64.60
2019-01-21T14:26:13.082Z,64.20
2019-01-21T14:27:46.770Z,64.20
2019-01-21T14:29:24.738Z,63.80
2019-01-21T14:31:10.140Z,63.60
2019-01-21T14:33:13.789Z,63.40
2019-01-21T14:35:04.311Z,63.10
2019-01-21T14:36:41.818Z,62.80
2019-01-21T14:38:34.795Z,62.70
2019-01-21T14:39:52.071Z,62.60
2019-01-21T14:41:12.487Z,62.50
2019-01-21T14:42:42.954Z,62.50
2019-01-21T14:44:40.408Z,62.40
2019-01-21T14:46:34.053Z,62.40
2019-01-21T14:48:23.695Z,62.20
2019-01-21T14:49:48.920Z,62.10
2019-01-21T14:51:29.635Z,62.10
2019-01-21T14:53:07.563Z,62.00
2019-01-21T14:54:36.383Z,61.60
2019-01-21T14:56:10.000Z,61.20
2019-01-21T14:57:44.455Z,61.20
2019-01-21T14:59:01.631Z,61.10
2019-01-21T15:00:42.010Z,61.00
2019-01-21T15:02:11.160Z,61.10
2019-01-21T15:03:55.418Z,61.20
2019-01-21T15:05:22.323Z,61.00
2019-01-21T15:07:02.463Z,60.90
2019-01-21T15:08:35.784Z,60.90
2019-01-21T15:10:23.015Z,61.00
2019-01-21T15:12:18.965Z,61.00
2019-01-21T15:13:59.378Z,60.80
2019-01-21T15:15:31.511Z,60.70
2019-01-21T15:17:34.731Z,60.70
2019-01-21T15:18:53.727Z,60.80
2019-01-21T15:20:14.661Z,60.80
2019-01-21T15:22:01.882Z,60.90
2019-01-21T15:23:43.165Z,60.90
2019-01-21T15:25:19.599Z,60.90
2019-01-21T15:26:38.547Z,60.90
2019-01-21T15:28:09.067Z,61.00
2019-01-21T15:29:47.557Z,61.00
2019-01-21T15:31:23.342Z,61.30
2019-01-21T15:33:07.182Z,61.50
2019-01-21T15:34:55.258Z,61.80
2019-01-21T15:36:40.475Z,61.90
2019-01-21T15:38:22.262Z,62.10
2019-01-21T15:39:44.838Z,62.30
2019-01-21T15:41:42.637Z,62.60
2019-01-21T15:43:18.712Z,62.70
2019-01-21T15:45:06.101Z,62.90
2019-01-21T15:46:38.962Z,63.10
2019-01-21T15:48:09.597Z,63.20
2019-01-21T15:49:52.128Z,63.40
2019-01-21T15:51:46.399Z,63.60
2019-01-21T15:53:09.659Z,63.70
2019-01-21T15:54:25.897Z,63.90
2019-01-21T15:56:00.938Z,64.00
2019-01-21T15:57:41.783Z,64.10
2019-01-21T15:59:51.259Z,64.30
2019-01-21T16:01:28.940Z,64.30
2019-01-21T16:02:58.695Z,64.30
2019-01-21T16:04:35.596Z,64.40
2019-01-21T16:06:02.820Z,64.50
2019-01-21T16:07:22.997Z,64.60
2019-01-21T16:09:14.404Z,64.70
2019-01-21T16:11:05.615Z,64.80
2019-01-21T16:12:39.522Z,65.00
2019-01-21T16:14:27.778Z,65.00
2019-01-21T16:16:37.222Z,65.20
2019-01-21T16:18:08.132Z,65.30
2019-01-21T16:19:33.039Z,65.70
2019-01-21T16:21:31.088Z,65.80
2019-01-21T16:23:23.931Z,65.80
2019-01-21T16:24:52.762Z,66.10
2019-01-21T16:26:21.395Z,66.40
2019-01-21T16:27:36.217Z,66.60
2019-01-21T16:29:12.059Z,66.70
2019-01-21T16:30:49.619Z,66.70
2019-01-21T16:32:06.278Z,67.00
2019-01-21T16:33:33.338Z,67.20
2019-01-21T16:34:48.820Z,68.00
2019-01-21T16:36:12.964Z,67.70
2019-01-21T16:38:08.622Z,67.90
2019-01-21T16:39:46.382Z,68.10
2019-01-21T16:41:27.213Z,68.40
2019-01-21T16:42:29.837Z,68.70
2019-01-21T16:43:33.908Z,68.90
2019-01-21T16:44:37.982Z,68.80
2019-01-21T16:45:42.081Z,69.00
2019-01-21T16:46:46.207Z,69.10
2019-01-21T16:47:50.262Z,69.30
2019-01-21T16:48:54.344Z,69.60
2019-01-21T16:49:58.428Z,69.80
2019-01-21T16:51:02.489Z,69.90
2019-01-21T16:52:06.546Z,70.00
2019-01-21T16:53:10.831Z,70.00
2019-01-21T16:54:15.023Z,70.20
2019-01-21T16:55:19.104Z,70.30
2019-01-21T16:56:23.168Z,70.60
2019-01-21T16:57:27.222Z,70.80
2019-01-21T16:58:31.283Z,71.00
2019-01-21T16:59:35.351Z,71.10
2019-01-21T17:00:39.448Z,71.30
2019-01-21T17:01:43.507Z,71.50
2019-01-21T17:02:47.583Z,71.60
2019-01-21T17:03:51.658Z,71.60
2019-01-21T17:04:55.726Z,71.60
2019-01-21T17:05:59.795Z,71.70
2019-01-21T17:07:03.911Z,71.80
2019-01-21T17:08:08.040Z,71.90
2019-01-21T17:09:12.273Z,72.00
2019-01-21T17:10:16.331Z,72.20
2019-01-21T17:11:20.447Z,72.40
2019-01-21T17:12:24.581Z,72.40
2019-01-21T17:13:28.635Z,72.60
2019-01-21T17:14:32.702Z,72.70
2019-01-21T17:15:36.764Z,72.90
2019-01-21T17:16:40.883Z,72.90
2019-01-21T17:17:44.952Z,73.00
2019-01-21T17:18:49.012Z,73.10
2019-01-21T17:19:53.070Z,73.20
2019-01-21T17:20:57.119Z,73.30
2019-01-21T17:22:01.208Z,73.30
2019-01-21T17:23:05.304Z,73.40
2019-01-21T17:24:09.475Z,73.60
2019-01-21T17:25:13.627Z,73.60
2019-01-21T17:26:17.695Z,73.60
2019-01-21T17:27:21.847Z,73.60
2019-01-21T17:28:25.963Z,73.70
2019-01-21T17:29:30.070Z,73.80
2019-01-21T17:30:34.131Z,73.90
2019-01-21T17:31:38.196Z,73.90
2019-01-21T17:32:42.359Z,74.10
2019-01-21T17:33:46.443Z,74.10
2019-01-21T17:34:50.518Z,74.10
2019-01-21T17:35:54.578Z,74.30
2019-01-21T17:36:58.643Z,74.30
2019-01-21T17:38:02.719Z,74.40
2019-01-21T17:39:08.649Z,74.50
2019-01-21T17:40:14.266Z,74.60
2019-01-21T17:41:18.326Z,74.70
2019-01-21T17:42:22.378Z,74.70
2019-01-21T17:43:26.468Z,74.70
2019-01-21T17:44:30.527Z,74.70
2019-01-21T17:45:34.585Z,74.80
2019-01-21T17:46:38.646Z,74.90
2019-01-21T17:47:42.701Z,75.00
2019-01-21T17:48:46.815Z,75.00
2019-01-21T17:49:50.888Z,75.00
2019-01-21T17:50:54.946Z,74.90
2019-01-21T17:51:59.008Z,74.80
2019-01-21T17:53:03.072Z,74.70
2019-01-21T17:54:07.160Z,74.70
2019-01-21T17:55:11.690Z,74.60
2019-01-21T17:56:15.939Z,74.60
2019-01-21T17:57:19.999Z,74.60
2019-01-21T17:58:24.064Z,74.60
2019-01-21T17:59:28.135Z,74.40
2019-01-21T18:00:32.202Z,74.30
2019-01-21T18:01:39.387Z,74.20
2019-01-21T18:02:42.107Z,74.00
2019-01-21T18:03:46.174Z,74.00
2019-01-21T18:04:50.263Z,74.00
2019-01-21T18:05:54.323Z,73.90
2019-01-21T18:06:58.388Z,73.80
2019-01-21T18:08:02.450Z,73.90
2019-01-21T18:09:09.104Z,73.80
2019-01-21T18:10:14.471Z,73.70
2019-01-21T18:11:18.531Z,73.70
2019-01-21T18:12:22.587Z,73.50
2019-01-21T18:13:26.660Z,73.20
2019-01-21T18:14:30.757Z,73.10
2019-01-21T18:15:34.852Z,73.00
2019-01-21T18:16:38.921Z,73.00
2019-01-21T18:17:43.026Z,72.90
2019-01-21T18:18:47.087Z,72.90
2019-01-21T18:19:51.170Z,72.90
2019-01-21T18:20:55.239Z,73.00
2019-01-21T18:21:59.299Z,72.90
2019-01-21T18:23:03.363Z,72.90
2019-01-21T18:24:07.422Z,72.90
2019-01-21T18:25:12.085Z,72.90
2019-01-21T18:26:16.199Z,72.90
2019-01-21T18:27:20.299Z,72.90
2019-01-21T18:28:24.367Z,72.90
2019-01-21T18:29:28.440Z,72.90
2019-01-21T18:30:32.523Z,73.00
2019-01-21T18:31:36.588Z,73.00
2019-01-21T18:32:40.647Z,73.00
2019-01-21T18:33:44.724Z,73.70
2019-01-21T18:34:48.846Z,73.00
2019-01-21T18:35:52.939Z,73.60
2019-01-21T18:36:56.992Z,73.00
2019-01-21T18:38:01.111Z,73.10
2019-01-21T18:39:07.362Z,73.20
2019-01-21T18:40:16.410Z,73.30
2019-01-21T18:41:20.491Z,73.40
2019-01-21T18:42:24.551Z,73.50
2019-01-21T18:43:28.607Z,73.60
2019-01-21T18:44:32.718Z,73.60