createdAt,value
2018-12-20T00:00:48.322Z,1011.14
2018-12-20T00:01:48.222Z,1011.12
2018-12-20T00:02:48.290Z,1011.10
2018-12-20T00:03:48.185Z,1011.03
2018-12-20T00:04:48.154Z,1011.04
2018-12-20T00:05:48.156Z,1011.02
2018-12-20T00:06:48.108Z,1011.02
2018-12-20T00:07:48.256Z,1011.02
2018-12-20T00:08:48.072Z,1011.02
2018-12-20T00:09:48.035Z,1010.99
2018-12-20T00:10:48.149Z,1011.02
2018-12-20T00:11:48.119Z,1011.00
2018-12-20T00:12:47.989Z,1011.01
2018-12-20T00:13:47.947Z,1011.04
2018-12-20T00:14:47.953Z,1011.00
2018-12-20T00:15:47.958Z,1011.01
2018-12-20T00:16:47.875Z,1010.89
2018-12-20T00:17:47.983Z,1010.91
2018-12-20T00:18:47.834Z,1010.92
2018-12-20T00:19:47.812Z,1010.88
2018-12-20T00:20:47.789Z,1010.88
2018-12-20T00:21:47.841Z,1010.94
2018-12-20T00:22:47.748Z,1010.96
2018-12-20T00:23:47.856Z,1011.00
2018-12-20T00:24:47.766Z,1011.00
2018-12-20T00:25:47.745Z,1010.98
2018-12-20T00:26:47.738Z,1010.99
2018-12-20T00:27:47.704Z,1010.98
2018-12-20T00:28:47.702Z,1011.02
2018-12-20T00:29:47.581Z,1011.03
2018-12-20T00:30:47.683Z,1011.04
2018-12-20T00:31:47.676Z,1010.99
2018-12-20T00:32:47.515Z,1011.02
2018-12-20T00:33:47.549Z,1011.06
2018-12-20T00:34:47.489Z,1011.12
2018-12-20T00:35:47.519Z,1011.11
2018-12-20T00:36:47.461Z,1011.14
2018-12-20T00:37:47.532Z,1011.11
2018-12-20T00:38:47.428Z,1011.16
2018-12-20T00:39:47.465Z,1011.16
2018-12-20T00:40:47.391Z,1011.16
2018-12-20T00:41:47.355Z,1011.14
2018-12-20T00:42:47.290Z,1011.17
2018-12-20T00:43:47.425Z,1011.19
2018-12-20T00:44:47.282Z,1011.18
2018-12-20T00:45:47.236Z,1011.17
2018-12-20T00:46:47.193Z,1011.17
2018-12-20T00:47:47.169Z,1011.19
2018-12-20T00:48:47.151Z,1011.16
2018-12-20T00:49:47.125Z,1011.14
2018-12-20T00:50:47.103Z,1011.12
2018-12-20T00:51:47.080Z,1011.11
2018-12-20T00:52:47.119Z,1011.16
2018-12-20T00:53:47.170Z,1011.19
2018-12-20T00:54:47.016Z,1011.16
2018-12-20T00:55:47.227Z,1011.20
2018-12-20T00:56:46.971Z,1011.25
2018-12-20T00:57:47.110Z,1011.25
2018-12-20T00:58:46.929Z,1011.24
2018-12-20T00:59:47.082Z,1011.25
2018-12-20T01:00:47.020Z,1011.29
2018-12-20T01:01:47.009Z,1011.31
2018-12-20T01:02:46.831Z,1011.35
2018-12-20T01:03:46.878Z,1011.29
2018-12-20T01:04:46.785Z,1011.30
2018-12-20T01:05:46.813Z,1011.33
2018-12-20T01:06:46.830Z,1011.32
2018-12-20T01:07:46.831Z,1011.35
2018-12-20T01:08:46.711Z,1011.35
2018-12-20T01:09:46.757Z,1011.33
2018-12-20T01:10:46.645Z,1011.38
2018-12-20T01:11:46.654Z,1011.38
2018-12-20T01:12:46.599Z,1011.34
2018-12-20T01:13:46.580Z,1011.33
2018-12-20T01:14:46.555Z,1011.35
2018-12-20T01:15:46.611Z,1011.34
2018-12-20T01:16:46.516Z,1011.33
2018-12-20T01:17:46.491Z,1011.36
2018-12-20T01:18:46.468Z,1011.30
2018-12-20T01:19:46.552Z,1011.32
2018-12-20T01:20:46.652Z,1011.35
2018-12-20T01:21:46.536Z,1011.34
2018-12-20T01:22:46.406Z,1011.32
2018-12-20T01:23:46.353Z,1011.40
2018-12-20T01:24:46.352Z,1011.37
2018-12-20T01:25:46.307Z,1011.39
2018-12-20T01:26:46.358Z,1011.36
2018-12-20T01:27:46.261Z,1011.38
2018-12-20T01:28:46.361Z,1011.43
2018-12-20T01:29:46.277Z,1011.39
2018-12-20T01:30:46.192Z,1011.35
2018-12-20T01:31:46.229Z,1011.34
2018-12-20T01:32:46.220Z,1011.39
2018-12-20T01:33:46.122Z,1011.35
2018-12-20T01:34:46.097Z,1011.36
2018-12-20T01:35:46.176Z,1011.39
2018-12-20T01:36:46.078Z,1011.36
2018-12-20T01:37:46.030Z,1011.36
2018-12-20T01:38:46.004Z,1011.38
2018-12-20T01:39:45.983Z,1011.40
2018-12-20T01:40:45.966Z,1011.38
2018-12-20T01:41:46.065Z,1011.36
2018-12-20T01:42:45.925Z,1011.34
2018-12-20T01:43:45.894Z,1011.33
2018-12-20T01:44:53.323Z,1011.33
2018-12-20T01:45:45.849Z,1011.36
2018-12-20T01:46:46.003Z,1011.39
2018-12-20T01:47:46.088Z,1011.35
2018-12-20T01:48:45.775Z,1011.30
2018-12-20T01:49:45.783Z,1011.30
2018-12-20T01:50:45.768Z,1011.33
2018-12-20T01:51:45.847Z,1011.29
2018-12-20T01:52:45.731Z,1011.32
2018-12-20T01:53:45.796Z,1011.33
2018-12-20T01:54:45.640Z,1011.32
2018-12-20T01:55:45.741Z,1011.28
2018-12-20T01:56:45.593Z,1011.29
2018-12-20T01:57:45.582Z,1011.31
2018-12-20T01:58:45.679Z,1011.29
2018-12-20T01:59:45.529Z,1011.28
2018-12-20T02:00:45.565Z,1011.27
2018-12-20T02:01:45.524Z,1011.27
2018-12-20T02:02:45.474Z,1011.27
2018-12-20T02:03:45.445Z,1011.24
2018-12-20T02:04:45.412Z,1011.24
2018-12-20T02:05:45.438Z,1011.23
2018-12-20T02:06:45.364Z,1011.24
2018-12-20T02:07:45.344Z,1011.24
2018-12-20T02:08:45.349Z,1011.22
2018-12-20T02:09:45.302Z,1011.25
2018-12-20T02:10:45.276Z,1011.26
2018-12-20T02:11:45.389Z,1011.21
2018-12-20T02:12:45.282Z,1011.20
2018-12-20T02:13:45.207Z,1011.17
2018-12-20T02:14:45.258Z,1011.21
2018-12-20T02:15:45.302Z,1011.20
2018-12-20T02:16:45.152Z,1011.18
2018-12-20T02:17:45.115Z,1011.20
2018-12-20T02:18:45.096Z,1011.20
2018-12-20T02:19:45.207Z,1011.16
2018-12-20T02:20:45.073Z,1011.19
2018-12-20T02:21:45.064Z,1011.15
2018-12-20T02:22:45.005Z,1011.14
2018-12-20T02:23:45.071Z,1011.09
2018-12-20T02:24:45.044Z,1011.08
2018-12-20T02:25:44.931Z,1011.08
2018-12-20T02:26:44.941Z,1011.10
2018-12-20T02:27:44.922Z,1011.09
2018-12-20T02:28:44.866Z,1011.09
2018-12-20T02:29:44.853Z,1011.11
2018-12-20T02:30:44.825Z,1011.08
2018-12-20T02:31:44.992Z,1011.14
2018-12-20T02:32:44.844Z,1011.09
2018-12-20T02:33:45.088Z,1011.09
2018-12-20T02:34:44.727Z,1011.03
2018-12-20T02:35:44.709Z,1011.09
2018-12-20T02:36:44.738Z,1011.10
2018-12-20T02:37:44.811Z,1011.05
2018-12-20T02:38:44.636Z,1011.06
2018-12-20T02:39:44.774Z,1011.01
2018-12-20T02:40:44.702Z,1011.05
2018-12-20T02:41:44.569Z,1011.00
2018-12-20T02:42:44.977Z,1011.00
2018-12-20T02:43:44.522Z,1011.00
2018-12-20T02:44:44.532Z,1010.99
2018-12-20T02:45:44.482Z,1011.00
2018-12-20T02:46:44.616Z,1011.00
2018-12-20T02:47:44.477Z,1010.97
2018-12-20T02:48:44.595Z,1010.99
2018-12-20T02:49:44.464Z,1010.97
2018-12-20T02:50:44.523Z,1010.92
2018-12-20T02:51:44.380Z,1010.92
2018-12-20T02:52:44.324Z,1010.90
2018-12-20T02:53:44.298Z,1010.88
2018-12-20T02:54:44.388Z,1010.90
2018-12-20T02:55:44.252Z,1010.90
2018-12-20T02:56:44.315Z,1010.91
2018-12-20T02:57:44.488Z,1010.90
2018-12-20T02:58:44.299Z,1010.91
2018-12-20T02:59:44.155Z,1010.93
2018-12-20T03:00:44.163Z,1010.91
2018-12-20T03:01:44.125Z,1010.90
2018-12-20T03:02:44.321Z,1010.89
2018-12-20T03:03:44.119Z,1010.85
2018-12-20T03:04:44.137Z,1010.89
2018-12-20T03:05:44.360Z,1010.84
2018-12-20T03:06:44.061Z,1010.83
2018-12-20T03:07:44.170Z,1010.83
2018-12-20T03:08:44.018Z,1010.86
2018-12-20T03:09:43.972Z,1010.84
2018-12-20T03:10:44.041Z,1010.82
2018-12-20T03:11:44.053Z,1010.84
2018-12-20T03:12:43.860Z,1010.78
2018-12-20T03:13:44.017Z,1010.80
2018-12-20T03:14:43.819Z,1010.75
2018-12-20T03:15:43.861Z,1010.82
2018-12-20T03:16:43.812Z,1010.81
2018-12-20T03:17:43.994Z,1010.79
2018-12-20T03:18:43.896Z,1010.83
2018-12-20T03:19:43.805Z,1010.84
2018-12-20T03:20:43.844Z,1010.80
2018-12-20T03:21:43.864Z,1010.80
2018-12-20T03:22:43.986Z,1010.84
2018-12-20T03:23:43.734Z,1010.79
2018-12-20T03:24:43.638Z,1010.77
2018-12-20T03:25:43.818Z,1010.79
2018-12-20T03:26:43.764Z,1010.78
2018-12-20T03:27:43.525Z,1010.76
2018-12-20T03:28:43.593Z,1010.80
2018-12-20T03:29:43.477Z,1010.77
2018-12-20T03:30:43.469Z,1010.79
2018-12-20T03:31:43.441Z,1010.81
2018-12-20T03:32:43.642Z,1010.80
2018-12-20T03:33:43.920Z,1010.80
2018-12-20T03:34:43.409Z,1010.76
2018-12-20T03:35:43.336Z,1010.80
2018-12-20T03:36:43.352Z,1010.79
2018-12-20T03:37:43.456Z,1010.76
2018-12-20T03:38:43.404Z,1010.83
2018-12-20T03:39:43.268Z,1010.84
2018-12-20T03:40:43.227Z,1010.81
2018-12-20T03:41:43.199Z,1010.83
2018-12-20T03:42:43.364Z,1010.81
2018-12-20T03:43:43.257Z,1010.84
2018-12-20T03:44:43.129Z,1010.85
2018-12-20T03:45:43.103Z,1010.83
2018-12-20T03:46:43.083Z,1010.81
2018-12-20T03:47:43.262Z,1010.80
2018-12-20T03:48:43.099Z,1010.78
2018-12-20T03:49:43.017Z,1010.78
2018-12-20T03:50:43.164Z,1010.75
2018-12-20T03:51:43.079Z,1010.80
2018-12-20T03:52:42.987Z,1010.78
2018-12-20T03:53:42.998Z,1010.76
2018-12-20T03:54:43.093Z,1010.79
2018-12-20T03:55:42.945Z,1010.75
2018-12-20T03:56:42.857Z,1010.77
2018-12-20T03:57:42.843Z,1010.72
2018-12-20T03:58:42.956Z,1010.75
2018-12-20T03:59:43.025Z,1010.75
2018-12-20T04:00:42.764Z,1010.75
2018-12-20T04:01:42.733Z,1010.76
2018-12-20T04:02:42.765Z,1010.78
2018-12-20T04:03:42.693Z,1010.69
2018-12-20T04:04:42.704Z,1010.72
2018-12-20T04:05:42.702Z,1010.72
2018-12-20T04:06:42.625Z,1010.70
2018-12-20T04:07:42.753Z,1010.74
2018-12-20T04:08:42.584Z,1010.65
2018-12-20T04:09:42.689Z,1010.66
2018-12-20T04:10:42.532Z,1010.71
2018-12-20T04:11:42.523Z,1010.68
2018-12-20T04:12:42.529Z,1010.70
2018-12-20T04:13:42.467Z,1010.69
2018-12-20T04:14:42.588Z,1010.71
2018-12-20T04:15:42.641Z,1010.71
2018-12-20T04:16:42.652Z,1010.76
2018-12-20T04:17:42.446Z,1010.76
2018-12-20T04:18:42.447Z,1010.77
2018-12-20T04:19:42.396Z,1010.78
2018-12-20T04:20:42.437Z,1010.77
2018-12-20T04:21:42.329Z,1010.76
2018-12-20T04:22:42.390Z,1010.77
2018-12-20T04:23:42.350Z,1010.73
2018-12-20T04:24:42.237Z,1010.77
2018-12-20T04:25:42.264Z,1010.72
2018-12-20T04:26:42.286Z,1010.74
2018-12-20T04:27:42.151Z,1010.73
2018-12-20T04:28:42.122Z,1010.71
2018-12-20T04:29:42.099Z,1010.76
2018-12-20T04:30:42.360Z,1010.75
2018-12-20T04:31:42.053Z,1010.77
2018-12-20T04:32:42.076Z,1010.72
2018-12-20T04:33:42.271Z,1010.68
2018-12-20T04:34:42.248Z,1010.64
2018-12-20T04:35:41.965Z,1010.67
2018-12-20T04:36:41.943Z,1010.63
2018-12-20T04:37:41.916Z,1010.65
2018-12-20T04:38:42.118Z,1010.65
2018-12-20T04:39:42.121Z,1010.69
2018-12-20T04:40:41.845Z,1010.67
2018-12-20T04:41:41.830Z,1010.65
2018-12-20T04:42:42.027Z,1010.66
2018-12-20T04:43:41.816Z,1010.62
2018-12-20T04:44:41.754Z,1010.63
2018-12-20T04:45:46.646Z,1010.61
2018-12-20T04:46:41.719Z,1010.69
2018-12-20T04:47:41.791Z,1010.67
2018-12-20T04:48:41.698Z,1010.69
2018-12-20T04:49:41.643Z,1010.67
2018-12-20T04:50:41.621Z,1010.68
2018-12-20T04:51:41.596Z,1010.69
2018-12-20T04:52:41.576Z,1010.68
2018-12-20T04:53:41.675Z,1010.62
2018-12-20T04:54:41.532Z,1010.72
2018-12-20T04:55:41.516Z,1010.72
2018-12-20T04:56:41.549Z,1010.67
2018-12-20T04:57:41.542Z,1010.65
2018-12-20T04:58:41.739Z,1010.67
2018-12-20T04:59:41.416Z,1010.68
2018-12-20T05:00:41.391Z,1010.71
2018-12-20T05:01:41.415Z,1010.71
2018-12-20T05:02:41.473Z,1010.72
2018-12-20T05:03:41.363Z,1010.70
2018-12-20T05:04:41.299Z,1010.72
2018-12-20T05:05:41.274Z,1010.70
2018-12-20T05:06:41.481Z,1010.67
2018-12-20T05:07:41.467Z,1010.71
2018-12-20T05:08:41.234Z,1010.67
2018-12-20T05:09:41.179Z,1010.68
2018-12-20T05:10:41.158Z,1010.68
2018-12-20T05:11:41.141Z,1010.68
2018-12-20T05:12:41.341Z,1010.67
2018-12-20T05:13:41.181Z,1010.67
2018-12-20T05:14:41.322Z,1010.66
2018-12-20T05:15:41.049Z,1010.68
2018-12-20T05:16:41.038Z,1010.62
2018-12-20T05:17:41.007Z,1010.64
2018-12-20T05:18:41.152Z,1010.63
2018-12-20T05:19:40.955Z,1010.70
2018-12-20T05:20:40.957Z,1010.75
2018-12-20T05:21:40.912Z,1010.70
2018-12-20T05:22:40.892Z,1010.71
2018-12-20T05:23:41.006Z,1010.67
2018-12-20T05:24:41.073Z,1010.70
2018-12-20T05:25:40.938Z,1010.68
2018-12-20T05:26:40.962Z,1010.67
2018-12-20T05:27:40.910Z,1010.66
2018-12-20T05:28:40.749Z,1010.66
2018-12-20T05:29:40.728Z,1010.67
2018-12-20T05:30:40.740Z,1010.67
2018-12-20T05:31:40.878Z,1010.71
2018-12-20T05:32:40.664Z,1010.73
2018-12-20T05:33:40.725Z,1010.71
2018-12-20T05:34:40.621Z,1010.69
2018-12-20T05:35:40.706Z,1010.68
2018-12-20T05:36:40.861Z,1010.66
2018-12-20T05:37:40.725Z,1010.68
2018-12-20T05:38:40.627Z,1010.65
2018-12-20T05:39:40.723Z,1010.68
2018-12-20T05:40:40.689Z,1010.65
2018-12-20T05:41:40.682Z,1010.64
2018-12-20T05:42:40.615Z,1010.65
2018-12-20T05:43:40.407Z,1010.65
2018-12-20T05:44:40.418Z,1010.64
2018-12-20T05:45:40.365Z,1010.63
2018-12-20T05:46:40.544Z,1010.66
2018-12-20T05:47:40.501Z,1010.69
2018-12-20T05:48:40.298Z,1010.76
2018-12-20T05:49:40.359Z,1010.69
2018-12-20T05:50:40.367Z,1010.67
2018-12-20T05:51:40.227Z,1010.67
2018-12-20T05:52:40.206Z,1010.66
2018-12-20T05:53:40.398Z,1010.66
2018-12-20T05:54:40.264Z,1010.61
2018-12-20T05:55:40.134Z,1010.63
2018-12-20T05:56:40.269Z,1010.62
2018-12-20T05:57:40.089Z,1010.67
2018-12-20T05:58:40.089Z,1010.59
2018-12-20T05:59:40.079Z,1010.64
2018-12-20T06:00:40.260Z,1010.68
2018-12-20T06:01:40.000Z,1010.66
2018-12-20T06:02:40.080Z,1010.62
2018-12-20T06:03:39.958Z,1010.64
2018-12-20T06:04:40.009Z,1010.65
2018-12-20T06:05:39.906Z,1010.65
2018-12-20T06:06:39.947Z,1010.67
2018-12-20T06:07:40.182Z,1010.66
2018-12-20T06:08:39.839Z,1010.66
2018-12-20T06:09:40.115Z,1010.71
2018-12-20T06:10:39.792Z,1010.72
2018-12-20T06:11:39.881Z,1010.72
2018-12-20T06:12:39.778Z,1010.72
2018-12-20T06:13:39.723Z,1010.74
2018-12-20T06:14:39.832Z,1010.71
2018-12-20T06:15:39.690Z,1010.71
2018-12-20T06:16:39.653Z,1010.73
2018-12-20T06:17:39.632Z,1010.73
2018-12-20T06:18:39.847Z,1010.72
2018-12-20T06:19:39.584Z,1010.68
2018-12-20T06:20:39.598Z,1010.70
2018-12-20T06:21:39.743Z,1010.68
2018-12-20T06:22:39.517Z,1010.62
2018-12-20T06:23:39.493Z,1010.65
2018-12-20T06:24:39.472Z,1010.62
2018-12-20T06:25:39.531Z,1010.65
2018-12-20T06:26:39.426Z,1010.64
2018-12-20T06:27:39.404Z,1010.67
2018-12-20T06:28:39.381Z,1010.69
2018-12-20T06:29:39.356Z,1010.64
2018-12-20T06:30:39.330Z,1010.67
2018-12-20T06:31:39.314Z,1010.68
2018-12-20T06:32:39.290Z,1010.64
2018-12-20T06:33:39.268Z,1010.64
2018-12-20T06:34:39.239Z,1010.63
2018-12-20T06:35:39.219Z,1010.65
2018-12-20T06:36:39.197Z,1010.68
2018-12-20T06:37:39.175Z,1010.65
2018-12-20T06:38:39.153Z,1010.62
2018-12-20T06:39:39.132Z,1010.65
2018-12-20T06:40:39.105Z,1010.59
2018-12-20T06:41:39.085Z,1010.63
2018-12-20T06:42:39.060Z,1010.57
2018-12-20T06:43:39.034Z,1010.60
2018-12-20T06:44:39.015Z,1010.55
2018-12-20T06:45:38.989Z,1010.56
2018-12-20T06:46:38.969Z,1010.57
2018-12-20T06:47:38.947Z,1010.55
2018-12-20T06:48:38.922Z,1010.54
2018-12-20T06:49:38.899Z,1010.52
2018-12-20T06:50:38.879Z,1010.51
2018-12-20T06:51:38.857Z,1010.53
2018-12-20T06:52:38.835Z,1010.55
2018-12-20T06:53:38.810Z,1010.60
2018-12-20T06:54:38.787Z,1010.53
2018-12-20T06:55:38.763Z,1010.55
2018-12-20T06:56:38.742Z,1010.47
2018-12-20T06:57:38.715Z,1010.53
2018-12-20T06:58:38.694Z,1010.56
2018-12-20T06:59:38.668Z,1010.60
2018-12-20T07:00:38.649Z,1010.57
2018-12-20T07:01:38.621Z,1010.59
2018-12-20T07:02:38.627Z,1010.57
2018-12-20T07:03:38.585Z,1010.61
2018-12-20T07:04:38.557Z,1010.65
2018-12-20T07:05:38.536Z,1010.66
2018-12-20T07:06:38.515Z,1010.67
2018-12-20T07:07:38.494Z,1010.64
2018-12-20T07:08:38.471Z,1010.67
2018-12-20T07:09:38.438Z,1010.66
2018-12-20T07:10:38.421Z,1010.65
2018-12-20T07:11:38.403Z,1010.66
2018-12-20T07:12:38.378Z,1010.62
2018-12-20T07:13:38.351Z,1010.69
2018-12-20T07:14:38.332Z,1010.64
2018-12-20T07:15:38.304Z,1010.66
2018-12-20T07:16:38.290Z,1010.61
2018-12-20T07:17:38.264Z,1010.64
2018-12-20T07:18:38.242Z,1010.69
2018-12-20T07:19:38.220Z,1010.67
2018-12-20T07:20:38.193Z,1010.71
2018-12-20T07:21:38.162Z,1010.68
2018-12-20T07:22:38.145Z,1010.70
2018-12-20T07:23:38.125Z,1010.70
2018-12-20T07:24:38.099Z,1010.71
2018-12-20T07:25:38.075Z,1010.69
2018-12-20T07:26:38.154Z,1010.70
2018-12-20T07:27:38.028Z,1010.71
2018-12-20T07:28:38.009Z,1010.67
2018-12-20T07:29:37.984Z,1010.71
2018-12-20T07:30:37.959Z,1010.68
2018-12-20T07:31:37.941Z,1010.73
2018-12-20T07:32:37.913Z,1010.69
2018-12-20T07:33:37.897Z,1010.73
2018-12-20T07:34:37.872Z,1010.66
2018-12-20T07:35:37.848Z,1010.68
2018-12-20T07:36:37.830Z,1010.68
2018-12-20T07:37:37.802Z,1010.68
2018-12-20T07:38:37.779Z,1010.68
2018-12-20T07:39:37.754Z,1010.68
2018-12-20T07:40:38.231Z,1010.70
2018-12-20T07:41:37.718Z,1010.72
2018-12-20T07:42:37.696Z,1010.77
2018-12-20T07:43:37.664Z,1010.76
2018-12-20T07:44:37.708Z,1010.71
2018-12-20T07:45:37.616Z,1010.68
2018-12-20T07:46:38.130Z,1010.68
2018-12-20T07:47:37.572Z,1010.67
2018-12-20T07:48:37.554Z,1010.65
2018-12-20T07:49:37.523Z,1010.63
2018-12-20T07:50:37.506Z,1010.71
2018-12-20T07:51:37.481Z,1010.71
2018-12-20T07:52:37.455Z,1010.69
2018-12-20T07:53:37.435Z,1010.70
2018-12-20T07:54:37.409Z,1010.73
2018-12-20T07:55:37.390Z,1010.70
2018-12-20T07:56:37.365Z,1010.70
2018-12-20T07:57:37.342Z,1010.71
2018-12-20T07:58:37.318Z,1010.70
2018-12-20T07:59:37.298Z,1010.69
2018-12-20T08:00:37.276Z,1010.70
2018-12-20T08:01:37.253Z,1010.70
2018-12-20T08:02:37.226Z,1010.73
2018-12-20T08:03:37.212Z,1010.72
2018-12-20T08:04:37.185Z,1010.73
2018-12-20T08:05:37.158Z,1010.73
2018-12-20T08:06:37.143Z,1010.70
2018-12-20T08:07:37.114Z,1010.72
2018-12-20T08:08:37.091Z,1010.71
2018-12-20T08:09:37.075Z,1010.69
2018-12-20T08:10:37.048Z,1010.69
2018-12-20T08:11:37.019Z,1010.65
2018-12-20T08:12:37.000Z,1010.69
2018-12-20T08:13:36.974Z,1010.71
2018-12-20T08:14:36.958Z,1010.64
2018-12-20T08:15:36.933Z,1010.73
2018-12-20T08:16:36.914Z,1010.74
2018-12-20T08:17:36.889Z,1010.77
2018-12-20T08:18:36.860Z,1010.77
2018-12-20T08:19:36.847Z,1010.81
2018-12-20T08:20:36.819Z,1010.86
2018-12-20T08:21:36.798Z,1010.88
2018-12-20T08:22:36.773Z,1010.89
2018-12-20T08:23:36.752Z,1010.93
2018-12-20T08:24:36.727Z,1010.93
2018-12-20T08:25:36.704Z,1010.92
2018-12-20T08:26:36.682Z,1010.88
2018-12-20T08:27:36.658Z,1010.87
2018-12-20T08:28:36.632Z,1010.90
2018-12-20T08:29:36.609Z,1010.92
2018-12-20T08:30:36.642Z,1010.88
2018-12-20T08:31:36.566Z,1010.88
2018-12-20T08:32:36.544Z,1010.90
2018-12-20T08:33:36.516Z,1010.95
2018-12-20T08:34:36.498Z,1010.93
2018-12-20T08:35:36.478Z,1010.90
2018-12-20T08:36:36.454Z,1010.93
2018-12-20T08:37:36.432Z,1010.92
2018-12-20T08:38:36.417Z,1010.90
2018-12-20T08:39:36.386Z,1010.97
2018-12-20T08:40:36.364Z,1010.96
2018-12-20T08:41:36.345Z,1011.01
2018-12-20T08:42:36.326Z,1011.00
2018-12-20T08:43:36.294Z,1011.05
2018-12-20T08:44:36.274Z,1011.02
2018-12-20T08:45:36.249Z,1011.01
2018-12-20T08:46:36.226Z,1011.01
2018-12-20T08:47:36.200Z,1011.03
2018-12-20T08:48:36.182Z,1011.03
2018-12-20T08:49:36.158Z,1011.03
2018-12-20T08:50:36.140Z,1011.05
2018-12-20T08:51:37.322Z,1011.06
2018-12-20T08:52:36.094Z,1011.02
2018-12-20T08:53:36.068Z,1011.00
2018-12-20T08:54:36.048Z,1011.02
2018-12-20T08:55:36.025Z,1011.04
2018-12-20T08:56:36.003Z,1011.02
2018-12-20T08:57:35.977Z,1010.96
2018-12-20T08:58:35.956Z,1011.02
2018-12-20T08:59:35.936Z,1010.98
2018-12-20T09:00:35.913Z,1011.01
2018-12-20T09:01:35.888Z,1011.03
2018-12-20T09:02:35.868Z,1011.00
2018-12-20T09:03:35.845Z,1011.01
2018-12-20T09:04:35.821Z,1010.98
2018-12-20T09:05:35.801Z,1011.09
2018-12-20T09:06:35.778Z,1011.07
2018-12-20T09:07:35.757Z,1011.03
2018-12-20T09:08:35.733Z,1011.08
2018-12-20T09:09:35.711Z,1011.04
2018-12-20T09:10:35.691Z,1011.07
2018-12-20T09:11:35.669Z,1011.09
2018-12-20T09:12:35.641Z,1011.15
2018-12-20T09:13:35.621Z,1011.14
2018-12-20T09:14:35.598Z,1011.15
2018-12-20T09:15:35.578Z,1011.17
2018-12-20T09:16:35.552Z,1011.12
2018-12-20T09:17:35.529Z,1011.14
2018-12-20T09:18:35.508Z,1011.19
2018-12-20T09:19:35.489Z,1011.20
2018-12-20T09:20:35.463Z,1011.21
2018-12-20T09:21:35.441Z,1011.18
2018-12-20T09:22:35.419Z,1011.21
2018-12-20T09:23:35.403Z,1011.17
2018-12-20T09:24:35.378Z,1011.15
2018-12-20T09:25:35.353Z,1011.23
2018-12-20T09:26:35.329Z,1011.18
2018-12-20T09:27:35.307Z,1011.15
2018-12-20T09:28:35.287Z,1011.17
2018-12-20T09:29:35.263Z,1011.18
2018-12-20T09:30:35.243Z,1011.20
2018-12-20T09:31:35.220Z,1011.15
2018-12-20T09:32:35.198Z,1011.18
2018-12-20T09:33:35.173Z,1011.14
2018-12-20T09:34:35.149Z,1011.12
2018-12-20T09:35:35.133Z,1011.17
2018-12-20T09:36:35.105Z,1011.14
2018-12-20T09:37:35.085Z,1011.15
2018-12-20T09:38:35.064Z,1011.17
2018-12-20T09:39:35.044Z,1011.15
2018-12-20T09:40:35.023Z,1011.12
2018-12-20T09:41:34.993Z,1011.06
2018-12-20T09:42:34.973Z,1011.13
2018-12-20T09:43:34.947Z,1011.09
2018-12-20T09:44:34.932Z,1011.06
2018-12-20T09:45:34.909Z,1011.04
2018-12-20T09:46:34.883Z,1011.13
2018-12-20T09:47:34.861Z,1011.15
2018-12-20T09:48:34.842Z,1011.11
2018-12-20T09:49:34.817Z,1011.07
2018-12-20T09:50:34.797Z,1011.10
2018-12-20T09:51:34.780Z,1011.08
2018-12-20T09:52:34.759Z,1011.06
2018-12-20T09:53:34.730Z,1011.05
2018-12-20T09:54:34.799Z,1011.06
2018-12-20T09:55:34.685Z,1011.03
2018-12-20T09:56:34.659Z,1011.01
2018-12-20T09:57:34.640Z,1011.02
2018-12-20T09:58:34.621Z,1010.99
2018-12-20T09:59:34.598Z,1011.01
2018-12-20T10:00:34.580Z,1011.00
2018-12-20T10:01:34.552Z,1011.01
2018-12-20T10:02:34.533Z,1010.98
2018-12-20T10:03:34.514Z,1010.99
2018-12-20T10:04:34.483Z,1011.00
2018-12-20T10:05:34.468Z,1010.98
2018-12-20T10:06:34.443Z,1011.01
2018-12-20T10:07:34.424Z,1010.95
2018-12-20T10:08:34.403Z,1010.93
2018-12-20T10:09:34.381Z,1010.93
2018-12-20T10:10:34.357Z,1010.86
2018-12-20T10:11:34.336Z,1010.93
2018-12-20T10:12:34.307Z,1010.94
2018-12-20T10:13:34.281Z,1010.93
2018-12-20T10:14:34.265Z,1010.94
2018-12-20T10:15:34.245Z,1010.94
2018-12-20T10:16:34.223Z,1010.91
2018-12-20T10:17:34.201Z,1010.92
2018-12-20T10:18:34.180Z,1010.90
2018-12-20T10:19:34.151Z,1010.86
2018-12-20T10:20:34.133Z,1010.81
2018-12-20T10:21:34.111Z,1010.81
2018-12-20T10:22:34.086Z,1010.83
2018-12-20T10:23:34.073Z,1010.78
2018-12-20T10:24:34.045Z,1010.74
2018-12-20T10:25:34.024Z,1010.74
2018-12-20T10:26:33.998Z,1010.80
2018-12-20T10:27:33.979Z,1010.80
2018-12-20T10:28:33.963Z,1010.76
2018-12-20T10:29:33.935Z,1010.74
2018-12-20T10:30:33.917Z,1010.77
2018-12-20T10:31:33.890Z,1010.76
2018-12-20T10:32:33.867Z,1010.76
2018-12-20T10:33:33.845Z,1010.77
2018-12-20T10:34:33.823Z,1010.73
2018-12-20T10:35:33.801Z,1010.76
2018-12-20T10:36:33.779Z,1010.74
2018-12-20T10:37:33.758Z,1010.76
2018-12-20T10:38:33.732Z,1010.78
2018-12-20T10:39:33.714Z,1010.75
2018-12-20T10:40:33.691Z,1010.73
2018-12-20T10:41:33.671Z,1010.68
2018-12-20T10:42:33.652Z,1010.71
2018-12-20T10:43:33.626Z,1010.70
2018-12-20T10:44:33.601Z,1010.68
2018-12-20T10:45:33.583Z,1010.64
2018-12-20T10:46:33.560Z,1010.65
2018-12-20T10:47:33.542Z,1010.65
2018-12-20T10:48:33.516Z,1010.58
2018-12-20T10:49:33.495Z,1010.52
2018-12-20T10:50:33.477Z,1010.49
2018-12-20T10:51:33.454Z,1010.51
2018-12-20T10:52:33.440Z,1010.48
2018-12-20T10:53:33.407Z,1010.47
2018-12-20T10:54:33.385Z,1010.50
2018-12-20T10:55:33.365Z,1010.47
2018-12-20T10:56:33.343Z,1010.44
2018-12-20T10:57:33.324Z,1010.37
2018-12-20T10:58:33.299Z,1010.40
2018-12-20T10:59:33.276Z,1010.38
2018-12-20T11:00:33.259Z,1010.36
2018-12-20T11:01:33.233Z,1010.38
2018-12-20T11:02:33.214Z,1010.34
2018-12-20T11:03:33.187Z,1010.31
2018-12-20T11:04:33.168Z,1010.33
2018-12-20T11:05:33.150Z,1010.31
2018-12-20T11:06:33.124Z,1010.32
2018-12-20T11:07:33.104Z,1010.31
2018-12-20T11:08:33.082Z,1010.22
2018-12-20T11:09:33.061Z,1010.28
2018-12-20T11:10:33.044Z,1010.33
2018-12-20T11:11:33.020Z,1010.30
2018-12-20T11:12:33.001Z,1010.28
2018-12-20T11:13:32.975Z,1010.23
2018-12-20T11:14:32.953Z,1010.24
2018-12-20T11:15:32.935Z,1010.22
2018-12-20T11:16:32.914Z,1010.26
2018-12-20T11:17:37.292Z,1010.27
2018-12-20T11:18:32.867Z,1010.24
2018-12-20T11:19:32.842Z,1010.19
2018-12-20T11:20:32.824Z,1010.19
2018-12-20T11:21:32.800Z,1010.14
2018-12-20T11:22:32.787Z,1010.17
2018-12-20T11:23:32.758Z,1010.13
2018-12-20T11:24:32.734Z,1010.11
2018-12-20T11:25:32.712Z,1010.13
2018-12-20T11:26:32.692Z,1010.08
2018-12-20T11:27:32.685Z,1010.09
2018-12-20T11:28:32.659Z,1010.04
2018-12-20T11:29:32.630Z,1010.03
2018-12-20T11:30:32.605Z,1010.06
2018-12-20T11:31:32.589Z,1010.04
2018-12-20T11:32:32.564Z,1009.99
2018-12-20T11:33:32.544Z,1009.97
2018-12-20T11:34:32.527Z,1009.97
2018-12-20T11:35:32.506Z,1009.97
2018-12-20T11:36:32.480Z,1009.94
2018-12-20T11:37:32.456Z,1009.92
2018-12-20T11:38:32.432Z,1009.89
2018-12-20T11:39:32.415Z,1009.89
2018-12-20T11:40:32.395Z,1009.88
2018-12-20T11:41:32.372Z,1009.87
2018-12-20T11:42:32.348Z,1009.82
2018-12-20T11:43:32.328Z,1009.89
2018-12-20T11:44:32.313Z,1009.88
2018-12-20T11:45:32.286Z,1009.88
2018-12-20T11:46:32.264Z,1009.88
2018-12-20T11:47:32.238Z,1009.83
2018-12-20T11:48:32.220Z,1009.83
2018-12-20T11:49:32.198Z,1009.82
2018-12-20T11:50:32.180Z,1009.82
2018-12-20T11:51:32.158Z,1009.77
2018-12-20T11:52:32.131Z,1009.73
2018-12-20T11:53:32.120Z,1009.79
2018-12-20T11:54:32.090Z,1009.79
2018-12-20T11:55:32.076Z,1009.83
2018-12-20T11:56:32.048Z,1009.84
2018-12-20T11:57:32.022Z,1009.83
2018-12-20T11:58:32.000Z,1009.81
2018-12-20T11:59:31.988Z,1009.85
2018-12-20T12:00:31.961Z,1009.81
2018-12-20T12:01:31.942Z,1009.80
2018-12-20T12:02:31.916Z,1009.80
2018-12-20T12:03:31.892Z,1009.84
2018-12-20T12:04:31.872Z,1009.79
2018-12-20T12:05:31.852Z,1009.79