createdAt,value
2019-04-29T00:00:27.094Z,25.80
2019-04-29T00:01:27.086Z,25.10
2019-04-29T00:02:27.071Z,25.60
2019-04-29T00:03:27.056Z,25.70
2019-04-29T00:04:27.054Z,26.00
2019-04-29T00:05:27.038Z,25.90
2019-04-29T00:06:27.055Z,26.00
2019-04-29T00:07:27.010Z,25.70
2019-04-29T00:08:26.999Z,26.00
2019-04-29T00:09:27.002Z,25.90
2019-04-29T00:10:26.994Z,26.10
2019-04-29T00:11:26.995Z,26.10
2019-04-29T00:12:26.959Z,25.40
2019-04-29T00:13:26.957Z,25.60
2019-04-29T00:14:26.936Z,25.30
2019-04-29T00:15:26.929Z,25.90
2019-04-29T00:16:26.948Z,25.80
2019-04-29T00:17:26.908Z,25.70
2019-04-29T00:18:26.890Z,26.10
2019-04-29T00:19:26.923Z,25.80
2019-04-29T00:20:26.868Z,25.50
2019-04-29T00:21:26.858Z,26.10
2019-04-29T00:22:26.875Z,26.00
2019-04-29T00:23:26.835Z,25.70
2019-04-29T00:24:26.830Z,26.00
2019-04-29T00:25:26.821Z,25.80
2019-04-29T00:26:26.803Z,25.70
2019-04-29T00:27:26.797Z,25.70
2019-04-29T00:28:26.785Z,26.00
2019-04-29T00:29:26.774Z,26.30
2019-04-29T00:30:26.759Z,25.60
2019-04-29T00:31:26.750Z,25.60
2019-04-29T00:32:26.745Z,26.10
2019-04-29T00:33:26.738Z,26.10
2019-04-29T00:34:26.716Z,26.10
2019-04-29T00:35:26.713Z,25.70
2019-04-29T00:36:26.695Z,25.60
2019-04-29T00:37:26.689Z,25.60
2019-04-29T00:38:26.707Z,25.70
2019-04-29T00:39:26.664Z,25.70
2019-04-29T00:40:26.656Z,26.20
2019-04-29T00:41:26.642Z,25.70
2019-04-29T00:42:26.648Z,26.20
2019-04-29T00:43:26.623Z,26.30
2019-04-29T00:44:26.614Z,26.70
2019-04-29T00:45:26.593Z,26.70
2019-04-29T00:46:26.588Z,26.30
2019-04-29T00:47:26.575Z,27.50
2019-04-29T00:48:26.591Z,26.60
2019-04-29T00:49:26.550Z,26.80
2019-04-29T00:50:26.539Z,26.80
2019-04-29T00:51:26.534Z,26.70
2019-04-29T00:52:26.515Z,26.40
2019-04-29T00:53:26.518Z,27.50
2019-04-29T00:54:26.512Z,27.60
2019-04-29T00:55:26.499Z,27.20
2019-04-29T00:56:26.479Z,27.60
2019-04-29T00:57:26.472Z,27.80
2019-04-29T00:58:26.458Z,28.00
2019-04-29T00:59:26.451Z,28.30
2019-04-29T01:00:26.431Z,28.10
2019-04-29T01:01:26.416Z,28.00
2019-04-29T01:02:26.409Z,28.30
2019-04-29T01:03:26.401Z,27.40
2019-04-29T01:04:26.403Z,27.90
2019-04-29T01:05:26.385Z,28.70
2019-04-29T01:06:26.369Z,27.50
2019-04-29T01:07:26.371Z,28.10
2019-04-29T01:08:26.360Z,27.60
2019-04-29T01:09:26.375Z,28.10
2019-04-29T01:10:26.318Z,28.00
2019-04-29T01:11:26.306Z,28.10
2019-04-29T01:12:26.303Z,28.20
2019-04-29T01:13:26.290Z,28.70
2019-04-29T01:14:26.284Z,28.30
2019-04-29T01:15:26.289Z,29.10
2019-04-29T01:16:26.257Z,28.90
2019-04-29T01:17:26.255Z,28.70
2019-04-29T01:18:26.265Z,28.20
2019-04-29T01:19:26.218Z,29.20
2019-04-29T01:20:26.213Z,28.30
2019-04-29T01:21:26.196Z,28.90
2019-04-29T01:22:26.187Z,28.50
2019-04-29T01:23:26.185Z,28.50
2019-04-29T01:24:26.180Z,27.70
2019-04-29T01:25:26.155Z,28.30
2019-04-29T01:26:26.148Z,28.80
2019-04-29T01:27:26.132Z,28.70
2019-04-29T01:28:26.121Z,29.10
2019-04-29T01:29:26.136Z,28.90
2019-04-29T01:30:26.104Z,29.90
2019-04-29T01:31:26.104Z,29.80
2019-04-29T01:32:26.082Z,29.90
2019-04-29T01:33:26.069Z,30.00
2019-04-29T01:34:26.071Z,30.40
2019-04-29T01:35:26.047Z,30.00
2019-04-29T01:36:26.037Z,30.80
2019-04-29T01:37:26.031Z,30.70
2019-04-29T01:38:26.015Z,30.80
2019-04-29T01:39:26.017Z,31.00
2019-04-29T01:40:25.993Z,30.60
2019-04-29T01:41:25.990Z,30.80
2019-04-29T01:42:26.010Z,31.10
2019-04-29T01:43:25.959Z,31.70
2019-04-29T01:44:25.960Z,31.70
2019-04-29T01:45:25.933Z,31.80
2019-04-29T01:46:25.927Z,30.90
2019-04-29T01:47:25.911Z,31.40
2019-04-29T01:48:25.916Z,31.50
2019-04-29T01:49:25.895Z,32.10
2019-04-29T01:50:25.877Z,31.70
2019-04-29T01:51:25.867Z,32.20
2019-04-29T01:52:25.872Z,32.00
2019-04-29T01:53:25.844Z,32.70
2019-04-29T01:54:25.872Z,33.60
2019-04-29T01:55:25.829Z,33.80
2019-04-29T01:56:25.816Z,32.50
2019-04-29T01:57:25.814Z,33.30
2019-04-29T01:58:25.792Z,33.10
2019-04-29T01:59:25.784Z,33.30
2019-04-29T02:00:25.773Z,33.60
2019-04-29T02:01:25.757Z,32.80
2019-04-29T02:02:25.759Z,33.90
2019-04-29T02:03:25.737Z,33.70
2019-04-29T02:04:25.731Z,33.50
2019-04-29T02:05:25.722Z,34.20
2019-04-29T02:06:25.708Z,33.80
2019-04-29T02:07:25.705Z,33.90
2019-04-29T02:08:25.697Z,34.30
2019-04-29T02:09:25.673Z,33.90
2019-04-29T02:10:25.666Z,34.90
2019-04-29T02:11:25.652Z,34.70
2019-04-29T02:12:25.642Z,34.90
2019-04-29T02:13:25.661Z,35.20
2019-04-29T02:14:25.613Z,35.20
2019-04-29T02:15:25.602Z,34.30
2019-04-29T02:16:25.596Z,34.90
2019-04-29T02:17:25.584Z,36.10
2019-04-29T02:18:25.573Z,35.20
2019-04-29T02:19:25.573Z,34.90
2019-04-29T02:20:25.589Z,35.90
2019-04-29T02:21:25.546Z,36.10
2019-04-29T02:22:25.538Z,36.20
2019-04-29T02:23:25.516Z,36.50
2019-04-29T02:24:25.503Z,36.40
2019-04-29T02:25:25.602Z,36.20
2019-04-29T02:26:25.491Z,36.70
2019-04-29T02:27:25.475Z,36.20
2019-04-29T02:28:25.461Z,35.80
2019-04-29T02:29:25.455Z,36.30
2019-04-29T02:30:25.468Z,35.80
2019-04-29T02:31:25.446Z,36.30
2019-04-29T02:32:25.422Z,37.40
2019-04-29T02:33:25.422Z,37.20
2019-04-29T02:34:25.400Z,37.30
2019-04-29T02:35:25.402Z,37.80
2019-04-29T02:36:29.481Z,37.70
2019-04-29T02:37:25.366Z,37.70
2019-04-29T02:38:25.381Z,37.90
2019-04-29T02:39:25.389Z,37.70
2019-04-29T02:40:25.335Z,37.40
2019-04-29T02:41:25.324Z,37.90
2019-04-29T02:42:25.309Z,37.50
2019-04-29T02:43:25.298Z,38.30
2019-04-29T02:44:25.297Z,38.50
2019-04-29T02:45:25.296Z,38.20
2019-04-29T02:46:25.271Z,39.70
2019-04-29T02:47:25.260Z,39.20
2019-04-29T02:48:30.027Z,39.00
2019-04-29T02:49:26.243Z,38.30
2019-04-29T02:50:25.231Z,39.70
2019-04-29T02:51:25.408Z,39.00
2019-04-29T02:52:25.201Z,39.50
2019-04-29T02:53:25.192Z,40.20
2019-04-29T02:54:25.182Z,40.20
2019-04-29T02:55:25.172Z,39.60
2019-04-29T02:56:25.179Z,40.70
2019-04-29T02:57:25.142Z,39.40
2019-04-29T02:58:25.133Z,39.70
2019-04-29T02:59:25.120Z,39.70
2019-04-29T03:00:25.127Z,40.10
2019-04-29T03:01:25.112Z,39.00
2019-04-29T03:02:25.092Z,40.30
2019-04-29T03:03:25.076Z,39.70
2019-04-29T03:04:25.091Z,40.70
2019-04-29T03:05:25.075Z,39.90
2019-04-29T03:06:25.074Z,40.10
2019-04-29T03:07:25.038Z,40.30
2019-04-29T03:08:25.029Z,40.80
2019-04-29T03:09:25.018Z,39.80
2019-04-29T03:10:25.026Z,40.60
2019-04-29T03:11:25.003Z,41.90
2019-04-29T03:12:24.986Z,42.10
2019-04-29T03:13:24.971Z,41.50
2019-04-29T03:14:24.964Z,40.50
2019-04-29T03:15:24.946Z,41.90
2019-04-29T03:16:24.949Z,42.10
2019-04-29T03:17:24.927Z,43.10
2019-04-29T03:18:24.920Z,44.30
2019-04-29T03:19:24.917Z,43.00
2019-04-29T03:20:24.897Z,42.30
2019-04-29T03:21:24.913Z,43.20
2019-04-29T03:22:24.871Z,42.90
2019-04-29T03:23:24.858Z,42.40
2019-04-29T03:24:24.857Z,43.90
2019-04-29T03:25:24.846Z,43.80
2019-04-29T03:26:24.832Z,43.90
2019-04-29T03:27:24.840Z,43.20
2019-04-29T03:28:24.806Z,44.90
2019-04-29T03:29:24.894Z,43.60
2019-04-29T03:30:24.798Z,45.30
2019-04-29T03:31:24.799Z,47.30
2019-04-29T03:32:24.771Z,46.90
2019-04-29T03:33:24.884Z,46.20
2019-04-29T03:34:24.916Z,47.00
2019-04-29T03:35:24.735Z,46.90
2019-04-29T03:36:24.742Z,47.10
2019-04-29T03:37:24.711Z,48.40
2019-04-29T03:38:24.729Z,49.00
2019-04-29T03:39:24.748Z,48.60
2019-04-29T03:40:24.688Z,47.60
2019-04-29T03:41:24.670Z,49.30
2019-04-29T03:42:24.670Z,48.90
2019-04-29T03:43:24.653Z,50.20
2019-04-29T03:44:24.641Z,50.60
2019-04-29T03:45:24.626Z,50.20
2019-04-29T03:46:24.613Z,52.00
2019-04-29T03:47:24.603Z,50.60
2019-04-29T03:48:24.586Z,50.60
2019-04-29T03:49:24.585Z,52.30
2019-04-29T03:50:24.563Z,51.50
2019-04-29T03:51:24.553Z,50.90
2019-04-29T03:52:24.546Z,51.20
2019-04-29T03:53:28.242Z,51.40
2019-04-29T03:54:24.538Z,52.10
2019-04-29T03:55:38.779Z,51.70
2019-04-29T03:56:25.500Z,50.90
2019-04-29T03:57:24.490Z,53.60
2019-04-29T03:58:24.479Z,54.60
2019-04-29T03:59:24.492Z,53.60
2019-04-29T04:00:24.459Z,53.40
2019-04-29T04:01:24.444Z,52.60
2019-04-29T04:02:24.442Z,53.60
2019-04-29T04:03:24.426Z,54.50
2019-04-29T04:04:24.417Z,51.70
2019-04-29T04:05:24.444Z,54.80
2019-04-29T04:06:24.397Z,55.20
2019-04-29T04:07:24.377Z,55.30
2019-04-29T04:08:24.375Z,54.60
2019-04-29T04:09:24.364Z,55.00
2019-04-29T04:10:24.354Z,54.80
2019-04-29T04:11:24.342Z,55.80
2019-04-29T04:12:24.325Z,55.10
2019-04-29T04:13:24.333Z,56.50
2019-04-29T04:14:24.309Z,56.40
2019-04-29T04:15:24.296Z,57.10
2019-04-29T04:16:24.279Z,56.60
2019-04-29T04:17:24.273Z,58.10
2019-04-29T04:18:24.304Z,56.60
2019-04-29T04:19:24.253Z,57.10
2019-04-29T04:20:24.236Z,55.60
2019-04-29T04:21:24.223Z,57.40
2019-04-29T04:22:24.227Z,56.80
2019-04-29T04:23:24.213Z,55.80
2019-04-29T04:24:24.211Z,57.20
2019-04-29T04:25:24.186Z,57.10
2019-04-29T04:26:24.217Z,57.60
2019-04-29T04:27:24.175Z,56.60
2019-04-29T04:28:24.183Z,58.20
2019-04-29T04:29:24.139Z,58.80
2019-04-29T04:30:24.138Z,57.50
2019-04-29T04:31:24.128Z,59.90
2019-04-29T04:32:24.129Z,58.30
2019-04-29T04:33:24.097Z,58.70
2019-04-29T04:34:24.103Z,59.30
2019-04-29T04:35:24.082Z,60.40
2019-04-29T04:36:24.066Z,59.40
2019-04-29T04:37:24.049Z,58.80
2019-04-29T04:38:24.045Z,60.60
2019-04-29T04:39:24.027Z,60.00
2019-04-29T04:40:24.028Z,60.80
2019-04-29T04:41:24.029Z,61.00
2019-04-29T04:42:24.007Z,61.90
2019-04-29T04:43:23.992Z,63.80
2019-04-29T04:44:23.978Z,62.90
2019-04-29T04:45:23.990Z,63.50
2019-04-29T04:46:23.951Z,63.10
2019-04-29T04:47:23.955Z,63.80
2019-04-29T04:48:23.930Z,64.90
2019-04-29T04:49:23.917Z,64.80
2019-04-29T04:50:23.916Z,65.30
2019-04-29T04:51:23.893Z,67.50
2019-04-29T04:52:23.884Z,65.30
2019-04-29T04:53:23.878Z,67.30
2019-04-29T04:54:23.895Z,63.60
2019-04-29T04:55:23.855Z,66.80
2019-04-29T04:56:23.856Z,65.30
2019-04-29T04:57:23.833Z,65.60
2019-04-29T04:58:23.829Z,65.00
2019-04-29T04:59:23.813Z,63.70
2019-04-29T05:00:23.796Z,65.00
2019-04-29T05:01:23.826Z,65.50
2019-04-29T05:02:23.788Z,65.10
2019-04-29T05:03:23.763Z,65.80
2019-04-29T05:04:23.774Z,65.00
2019-04-29T05:05:23.745Z,66.50
2019-04-29T05:06:23.754Z,66.50
2019-04-29T05:07:23.757Z,65.60
2019-04-29T05:08:23.716Z,64.00
2019-04-29T05:09:23.708Z,63.80
2019-04-29T05:10:23.691Z,64.20
2019-04-29T05:11:23.680Z,64.30
2019-04-29T05:12:23.671Z,61.70
2019-04-29T05:13:28.169Z,65.80
2019-04-29T05:14:24.694Z,64.10
2019-04-29T05:15:23.636Z,63.70
2019-04-29T05:16:23.627Z,63.90
2019-04-29T05:17:23.627Z,63.70
2019-04-29T05:18:23.610Z,64.50
2019-04-29T05:19:23.591Z,62.90
2019-04-29T05:20:23.575Z,63.10
2019-04-29T05:21:23.595Z,62.10
2019-04-29T05:22:23.552Z,65.70
2019-04-29T05:23:23.541Z,63.70
2019-04-29T05:24:23.547Z,65.20
2019-04-29T05:25:23.521Z,60.30
2019-04-29T05:26:23.513Z,60.10
2019-04-29T05:27:23.505Z,60.90
2019-04-29T05:28:23.521Z,61.40
2019-04-29T05:29:23.474Z,61.60
2019-04-29T05:30:23.488Z,61.40
2019-04-29T05:31:23.461Z,61.40
2019-04-29T05:32:23.449Z,62.30
2019-04-29T05:33:23.438Z,61.60
2019-04-29T05:34:23.438Z,60.80
2019-04-29T05:35:24.881Z,58.60
2019-04-29T05:36:23.401Z,61.40
2019-04-29T05:37:23.392Z,60.10
2019-04-29T05:38:23.383Z,58.40
2019-04-29T05:39:23.394Z,60.60
2019-04-29T05:40:23.365Z,61.00
2019-04-29T05:41:23.394Z,61.80
2019-04-29T05:42:23.332Z,61.60
2019-04-29T05:43:27.069Z,61.00
2019-04-29T05:44:24.322Z,59.20
2019-04-29T05:45:23.304Z,58.60
2019-04-29T05:46:23.382Z,58.30
2019-04-29T05:47:23.292Z,57.20
2019-04-29T05:48:23.265Z,56.50
2019-04-29T05:49:23.254Z,56.10
2019-04-29T05:50:23.251Z,56.30
2019-04-29T05:51:27.280Z,54.60
2019-04-29T05:52:24.253Z,54.40
2019-04-29T05:53:23.233Z,54.40
2019-04-29T05:54:26.913Z,53.50
2019-04-29T05:55:24.192Z,54.80
2019-04-29T05:56:23.177Z,54.30
2019-04-29T05:57:25.155Z,53.10
2019-04-29T05:58:23.165Z,55.90
2019-04-29T05:59:23.146Z,56.00
2019-04-29T06:00:24.167Z,54.80
2019-04-29T06:01:23.133Z,53.90
2019-04-29T06:02:24.025Z,54.90
2019-04-29T06:03:24.110Z,57.00
2019-04-29T06:04:23.106Z,54.20
2019-04-29T06:05:23.085Z,52.80
2019-04-29T06:06:23.085Z,53.40
2019-04-29T06:07:23.541Z,50.90
2019-04-29T06:08:23.049Z,52.50
2019-04-29T06:09:23.037Z,51.60
2019-04-29T06:10:24.696Z,53.40
2019-04-29T06:11:23.458Z,53.00
2019-04-29T06:12:23.006Z,53.00
2019-04-29T06:13:23.010Z,53.90
2019-04-29T06:14:22.987Z,53.30
2019-04-29T06:15:23.082Z,52.30
2019-04-29T06:16:22.985Z,50.90
2019-04-29T06:17:22.947Z,50.90
2019-04-29T06:18:23.819Z,51.90
2019-04-29T06:19:22.925Z,52.70
2019-04-29T06:20:23.095Z,51.50
2019-04-29T06:21:22.927Z,52.30
2019-04-29T06:22:22.891Z,52.20
2019-04-29T06:23:24.184Z,51.70
2019-04-29T06:24:22.899Z,50.00
2019-04-29T06:25:22.859Z,50.80
2019-04-29T06:26:22.854Z,49.60
2019-04-29T06:27:22.844Z,49.90
2019-04-29T06:28:26.426Z,48.00
2019-04-29T06:29:23.818Z,49.10
2019-04-29T06:30:22.810Z,48.70
2019-04-29T06:31:22.797Z,47.40
2019-04-29T06:32:25.055Z,49.90
2019-04-29T06:33:24.312Z,48.90
2019-04-29T06:34:23.757Z,50.20
2019-04-29T06:35:22.764Z,50.30
2019-04-29T06:36:22.742Z,51.70
2019-04-29T06:37:22.735Z,51.90
2019-04-29T06:38:22.715Z,50.20
2019-04-29T06:39:22.704Z,50.30
2019-04-29T06:40:22.695Z,49.90
2019-04-29T06:41:22.686Z,49.60
2019-04-29T06:42:22.719Z,51.80
2019-04-29T06:43:24.709Z,49.80
2019-04-29T06:44:23.651Z,50.20
2019-04-29T06:45:22.648Z,49.20
2019-04-29T06:46:22.626Z,50.90
2019-04-29T06:47:22.619Z,49.40
2019-04-29T06:48:22.617Z,48.30
2019-04-29T06:49:22.598Z,48.50
2019-04-29T06:50:22.582Z,48.70
2019-04-29T06:51:22.575Z,48.50
2019-04-29T06:52:22.582Z,49.30
2019-04-29T06:53:23.252Z,48.10
2019-04-29T06:54:22.547Z,49.10
2019-04-29T06:55:22.537Z,47.60
2019-04-29T06:56:22.518Z,48.60
2019-04-29T06:57:22.521Z,47.20
2019-04-29T06:58:22.506Z,48.00
2019-04-29T06:59:22.496Z,50.10
2019-04-29T07:00:24.021Z,48.60
2019-04-29T07:01:22.461Z,47.50
2019-04-29T07:02:22.456Z,48.90
2019-04-29T07:03:25.485Z,48.20
2019-04-29T07:04:22.429Z,48.70
2019-04-29T07:05:22.430Z,50.40
2019-04-29T07:06:22.412Z,46.70
2019-04-29T07:07:22.403Z,49.00
2019-04-29T07:08:22.388Z,47.70
2019-04-29T07:09:22.422Z,47.70
2019-04-29T07:10:26.843Z,48.10
2019-04-29T07:11:22.407Z,47.90
2019-04-29T07:12:22.349Z,46.70
2019-04-29T07:13:22.759Z,47.80
2019-04-29T07:14:22.322Z,46.90
2019-04-29T07:15:22.349Z,47.60
2019-04-29T07:16:27.289Z,46.70
2019-04-29T07:17:23.283Z,47.30
2019-04-29T07:18:22.291Z,48.80
2019-04-29T07:19:26.336Z,44.90
2019-04-29T07:20:22.260Z,48.50
2019-04-29T07:21:22.243Z,48.00
2019-04-29T07:22:25.838Z,47.70
2019-04-29T07:23:23.225Z,47.20
2019-04-29T07:24:22.209Z,47.30
2019-04-29T07:25:24.795Z,46.50
2019-04-29T07:26:23.190Z,46.60
2019-04-29T07:27:22.175Z,46.20
2019-04-29T07:28:22.202Z,45.10
2019-04-29T07:29:29.813Z,42.50
2019-04-29T07:30:23.149Z,42.80
2019-04-29T07:31:22.138Z,44.40
2019-04-29T07:32:22.139Z,43.60
2019-04-29T07:33:23.989Z,41.30
2019-04-29T07:34:22.100Z,43.80
2019-04-29T07:35:22.093Z,43.60
2019-04-29T07:36:22.791Z,44.20
2019-04-29T07:37:22.083Z,45.40
2019-04-29T07:38:22.058Z,44.80
2019-04-29T07:39:22.050Z,44.70
2019-04-29T07:40:22.037Z,44.60
2019-04-29T07:41:22.038Z,44.70
2019-04-29T07:42:25.057Z,45.60
2019-04-29T07:43:23.007Z,45.90
2019-04-29T07:44:21.990Z,46.60
2019-04-29T07:45:23.902Z,47.10
2019-04-29T07:46:22.969Z,47.30
2019-04-29T07:47:24.954Z,45.00
2019-04-29T07:48:22.949Z,45.50
2019-04-29T07:49:21.939Z,46.90
2019-04-29T07:50:22.317Z,45.70
2019-04-29T07:51:21.909Z,44.70
2019-04-29T07:52:21.904Z,42.80
2019-04-29T07:53:34.113Z,43.00
2019-04-29T07:54:22.884Z,42.20
2019-04-29T07:55:25.938Z,42.50
2019-04-29T07:56:22.861Z,42.80
2019-04-29T07:57:21.844Z,42.70
2019-04-29T07:58:22.970Z,44.20
2019-04-29T07:59:22.831Z,41.70
2019-04-29T08:00:21.818Z,41.80
2019-04-29T08:01:24.629Z,42.20
2019-04-29T08:02:21.795Z,41.50
2019-04-29T08:03:21.785Z,41.60
2019-04-29T08:04:21.786Z,42.90
2019-04-29T08:05:21.770Z,42.20
2019-04-29T08:06:21.793Z,43.10
2019-04-29T08:07:21.742Z,42.70
2019-04-29T08:08:22.871Z,43.10
2019-04-29T08:09:21.715Z,43.50
2019-04-29T08:10:23.609Z,42.90
2019-04-29T08:11:21.691Z,44.80
2019-04-29T08:12:21.691Z,44.90
2019-04-29T08:13:21.674Z,44.70
2019-04-29T08:14:21.663Z,46.20
2019-04-29T08:15:21.651Z,45.90
2019-04-29T08:16:21.636Z,46.30
2019-04-29T08:17:21.629Z,46.60
2019-04-29T08:18:21.621Z,48.80
2019-04-29T08:19:24.749Z,49.10
2019-04-29T08:20:22.608Z,48.20
2019-04-29T08:21:21.592Z,48.00
2019-04-29T08:22:22.905Z,49.30
2019-04-29T08:23:22.563Z,51.20
2019-04-29T08:24:21.550Z,52.00
2019-04-29T08:25:25.623Z,50.60
2019-04-29T08:26:21.528Z,46.90
2019-04-29T08:27:21.543Z,46.80
2019-04-29T08:28:21.514Z,46.90
2019-04-29T08:29:21.500Z,46.40
2019-04-29T08:30:21.489Z,48.70
2019-04-29T08:31:22.259Z,47.80
2019-04-29T08:32:21.459Z,47.70
2019-04-29T08:33:21.465Z,49.80
2019-04-29T08:34:23.065Z,50.10
2019-04-29T08:35:21.426Z,48.00
2019-04-29T08:36:21.416Z,46.90
2019-04-29T08:37:21.406Z,48.00
2019-04-29T08:38:21.411Z,46.40
2019-04-29T08:39:25.105Z,50.70
2019-04-29T08:40:22.394Z,49.00
2019-04-29T08:41:28.494Z,48.40
2019-04-29T08:42:22.354Z,47.60
2019-04-29T08:43:22.405Z,48.70
2019-04-29T08:44:21.334Z,49.50
2019-04-29T08:45:21.323Z,49.00
2019-04-29T08:46:21.313Z,50.30
2019-04-29T08:47:22.961Z,50.10
2019-04-29T08:48:22.302Z,49.80
2019-04-29T08:49:21.276Z,47.60
2019-04-29T08:50:21.265Z,49.60
2019-04-29T08:51:21.258Z,52.90
2019-04-29T08:52:21.244Z,50.20
2019-04-29T08:53:21.259Z,45.50
2019-04-29T08:54:21.365Z,47.50
2019-04-29T08:55:21.217Z,45.50
2019-04-29T08:56:21.201Z,45.90
2019-04-29T08:57:21.188Z,46.40
2019-04-29T08:58:21.220Z,45.80
2019-04-29T08:59:24.467Z,48.10
2019-04-29T09:00:21.153Z,47.00
2019-04-29T09:01:24.337Z,46.70
2019-04-29T09:02:33.858Z,47.30
2019-04-29T09:03:23.364Z,44.50
2019-04-29T09:04:21.117Z,43.40
2019-04-29T09:05:21.109Z,44.90
2019-04-29T09:06:21.090Z,46.70
2019-04-29T09:07:22.227Z,47.50
2019-04-29T09:08:21.223Z,46.40
2019-04-29T09:09:29.219Z,48.40
2019-04-29T09:10:22.049Z,47.40
2019-04-29T09:11:21.050Z,48.30
2019-04-29T09:12:24.168Z,47.10
2019-04-29T09:13:22.018Z,48.70
2019-04-29T09:14:21.006Z,47.00
2019-04-29T09:15:20.992Z,48.20
2019-04-29T09:16:20.982Z,48.90
2019-04-29T09:17:21.029Z,47.70
2019-04-29T09:18:20.965Z,48.80
2019-04-29T09:19:20.946Z,47.20
2019-04-29T09:20:20.939Z,56.20
2019-04-29T09:21:20.940Z,49.10
2019-04-29T09:22:20.919Z,49.50
2019-04-29T09:23:20.902Z,50.40
2019-04-29T09:24:20.898Z,51.00
2019-04-29T09:25:21.433Z,48.50
2019-04-29T09:26:24.194Z,48.70
2019-04-29T09:27:20.868Z,49.30
2019-04-29T09:28:27.132Z,50.30
2019-04-29T09:29:21.836Z,47.40
2019-04-29T09:30:20.827Z,47.40
2019-04-29T09:31:20.811Z,46.10
2019-04-29T09:32:20.809Z,46.30
2019-04-29T09:33:20.792Z,47.40
2019-04-29T09:34:24.680Z,48.00
2019-04-29T09:35:21.770Z,47.80
2019-04-29T09:36:20.760Z,47.90
2019-04-29T09:37:22.892Z,47.20
2019-04-29T09:38:20.741Z,46.30
2019-04-29T09:39:21.401Z,46.00
2019-04-29T09:40:20.718Z,45.10
2019-04-29T09:41:20.711Z,45.60
2019-04-29T09:42:20.684Z,47.30
2019-04-29T09:43:21.566Z,48.60
2019-04-29T09:44:21.658Z,46.60
2019-04-29T09:45:24.356Z,47.80
2019-04-29T09:46:20.644Z,46.10
2019-04-29T09:47:20.636Z,48.50
2019-04-29T09:48:20.622Z,46.70
2019-04-29T09:49:20.617Z,47.00
2019-04-29T09:50:20.597Z,45.40
2019-04-29T09:51:22.786Z,44.90
2019-04-29T09:52:21.577Z,46.30
2019-04-29T09:53:20.576Z,47.50
2019-04-29T09:54:20.556Z,47.10
2019-04-29T09:55:20.547Z,47.10
2019-04-29T09:56:20.531Z,48.00
2019-04-29T09:57:20.527Z,46.30
2019-04-29T09:58:20.522Z,44.40
2019-04-29T09:59:20.502Z,45.20
2019-04-29T10:00:20.491Z,43.70
2019-04-29T10:01:20.980Z,45.20
2019-04-29T10:02:20.469Z,45.90
2019-04-29T10:03:20.470Z,44.90
2019-04-29T10:04:20.463Z,45.30
2019-04-29T10:05:20.458Z,43.80
2019-04-29T10:06:20.431Z,45.20
2019-04-29T10:07:20.410Z,46.90
2019-04-29T10:08:20.398Z,46.50
2019-04-29T10:09:20.403Z,46.70
2019-04-29T10:10:20.404Z,46.80
2019-04-29T10:11:20.366Z,45.50
2019-04-29T10:12:20.359Z,44.90
2019-04-29T10:13:20.346Z,47.10
2019-04-29T10:14:20.340Z,45.70
2019-04-29T10:15:20.336Z,46.00
2019-04-29T10:16:20.326Z,45.90
2019-04-29T10:17:20.312Z,45.10
2019-04-29T10:18:20.316Z,44.40
2019-04-29T10:19:20.280Z,45.20
2019-04-29T10:20:20.303Z,46.20
2019-04-29T10:21:21.534Z,47.00
2019-04-29T10:22:20.246Z,47.70
2019-04-29T10:23:20.240Z,45.50
2019-04-29T10:24:20.226Z,47.30
2019-04-29T10:25:20.213Z,46.40
2019-04-29T10:26:20.232Z,46.10
2019-04-29T10:27:20.196Z,46.20
2019-04-29T10:28:20.193Z,46.80
2019-04-29T10:29:20.385Z,46.10
2019-04-29T10:30:20.154Z,44.20
2019-04-29T10:31:20.144Z,46.50
2019-04-29T10:32:20.143Z,45.40
2019-04-29T10:33:22.947Z,45.60
2019-04-29T10:34:20.118Z,45.00
2019-04-29T10:35:20.102Z,45.40
2019-04-29T10:36:20.562Z,46.00
2019-04-29T10:37:23.194Z,44.20
2019-04-29T10:38:21.064Z,44.80
2019-04-29T10:39:22.685Z,43.60
2019-04-29T10:40:20.047Z,43.30
2019-04-29T10:41:20.040Z,44.50
2019-04-29T10:42:22.826Z,44.20
2019-04-29T10:43:20.089Z,44.70
2019-04-29T10:44:20.008Z,43.80
2019-04-29T10:45:20.046Z,45.30
2019-04-29T10:46:19.995Z,45.90
2019-04-29T10:47:20.007Z,44.30
2019-04-29T10:48:19.971Z,44.10
2019-04-29T10:49:19.942Z,44.00
2019-04-29T10:50:19.944Z,44.40
2019-04-29T10:51:23.296Z,42.30
2019-04-29T10:52:20.913Z,44.40
2019-04-29T10:53:19.928Z,44.30
2019-04-29T10:54:19.887Z,43.70
2019-04-29T10:55:19.881Z,43.90
2019-04-29T10:56:19.913Z,42.40
2019-04-29T10:57:19.862Z,44.10
2019-04-29T10:58:22.505Z,42.50
2019-04-29T10:59:20.864Z,43.60
2019-04-29T11:00:21.773Z,43.20
2019-04-29T11:01:19.818Z,43.00
2019-04-29T11:02:19.800Z,42.10
2019-04-29T11:03:20.786Z,43.20
2019-04-29T11:04:19.824Z,43.30
2019-04-29T11:05:19.780Z,43.80
2019-04-29T11:06:19.757Z,42.20
2019-04-29T11:07:26.340Z,41.90
2019-04-29T11:08:20.738Z,42.50
2019-04-29T11:09:19.726Z,42.60
2019-04-29T11:10:25.214Z,42.40
2019-04-29T11:11:23.269Z,43.20
2019-04-29T11:12:20.697Z,42.30
2019-04-29T11:13:19.687Z,41.40
2019-04-29T11:14:19.679Z,41.30
2019-04-29T11:15:19.676Z,40.70
2019-04-29T11:16:22.840Z,41.40
2019-04-29T11:17:20.639Z,40.50
2019-04-29T11:18:23.165Z,39.90
2019-04-29T11:19:20.621Z,39.50
2019-04-29T11:20:21.526Z,39.00
2019-04-29T11:21:19.602Z,37.80
2019-04-29T11:22:19.602Z,39.10
2019-04-29T11:23:19.569Z,40.20
2019-04-29T11:24:19.984Z,39.80
2019-04-29T11:25:19.640Z,39.80
2019-04-29T11:26:19.536Z,40.30
2019-04-29T11:27:19.543Z,39.30
2019-04-29T11:28:19.524Z,40.50
2019-04-29T11:29:22.123Z,39.60
2019-04-29T11:30:20.509Z,39.10
2019-04-29T11:31:19.497Z,38.40
2019-04-29T11:32:19.476Z,38.50
2019-04-29T11:33:19.464Z,38.10
2019-04-29T11:34:19.449Z,39.40
2019-04-29T11:35:19.459Z,40.20
2019-04-29T11:36:19.430Z,38.50
2019-04-29T11:37:19.609Z,39.10
2019-04-29T11:38:19.417Z,39.00
2019-04-29T11:39:19.399Z,40.80
2019-04-29T11:40:20.568Z,39.10
2019-04-29T11:41:20.771Z,39.20
2019-04-29T11:42:19.367Z,39.20
2019-04-29T11:43:19.349Z,39.00
2019-04-29T11:44:21.963Z,39.80
2019-04-29T11:45:20.335Z,39.90
2019-04-29T11:46:21.003Z,38.00
2019-04-29T11:47:20.921Z,38.70
2019-04-29T11:48:20.362Z,38.60
2019-04-29T11:49:19.287Z,38.90
2019-04-29T11:50:19.280Z,38.10
2019-04-29T11:51:19.271Z,37.70
2019-04-29T11:52:19.269Z,39.00
2019-04-29T11:53:19.252Z,38.20
2019-04-29T11:54:19.233Z,38.80
2019-04-29T11:55:20.199Z,39.20
2019-04-29T11:56:19.207Z,40.00
2019-04-29T11:57:19.231Z,38.50
2019-04-29T11:58:19.195Z,38.20
2019-04-29T11:59:19.194Z,39.30
2019-04-29T12:00:19.169Z,38.70
2019-04-29T12:01:19.158Z,38.40
2019-04-29T12:02:23.433Z,37.30
2019-04-29T12:03:20.174Z,39.00
2019-04-29T12:04:19.171Z,37.00
2019-04-29T12:05:19.135Z,37.80
2019-04-29T12:06:20.779Z,37.90
2019-04-29T12:07:21.115Z,37.60
2019-04-29T12:08:19.079Z,37.80
2019-04-29T12:09:19.102Z,37.60
2019-04-29T12:10:19.059Z,37.80
2019-04-29T12:11:19.049Z,39.00
2019-04-29T12:12:19.036Z,38.80
2019-04-29T12:13:25.541Z,37.50
2019-04-29T12:14:20.065Z,36.70
2019-04-29T12:15:19.004Z,36.30
2019-04-29T12:16:19.740Z,35.70
2019-04-29T12:17:18.975Z,38.10
2019-04-29T12:18:18.973Z,35.40
2019-04-29T12:19:21.356Z,36.30
2019-04-29T12:20:18.959Z,36.30
2019-04-29T12:21:18.935Z,37.20
2019-04-29T12:22:28.334Z,36.60
2019-04-29T12:23:19.909Z,36.50
2019-04-29T12:24:19.225Z,36.50
2019-04-29T12:25:18.901Z,36.50
2019-04-29T12:26:18.903Z,35.70
2019-04-29T12:27:19.691Z,38.20
2019-04-29T12:28:19.661Z,36.40
2019-04-29T12:29:19.613Z,36.50
2019-04-29T12:30:18.850Z,35.70
2019-04-29T12:31:18.831Z,36.40
2019-04-29T12:32:20.766Z,36.00
2019-04-29T12:33:19.808Z,35.70
2019-04-29T12:34:18.791Z,35.90
2019-04-29T12:35:21.553Z,36.90
2019-04-29T12:36:18.773Z,36.00
2019-04-29T12:37:18.771Z,36.70
2019-04-29T12:38:18.757Z,37.00
2019-04-29T12:39:19.880Z,36.20
2019-04-29T12:40:19.770Z,36.90
2019-04-29T12:41:21.059Z,37.00
2019-04-29T12:42:18.707Z,36.30
2019-04-29T12:43:18.694Z,35.80
2019-04-29T12:44:18.697Z,35.00
2019-04-29T12:45:19.776Z,36.20
2019-04-29T12:46:18.676Z,36.90
2019-04-29T12:47:26.220Z,37.00
2019-04-29T12:48:24.958Z,35.50
2019-04-29T12:49:19.628Z,35.80
2019-04-29T12:50:21.595Z,35.10
2019-04-29T12:51:18.633Z,35.50
2019-04-29T12:52:18.612Z,34.80