createdAt,value
2018-01-22T00:01:13.864Z,3.20
2018-01-22T00:03:41.446Z,3.20
2018-01-22T00:06:09.143Z,3.20
2018-01-22T00:08:36.728Z,3.20
2018-01-22T00:11:05.099Z,3.30
2018-01-22T00:13:32.688Z,3.20
2018-01-22T00:16:00.308Z,3.30
2018-01-22T00:18:27.971Z,3.40
2018-01-22T00:20:55.579Z,3.40
2018-01-22T00:23:23.194Z,3.40
2018-01-22T00:25:50.854Z,3.40
2018-01-22T00:28:18.445Z,3.40
2018-01-22T00:30:46.899Z,3.30
2018-01-22T00:33:14.563Z,3.30
2018-01-22T00:35:42.171Z,3.20
2018-01-22T00:38:09.763Z,3.20
2018-01-22T00:40:37.454Z,3.20
2018-01-22T00:43:05.072Z,3.20
2018-01-22T00:45:32.780Z,3.10
2018-01-22T00:48:00.435Z,3.10
2018-01-22T00:50:28.104Z,3.00
2018-01-22T00:52:55.719Z,3.00
2018-01-22T00:55:23.323Z,3.10
2018-01-22T00:57:51.165Z,3.10
2018-01-22T01:00:18.767Z,3.10
2018-01-22T01:02:47.236Z,3.20
2018-01-22T01:05:14.824Z,3.20
2018-01-22T01:07:43.195Z,3.30
2018-01-22T01:10:11.661Z,3.30
2018-01-22T01:12:39.271Z,3.30
2018-01-22T01:15:06.859Z,3.30
2018-01-22T01:17:34.475Z,3.30
2018-01-22T01:20:02.115Z,3.30
2018-01-22T01:22:30.582Z,3.30
2018-01-22T01:24:58.195Z,3.30
2018-01-22T01:27:25.788Z,3.30
2018-01-22T01:29:53.403Z,3.20
2018-01-22T01:32:21.031Z,3.20
2018-01-22T01:34:48.691Z,3.20
2018-01-22T01:37:16.284Z,3.10
2018-01-22T01:39:44.663Z,3.10
2018-01-22T01:42:13.028Z,3.10
2018-01-22T01:44:41.499Z,3.10
2018-01-22T01:47:09.155Z,3.10
2018-01-22T01:49:36.824Z,3.10
2018-01-22T01:52:04.483Z,3.10
2018-01-22T01:54:32.102Z,3.10
2018-01-22T01:56:59.712Z,3.10
2018-01-22T01:59:27.368Z,3.10
2018-01-22T02:01:54.963Z,3.10
2018-01-22T02:04:23.415Z,3.00
2018-01-22T02:06:51.031Z,3.00
2018-01-22T02:09:18.637Z,3.00
2018-01-22T02:11:46.299Z,3.00
2018-01-22T02:14:13.891Z,3.00
2018-01-22T02:16:42.275Z,3.10
2018-01-22T02:19:09.900Z,3.00
2018-01-22T02:21:39.019Z,3.00
2018-01-22T02:24:07.484Z,3.10
2018-01-22T02:26:35.959Z,3.10
2018-01-22T02:29:03.623Z,3.10
2018-01-22T02:31:31.232Z,3.10
2018-01-22T02:33:58.827Z,3.10
2018-01-22T02:36:26.508Z,3.10
2018-01-22T02:38:54.173Z,3.10
2018-01-22T02:41:21.768Z,3.00
2018-01-22T02:43:49.399Z,3.10
2018-01-22T02:46:16.997Z,3.10
2018-01-22T02:48:44.616Z,3.10
2018-01-22T02:51:12.278Z,3.10
2018-01-22T02:53:39.942Z,3.00
2018-01-22T02:56:07.615Z,3.10
2018-01-22T02:58:35.269Z,3.10
2018-01-22T03:01:02.932Z,3.00
2018-01-22T03:03:30.544Z,3.00
2018-01-22T03:05:58.155Z,2.90
2018-01-22T03:08:25.815Z,2.90
2018-01-22T03:10:53.479Z,2.90
2018-01-22T03:13:21.153Z,2.90
2018-01-22T03:15:48.748Z,2.90
2018-01-22T03:18:16.361Z,2.90
2018-01-22T03:20:43.950Z,2.90
2018-01-22T03:23:12.322Z,3.00
2018-01-22T03:25:40.787Z,3.00
2018-01-22T03:28:08.394Z,3.00
2018-01-22T03:30:36.020Z,3.00
2018-01-22T03:33:03.606Z,3.10
2018-01-22T03:35:32.060Z,3.10
2018-01-22T03:37:59.715Z,3.00
2018-01-22T03:40:27.322Z,3.10
2018-01-22T03:42:54.943Z,3.00
2018-01-22T03:45:22.594Z,3.00
2018-01-22T03:47:50.272Z,3.10
2018-01-22T03:50:17.926Z,3.10
2018-01-22T03:52:45.590Z,3.10
2018-01-22T03:55:13.191Z,3.10
2018-01-22T03:57:40.815Z,3.00
2018-01-22T04:00:08.474Z,3.00
2018-01-22T04:02:36.068Z,3.00
2018-01-22T04:05:04.460Z,3.10
2018-01-22T04:07:32.049Z,3.00
2018-01-22T04:09:59.655Z,3.00
2018-01-22T04:12:27.302Z,3.00
2018-01-22T04:14:54.895Z,3.00
2018-01-22T04:17:23.283Z,3.10
2018-01-22T04:19:50.906Z,3.10
2018-01-22T04:22:20.112Z,3.00
2018-01-22T04:24:47.699Z,3.00
2018-01-22T04:27:16.150Z,3.10
2018-01-22T04:29:43.736Z,3.00
2018-01-22T04:32:12.111Z,3.10
2018-01-22T04:34:40.566Z,3.10
2018-01-22T04:37:08.175Z,3.10
2018-01-22T04:39:35.764Z,3.20
2018-01-22T04:42:03.455Z,3.20
2018-01-22T04:44:31.115Z,3.20
2018-01-22T04:46:58.789Z,3.10
2018-01-22T04:49:26.442Z,3.10
2018-01-22T04:51:54.107Z,3.10
2018-01-22T04:54:21.704Z,3.10
2018-01-22T04:56:49.314Z,3.00
2018-01-22T04:59:16.898Z,3.00
2018-01-22T05:01:44.514Z,3.10
2018-01-22T05:04:12.100Z,3.10
2018-01-22T05:06:39.784Z,3.10
2018-01-22T05:09:07.396Z,3.20
2018-01-22T05:11:35.001Z,3.20
2018-01-22T05:14:02.668Z,3.20
2018-01-22T05:16:30.260Z,3.20
2018-01-22T05:18:57.887Z,3.20
2018-01-22T05:21:25.471Z,3.30
2018-01-22T05:23:53.928Z,3.30
2018-01-22T05:26:21.591Z,3.20
2018-01-22T05:28:49.958Z,3.20
2018-01-22T05:31:17.544Z,3.20
2018-01-22T05:33:45.191Z,3.20
2018-01-22T05:36:12.784Z,3.30
2018-01-22T05:38:41.168Z,3.30
2018-01-22T05:41:08.750Z,3.30
2018-01-22T05:43:36.359Z,3.40
2018-01-22T05:46:03.946Z,3.40
2018-01-22T05:48:32.315Z,3.30
2018-01-22T05:51:00.673Z,3.30
2018-01-22T05:53:28.274Z,3.30
2018-01-22T05:55:55.867Z,3.30
2018-01-22T05:58:23.470Z,3.30
2018-01-22T06:00:51.068Z,3.20
2018-01-22T06:03:18.650Z,3.20
2018-01-22T06:05:46.347Z,3.20
2018-01-22T06:08:14.716Z,3.20
2018-01-22T06:10:42.336Z,3.10
2018-01-22T06:13:09.923Z,3.10
2018-01-22T06:15:37.611Z,3.10
2018-01-22T06:18:05.211Z,3.10
2018-01-22T06:20:32.823Z,3.00
2018-01-22T06:23:00.494Z,3.00
2018-01-22T06:25:28.102Z,3.10
2018-01-22T06:27:55.686Z,3.10
2018-01-22T06:30:23.299Z,3.10
2018-01-22T06:32:51.764Z,3.00
2018-01-22T06:35:19.436Z,3.00
2018-01-22T06:37:47.786Z,3.00
2018-01-22T06:40:15.399Z,3.00
2018-01-22T06:42:43.747Z,3.00
2018-01-22T06:45:11.408Z,2.90
2018-01-22T06:47:39.343Z,3.00
2018-01-22T06:50:07.038Z,3.00
2018-01-22T06:52:34.644Z,3.00
2018-01-22T06:55:02.235Z,3.00
2018-01-22T06:57:29.843Z,2.90
2018-01-22T06:59:58.199Z,2.90
2018-01-22T07:02:25.807Z,2.90
2018-01-22T07:04:53.427Z,2.90
2018-01-22T07:07:21.035Z,2.90
2018-01-22T07:09:48.621Z,3.00
2018-01-22T07:12:16.227Z,3.00
2018-01-22T07:14:44.574Z,3.00
2018-01-22T07:17:12.182Z,3.00
2018-01-22T07:19:39.780Z,3.00
2018-01-22T07:22:07.475Z,3.00
2018-01-22T07:24:35.138Z,3.00
2018-01-22T07:27:02.794Z,3.00
2018-01-22T07:29:30.397Z,3.00
2018-01-22T07:31:58.851Z,3.10
2018-01-22T07:34:26.464Z,3.00
2018-01-22T07:36:54.858Z,3.10
2018-01-22T07:39:22.548Z,3.10
2018-01-22T07:41:50.135Z,3.10
2018-01-22T07:44:18.601Z,3.10
2018-01-22T07:46:46.257Z,3.10
2018-01-22T07:49:13.864Z,3.20
2018-01-22T07:51:41.479Z,3.20
2018-01-22T07:54:09.083Z,3.20
2018-01-22T07:56:36.703Z,3.20
2018-01-22T07:59:04.311Z,3.20
2018-01-22T08:01:31.908Z,3.20
2018-01-22T08:03:59.562Z,3.20
2018-01-22T08:06:27.143Z,3.10
2018-01-22T08:08:54.751Z,3.10
2018-01-22T08:11:22.334Z,3.00
2018-01-22T08:13:49.943Z,3.00
2018-01-22T08:16:18.294Z,2.90
2018-01-22T08:18:45.885Z,2.90
2018-01-22T08:21:13.498Z,2.90
2018-01-22T08:23:41.079Z,2.90
2018-01-22T08:26:08.691Z,2.90
2018-01-22T08:28:36.276Z,2.90
2018-01-22T08:31:03.979Z,2.90
2018-01-22T08:33:31.563Z,3.00
2018-01-22T08:36:00.030Z,3.00
2018-01-22T08:38:27.691Z,3.00
2018-01-22T08:40:56.878Z,3.00
2018-01-22T08:43:24.556Z,3.00
2018-01-22T08:45:53.022Z,3.00
2018-01-22T08:48:20.603Z,2.90
2018-01-22T08:50:48.249Z,2.90
2018-01-22T08:53:15.840Z,2.90
2018-01-22T08:55:44.214Z,2.80
2018-01-22T08:58:12.675Z,2.80
2018-01-22T09:00:40.267Z,2.80
2018-01-22T09:03:08.643Z,2.90
2018-01-22T09:05:36.998Z,2.90
2018-01-22T09:08:04.607Z,2.90
2018-01-22T09:10:32.224Z,2.90
2018-01-22T09:12:59.844Z,2.90
2018-01-22T09:15:27.548Z,3.00
2018-01-22T09:17:56.018Z,2.90
2018-01-22T09:20:23.603Z,2.90
2018-01-22T09:22:52.067Z,2.90
2018-01-22T09:25:19.651Z,2.90
2018-01-22T09:27:48.251Z,3.00
2018-01-22T09:30:15.837Z,2.90
2018-01-22T09:32:43.452Z,2.90
2018-01-22T09:35:11.802Z,3.00
2018-01-22T09:37:39.415Z,3.00
2018-01-22T09:40:07.000Z,3.00
2018-01-22T09:42:34.611Z,3.00
2018-01-22T09:45:02.268Z,3.00
2018-01-22T09:47:29.966Z,3.00
2018-01-22T09:49:58.407Z,3.10
2018-01-22T09:52:26.004Z,3.10
2018-01-22T09:54:54.455Z,3.10
2018-01-22T09:57:22.811Z,3.00
2018-01-22T09:59:50.428Z,3.00
2018-01-22T10:02:18.051Z,3.10
2018-01-22T10:04:45.658Z,3.10
2018-01-22T10:07:13.242Z,3.10
2018-01-22T10:09:40.855Z,3.10
2018-01-22T10:12:09.206Z,3.10
2018-01-22T10:14:36.820Z,3.10
2018-01-22T10:17:04.439Z,3.10
2018-01-22T10:19:32.099Z,3.10
2018-01-22T10:21:59.772Z,3.20
2018-01-22T10:24:27.426Z,3.20
2018-01-22T10:26:55.082Z,3.20
2018-01-22T10:29:22.671Z,3.20
2018-01-22T10:31:51.042Z,3.30
2018-01-22T10:34:18.701Z,3.30
2018-01-22T10:36:46.355Z,3.30
2018-01-22T10:39:13.943Z,3.30
2018-01-22T10:41:42.336Z,3.40
2018-01-22T10:44:09.959Z,3.30
2018-01-22T10:46:37.623Z,3.40
2018-01-22T10:49:05.287Z,3.40
2018-01-22T10:51:32.946Z,3.50
2018-01-22T10:54:00.606Z,3.60
2018-01-22T10:56:28.283Z,3.60
2018-01-22T10:58:55.872Z,3.60
2018-01-22T11:01:23.603Z,3.60
2018-01-22T11:03:51.191Z,3.50
2018-01-22T11:06:19.546Z,3.70
2018-01-22T11:08:47.162Z,3.70
2018-01-22T11:11:14.746Z,3.80
2018-01-22T11:13:42.350Z,3.80
2018-01-22T11:16:10.709Z,3.80
2018-01-22T11:18:38.362Z,3.80
2018-01-22T11:21:06.027Z,3.80
2018-01-22T11:23:33.646Z,3.90
2018-01-22T11:26:01.229Z,3.80
2018-01-22T11:28:28.843Z,3.80
2018-01-22T11:30:57.208Z,3.90
2018-01-22T11:33:25.642Z,4.00
2018-01-22T11:35:53.216Z,3.90
2018-01-22T11:38:20.895Z,4.00
2018-01-22T11:40:48.554Z,4.00
2018-01-22T11:43:16.134Z,4.00
2018-01-22T11:45:44.515Z,4.00
2018-01-22T11:48:12.862Z,3.90
2018-01-22T11:50:40.548Z,3.90
2018-01-22T11:53:08.135Z,4.00
2018-01-22T11:55:36.550Z,3.90
2018-01-22T11:58:04.252Z,3.90
2018-01-22T12:00:31.869Z,3.80
2018-01-22T12:02:59.466Z,3.80
2018-01-22T12:05:27.135Z,3.80
2018-01-22T12:07:55.491Z,3.90
2018-01-22T12:10:23.112Z,3.90
2018-01-22T12:12:50.731Z,3.80
2018-01-22T12:15:18.344Z,3.90
2018-01-22T12:17:45.958Z,3.90
2018-01-22T12:20:13.566Z,3.90
2018-01-22T12:22:41.154Z,3.90
2018-01-22T12:25:08.762Z,4.00
2018-01-22T12:27:37.121Z,4.00
2018-01-22T12:30:04.788Z,4.00
2018-01-22T12:32:32.407Z,4.00
2018-01-22T12:35:00.112Z,4.00
2018-01-22T12:37:27.770Z,3.90
2018-01-22T12:39:55.358Z,3.90
2018-01-22T12:42:23.726Z,3.90
2018-01-22T12:44:51.317Z,3.90
2018-01-22T12:47:19.044Z,4.00
2018-01-22T12:49:46.703Z,4.10
2018-01-22T12:52:14.315Z,4.00
2018-01-22T12:54:41.923Z,4.10
2018-01-22T12:57:09.592Z,4.00
2018-01-22T12:59:37.183Z,3.90
2018-01-22T13:02:04.806Z,3.80
2018-01-22T13:04:32.474Z,3.90
2018-01-22T13:07:00.089Z,3.90
2018-01-22T13:09:27.680Z,3.90
2018-01-22T13:11:55.361Z,3.80
2018-01-22T13:14:22.977Z,3.80
2018-01-22T13:16:50.562Z,3.90
2018-01-22T13:19:18.171Z,3.90
2018-01-22T13:21:46.527Z,4.00
2018-01-22T13:24:14.183Z,4.00
2018-01-22T13:26:41.765Z,4.10
2018-01-22T13:29:10.139Z,4.10
2018-01-22T13:31:38.491Z,4.20
2018-01-22T13:34:06.099Z,4.20
2018-01-22T13:36:33.723Z,4.20
2018-01-22T13:39:01.330Z,4.10
2018-01-22T13:41:28.948Z,4.10
2018-01-22T13:43:56.560Z,4.10
2018-01-22T13:46:24.175Z,4.10
2018-01-22T13:48:51.788Z,4.10
2018-01-22T13:51:19.381Z,4.10
2018-01-22T13:53:47.054Z,4.10
2018-01-22T13:56:14.644Z,4.00
2018-01-22T13:58:43.100Z,4.00
2018-01-22T14:01:10.763Z,4.00
2018-01-22T14:03:38.655Z,4.00
2018-01-22T14:06:07.127Z,3.90
2018-01-22T14:08:35.596Z,3.90
2018-01-22T14:11:03.203Z,3.90
2018-01-22T14:13:30.788Z,3.90
2018-01-22T14:15:58.479Z,3.90
2018-01-22T14:18:26.072Z,4.00
2018-01-22T14:20:54.523Z,4.00
2018-01-22T14:23:22.187Z,4.00
2018-01-22T14:25:49.846Z,4.00
2018-01-22T14:28:17.510Z,3.90
2018-01-22T14:30:45.122Z,3.90
2018-01-22T14:33:12.703Z,3.90
2018-01-22T14:35:40.291Z,3.90
2018-01-22T14:38:07.959Z,3.80
2018-01-22T14:40:35.538Z,3.90
2018-01-22T14:43:03.907Z,3.90
2018-01-22T14:45:31.491Z,3.90
2018-01-22T14:47:59.939Z,3.80
2018-01-22T14:50:27.609Z,3.80
2018-01-22T14:52:55.219Z,3.70
2018-01-22T14:55:22.827Z,3.70
2018-01-22T14:57:50.495Z,3.70
2018-01-22T15:00:18.085Z,3.60
2018-01-22T15:02:45.698Z,3.60
2018-01-22T15:05:13.286Z,3.60
2018-01-22T15:07:40.904Z,3.60
2018-01-22T15:10:08.600Z,3.60
2018-01-22T15:12:36.211Z,3.60
2018-01-22T15:15:03.828Z,3.60
2018-01-22T15:17:31.438Z,3.60
2018-01-22T15:19:59.026Z,3.60
2018-01-22T15:22:26.639Z,3.60
2018-01-22T15:24:54.276Z,3.60
2018-01-22T15:27:22.627Z,3.60
2018-01-22T15:29:50.226Z,3.60
2018-01-22T15:32:18.691Z,3.60
2018-01-22T15:34:46.299Z,3.60
2018-01-22T15:37:13.914Z,3.70
2018-01-22T15:39:41.533Z,3.60
2018-01-22T15:42:09.143Z,3.60
2018-01-22T15:44:37.614Z,3.60
2018-01-22T15:47:05.279Z,3.60
2018-01-22T15:49:32.895Z,3.60
2018-01-22T15:52:00.492Z,3.60
2018-01-22T15:54:28.171Z,3.60
2018-01-22T15:56:55.750Z,3.50
2018-01-22T15:59:24.127Z,3.50
2018-01-22T16:01:52.575Z,3.50
2018-01-22T16:04:20.251Z,3.50
2018-01-22T16:06:47.851Z,3.50
2018-01-22T16:09:15.458Z,3.50
2018-01-22T16:11:43.130Z,3.50
2018-01-22T16:14:10.743Z,3.50
2018-01-22T16:16:38.327Z,3.50
2018-01-22T16:19:06.031Z,3.50
2018-01-22T16:21:33.687Z,3.50
2018-01-22T16:24:01.352Z,3.50
2018-01-22T16:26:28.961Z,3.50
2018-01-22T16:28:56.584Z,3.50
2018-01-22T16:31:24.235Z,3.50
2018-01-22T16:33:51.899Z,3.50
2018-01-22T16:36:19.563Z,3.50
2018-01-22T16:38:47.185Z,3.50
2018-01-22T16:41:14.792Z,3.50
2018-01-22T16:43:42.385Z,3.50
2018-01-22T16:46:10.116Z,3.40
2018-01-22T16:48:37.703Z,3.40
2018-01-22T16:51:05.324Z,3.40
2018-01-22T16:53:32.958Z,3.30
2018-01-22T16:56:00.655Z,3.40
2018-01-22T16:58:28.322Z,3.40
2018-01-22T17:00:55.903Z,3.40
2018-01-22T17:03:24.275Z,3.30
2018-01-22T17:05:52.622Z,3.30
2018-01-22T17:08:20.303Z,3.30
2018-01-22T17:10:47.970Z,3.30
2018-01-22T17:13:15.627Z,3.30
2018-01-22T17:15:43.296Z,3.30
2018-01-22T17:18:11.675Z,3.30
2018-01-22T17:20:39.268Z,3.30
2018-01-22T17:23:06.879Z,3.30
2018-01-22T17:25:34.563Z,3.20
2018-01-22T17:28:03.704Z,3.20
2018-01-22T17:30:31.288Z,3.20
2018-01-22T17:32:58.874Z,3.20
2018-01-22T17:35:26.480Z,3.20
2018-01-22T17:37:54.066Z,3.20
2018-01-22T17:40:21.764Z,3.10
2018-01-22T17:42:49.423Z,3.10
2018-01-22T17:45:18.535Z,2.90
2018-01-22T17:47:46.124Z,2.90
2018-01-22T17:50:13.740Z,2.90
2018-01-22T17:52:41.329Z,2.90
2018-01-22T17:55:09.787Z,2.90
2018-01-22T17:57:37.516Z,2.90
2018-01-22T18:00:05.124Z,2.90
2018-01-22T18:02:33.596Z,3.00
2018-01-22T18:05:01.203Z,3.00
2018-01-22T18:07:28.790Z,3.00
2018-01-22T18:09:56.478Z,3.00
2018-01-22T18:12:24.152Z,3.00
2018-01-22T18:14:51.806Z,3.00
2018-01-22T18:17:19.421Z,3.00
2018-01-22T18:19:47.030Z,3.10
2018-01-22T18:22:14.649Z,3.00
2018-01-22T18:24:42.255Z,3.00
2018-01-22T18:27:09.868Z,3.00
2018-01-22T18:29:37.450Z,3.00
2018-01-22T18:32:05.152Z,3.00
2018-01-22T18:34:32.799Z,3.00
2018-01-22T18:37:00.421Z,3.00
2018-01-22T18:39:28.044Z,3.00
2018-01-22T18:41:56.512Z,3.00
2018-01-22T18:44:24.162Z,2.90
2018-01-22T18:46:51.770Z,3.00
2018-01-22T18:49:19.395Z,3.00
2018-01-22T18:51:47.055Z,3.00
2018-01-22T18:54:14.643Z,3.00
2018-01-22T18:56:43.095Z,3.00
2018-01-22T18:59:11.579Z,3.20
2018-01-22T19:01:39.252Z,3.20
2018-01-22T19:04:06.905Z,3.10
2018-01-22T19:06:34.504Z,3.00
2018-01-22T19:09:02.115Z,3.10
2018-01-22T19:11:29.799Z,3.10
2018-01-22T19:13:57.420Z,3.10
2018-01-22T19:16:25.011Z,3.10
2018-01-22T19:18:53.410Z,3.00
2018-01-22T19:21:21.772Z,3.00
2018-01-22T19:23:49.380Z,2.90
2018-01-22T19:26:16.987Z,3.00
2018-01-22T19:28:44.661Z,3.00
2018-01-22T19:31:12.257Z,3.00
2018-01-22T19:33:39.888Z,3.00
2018-01-22T19:36:07.547Z,3.00
2018-01-22T19:38:36.666Z,3.10
2018-01-22T19:41:05.122Z,3.10
2018-01-22T19:43:33.518Z,3.10
2018-01-22T19:46:01.166Z,3.10
2018-01-22T19:48:29.656Z,3.10
2018-01-22T19:50:58.023Z,3.00
2018-01-22T19:53:25.695Z,3.00
2018-01-22T19:55:53.311Z,3.00
2018-01-22T19:58:20.911Z,3.00
2018-01-22T20:00:48.576Z,3.00
2018-01-22T20:03:16.162Z,3.00
2018-01-22T20:05:44.619Z,3.10
2018-01-22T20:08:12.345Z,3.00
2018-01-22T20:10:39.964Z,3.10
2018-01-22T20:13:08.306Z,3.00
2018-01-22T20:15:36.203Z,3.00
2018-01-22T20:18:03.820Z,3.00
2018-01-22T20:20:31.458Z,3.00
2018-01-22T20:22:59.179Z,3.00
2018-01-22T20:25:26.788Z,3.00
2018-01-22T20:27:54.401Z,3.00
2018-01-22T20:30:22.022Z,3.00
2018-01-22T20:32:49.644Z,3.00
2018-01-22T20:35:18.106Z,3.10
2018-01-22T20:37:45.771Z,3.10
2018-01-22T20:40:14.183Z,3.10
2018-01-22T20:42:41.795Z,3.10
2018-01-22T20:45:09.440Z,3.10
2018-01-22T20:47:37.055Z,3.10
2018-01-22T20:50:05.524Z,3.10
2018-01-22T20:52:33.187Z,3.10
2018-01-22T20:55:01.714Z,3.00
2018-01-22T20:57:29.427Z,3.00
2018-01-22T20:59:57.911Z,3.00
2018-01-22T21:02:25.581Z,2.90
2018-01-22T21:04:53.203Z,2.90
2018-01-22T21:07:20.815Z,3.00
2018-01-22T21:09:49.166Z,2.90
2018-01-22T21:12:16.778Z,2.90
2018-01-22T21:14:44.367Z,2.90
2018-01-22T21:17:12.094Z,2.90
2018-01-22T21:19:40.543Z,2.90
2018-01-22T21:22:08.215Z,2.80
2018-01-22T21:24:35.812Z,2.80
2018-01-22T21:27:03.423Z,2.80
2018-01-22T21:29:31.029Z,2.80
2018-01-22T21:31:58.660Z,2.80
2018-01-22T21:34:26.322Z,2.80
2018-01-22T21:36:53.920Z,2.80
2018-01-22T21:39:21.532Z,2.70
2018-01-22T21:41:49.911Z,2.80
2018-01-22T21:44:17.535Z,2.80
2018-01-22T21:46:45.160Z,2.80
2018-01-22T21:49:12.801Z,2.80
2018-01-22T21:51:40.468Z,2.80
2018-01-22T21:54:08.080Z,2.80
2018-01-22T21:56:35.700Z,2.70
2018-01-22T21:59:03.343Z,2.70
2018-01-22T22:01:30.932Z,2.70
2018-01-22T22:03:59.395Z,2.70
2018-01-22T22:06:27.064Z,2.70
2018-01-22T22:08:54.727Z,2.70
2018-01-22T22:11:22.355Z,2.70
2018-01-22T22:13:49.975Z,2.70
2018-01-22T22:16:18.420Z,2.80
2018-01-22T22:18:46.082Z,2.80
2018-01-22T22:21:13.746Z,2.80
2018-01-22T22:23:41.335Z,2.80
2018-01-22T22:26:09.715Z,2.90
2018-01-22T22:28:38.078Z,2.90
2018-01-22T22:31:05.678Z,2.90
2018-01-22T22:33:33.267Z,2.90
2018-01-22T22:36:00.875Z,2.90
2018-01-22T22:38:28.502Z,2.90
2018-01-22T22:40:56.115Z,2.90
2018-01-22T22:43:23.743Z,2.90
2018-01-22T22:45:51.403Z,2.90
2018-01-22T22:48:19.067Z,2.90
2018-01-22T22:50:46.674Z,2.90
2018-01-22T22:53:14.271Z,2.90
2018-01-22T22:55:41.960Z,2.90
2018-01-22T22:58:09.550Z,2.90
2018-01-22T23:00:37.187Z,2.90
2018-01-22T23:03:04.838Z,2.90
2018-01-22T23:05:32.499Z,2.90
2018-01-22T23:08:00.163Z,2.90
2018-01-22T23:10:27.751Z,2.90
2018-01-22T23:12:56.207Z,3.00
2018-01-22T23:15:23.871Z,2.90
2018-01-22T23:17:51.540Z,2.90
2018-01-22T23:20:19.126Z,3.00
2018-01-22T23:22:46.855Z,3.00
2018-01-22T23:25:14.438Z,3.00
2018-01-22T23:27:42.824Z,3.00
2018-01-22T23:30:11.190Z,3.00
2018-01-22T23:32:38.799Z,3.00
2018-01-22T23:35:06.408Z,3.10
2018-01-22T23:37:34.028Z,3.10
2018-01-22T23:40:01.728Z,3.10
2018-01-22T23:42:29.391Z,3.10
2018-01-22T23:44:56.983Z,3.10
2018-01-22T23:47:25.343Z,3.10
2018-01-22T23:49:52.995Z,3.10
2018-01-22T23:52:20.656Z,3.10
2018-01-22T23:54:48.324Z,3.10
2018-01-22T23:57:16.684Z,3.10
2018-01-22T23:59:44.304Z,3.10
