createdAt,value
2018-03-17T00:00:07.452Z,-2.10
2018-03-17T00:02:37.545Z,-2.10
2018-03-17T00:05:07.879Z,-2.10
2018-03-17T00:07:38.550Z,-2.10
2018-03-17T00:10:09.756Z,-2.00
2018-03-17T00:12:42.566Z,-2.00
2018-03-17T00:15:14.287Z,-2.10
2018-03-17T00:17:49.892Z,-2.10
2018-03-17T00:20:20.988Z,-2.10
2018-03-17T00:22:51.469Z,-2.10
2018-03-17T00:25:23.222Z,-2.20
2018-03-17T00:27:55.144Z,-2.20
2018-03-17T00:30:25.838Z,-2.20
2018-03-17T00:32:56.320Z,-2.30
2018-03-17T00:35:26.630Z,-2.30
2018-03-17T00:37:56.934Z,-2.30
2018-03-17T00:40:27.152Z,-2.40
2018-03-17T00:42:57.649Z,-2.40
2018-03-17T00:45:28.017Z,-2.40
2018-03-17T00:47:58.380Z,-2.40
2018-03-17T00:50:28.627Z,-2.30
2018-03-17T00:52:59.992Z,-2.40
2018-03-17T00:55:30.559Z,-2.00
2018-03-17T00:58:01.120Z,-2.40
2018-03-17T01:00:32.259Z,-2.50
2018-03-17T01:03:03.260Z,-2.50
2018-03-17T01:05:34.582Z,-2.50
2018-03-17T01:08:05.027Z,-2.50
2018-03-17T01:10:35.740Z,-2.50
2018-03-17T01:13:06.318Z,-2.50
2018-03-17T01:15:36.541Z,-2.50
2018-03-17T01:18:06.854Z,-2.50
2018-03-17T01:20:37.505Z,-2.60
2018-03-17T01:23:08.399Z,-2.60
2018-03-17T01:25:38.900Z,-2.60
2018-03-17T01:28:09.142Z,-2.70
2018-03-17T01:30:39.635Z,-2.70
2018-03-17T01:33:11.314Z,-2.70
2018-03-17T01:35:41.754Z,-2.70
2018-03-17T01:38:12.409Z,-2.70
2018-03-17T01:40:43.074Z,-2.70
2018-03-17T01:43:14.338Z,-2.80
2018-03-17T01:45:45.887Z,-2.80
2018-03-17T01:48:16.593Z,-2.70
2018-03-17T01:50:48.581Z,-2.80
2018-03-17T01:53:19.299Z,-2.80
2018-03-17T01:55:50.324Z,-2.80
2018-03-17T01:58:20.636Z,-2.80
2018-03-17T02:00:50.882Z,-2.80
2018-03-17T02:03:22.191Z,-2.80
2018-03-17T02:05:52.489Z,-2.80
2018-03-17T02:08:23.395Z,-2.80
2018-03-17T02:10:53.927Z,-2.70
2018-03-17T02:13:25.135Z,-2.80
2018-03-17T02:15:56.550Z,-2.70
2018-03-17T02:18:27.246Z,-2.80
2018-03-17T02:20:58.282Z,-2.80
2018-03-17T02:23:29.289Z,-2.80
2018-03-17T02:25:59.675Z,-2.80
2018-03-17T02:28:30.191Z,-2.80
2018-03-17T02:31:00.468Z,-2.80
2018-03-17T02:33:30.703Z,-2.80
2018-03-17T02:36:01.158Z,-2.80
2018-03-17T02:38:31.706Z,-2.80
2018-03-17T02:41:02.256Z,-2.80
2018-03-17T02:43:32.465Z,-2.80
2018-03-17T02:46:02.974Z,-2.80
2018-03-17T02:48:33.215Z,-2.90
2018-03-17T02:51:03.456Z,-2.90
2018-03-17T02:53:35.205Z,-2.90
2018-03-17T02:56:05.682Z,-2.90
2018-03-17T02:58:35.934Z,-2.90
2018-03-17T03:01:06.640Z,-2.90
2018-03-17T03:03:37.892Z,-2.70
2018-03-17T03:06:09.207Z,-2.60
2018-03-17T03:08:39.799Z,-2.60
2018-03-17T03:11:10.070Z,-2.50
2018-03-17T03:13:40.546Z,-2.50
2018-03-17T03:16:11.378Z,-2.50
2018-03-17T03:18:41.643Z,-2.60
2018-03-17T03:21:12.398Z,-2.60
2018-03-17T03:23:43.014Z,-2.50
2018-03-17T03:26:13.324Z,-2.50
2018-03-17T03:28:43.810Z,-2.60
2018-03-17T03:31:14.384Z,-2.60
2018-03-17T03:33:44.736Z,-2.60
2018-03-17T03:36:15.948Z,-2.60
2018-03-17T03:38:46.974Z,-2.50
2018-03-17T03:41:17.205Z,-2.50
2018-03-17T03:43:48.026Z,-2.40
2018-03-17T03:46:18.646Z,-2.40
2018-03-17T03:48:48.935Z,-2.40
2018-03-17T03:51:20.407Z,-2.30
2018-03-17T03:53:50.681Z,-2.30
2018-03-17T03:56:21.018Z,-2.30
2018-03-17T03:58:51.647Z,-2.30
2018-03-17T04:01:22.219Z,-2.30
2018-03-17T04:03:53.062Z,-2.20
2018-03-17T04:06:23.667Z,-2.30
2018-03-17T04:08:53.995Z,-2.50
2018-03-17T04:11:24.394Z,-2.50
2018-03-17T04:13:55.218Z,-2.60
2018-03-17T04:16:25.595Z,-2.70
2018-03-17T04:18:56.196Z,-2.70
2018-03-17T04:21:27.306Z,-2.60
2018-03-17T04:23:57.607Z,-2.60
2018-03-17T04:26:28.223Z,-2.60
2018-03-17T04:28:58.764Z,-2.70
2018-03-17T04:31:29.418Z,-2.70
2018-03-17T04:34:00.321Z,-2.80
2018-03-17T04:36:31.203Z,-2.70
2018-03-17T04:39:01.525Z,-2.70
2018-03-17T04:41:32.094Z,-2.70
2018-03-17T04:44:02.422Z,-2.80
2018-03-17T04:46:33.385Z,-2.80
2018-03-17T04:49:04.858Z,-2.90
2018-03-17T04:51:35.240Z,-2.90
2018-03-17T04:54:05.809Z,-2.90
2018-03-17T04:56:36.361Z,-2.90
2018-03-17T04:59:06.680Z,-2.90
2018-03-17T05:01:37.276Z,-2.80
2018-03-17T05:04:07.803Z,-2.80
2018-03-17T05:06:38.092Z,-2.80
2018-03-17T05:09:09.434Z,-2.80
2018-03-17T05:11:40.690Z,-2.80
2018-03-17T05:14:11.106Z,-2.80
2018-03-17T05:16:41.558Z,-2.80
2018-03-17T05:19:11.882Z,-2.80
2018-03-17T05:21:42.473Z,-2.80
2018-03-17T05:24:12.965Z,-2.70
2018-03-17T05:26:43.331Z,-2.70
2018-03-17T05:29:13.619Z,-2.70
2018-03-17T05:31:45.039Z,-2.60
2018-03-17T05:34:15.703Z,-2.60
2018-03-17T05:36:46.234Z,-2.50
2018-03-17T05:39:16.651Z,-2.40
2018-03-17T05:41:47.185Z,-2.40
2018-03-17T05:44:17.466Z,-2.40
2018-03-17T05:46:47.819Z,-2.50
2018-03-17T05:49:18.805Z,-2.40
2018-03-17T05:51:49.331Z,-2.30
2018-03-17T05:54:20.521Z,-2.40
2018-03-17T05:56:50.786Z,-2.30
2018-03-17T05:59:22.023Z,-2.30
2018-03-17T06:01:52.618Z,-2.40
2018-03-17T06:04:23.190Z,-2.40
2018-03-17T06:06:53.475Z,-2.50
2018-03-17T06:09:24.283Z,-2.50
2018-03-17T06:11:54.578Z,-2.60
2018-03-17T06:14:25.200Z,-2.70
2018-03-17T06:16:57.529Z,-3.00
2018-03-17T06:19:28.640Z,-2.80
2018-03-17T06:21:59.450Z,-2.80
2018-03-17T06:24:30.315Z,-2.80
2018-03-17T09:44:49.463Z,-0.20
2018-03-17T09:47:20.532Z,-0.30
2018-03-17T09:49:51.806Z,-0.30
2018-03-17T09:52:22.101Z,-0.30
2018-03-17T09:54:52.606Z,-0.30
2018-03-17T09:57:23.123Z,-0.20
2018-03-17T09:59:54.376Z,0.20
2018-03-17T10:02:24.827Z,0.20
2018-03-17T10:04:55.116Z,0.30
2018-03-17T10:07:25.339Z,0.20
2018-03-17T10:09:55.903Z,0.00
2018-03-17T10:12:26.099Z,0.10
2018-03-17T10:14:56.323Z,0.30
2018-03-17T10:17:26.910Z,0.40
2018-03-17T10:19:57.135Z,0.60
2018-03-17T10:22:27.462Z,0.40
2018-03-17T10:24:57.962Z,0.40
2018-03-17T10:27:28.328Z,0.50
2018-03-17T10:29:58.798Z,0.30
2018-03-17T10:32:29.258Z,0.30
2018-03-17T10:34:59.456Z,0.20
2018-03-17T10:37:29.658Z,-0.10
2018-03-17T10:40:00.172Z,-0.20
2018-03-17T10:42:31.528Z,0.00
2018-03-17T10:45:02.635Z,0.00
2018-03-17T10:47:33.214Z,0.00
2018-03-17T10:50:03.541Z,0.10
2018-03-17T10:52:33.879Z,0.10
2018-03-17T10:55:04.534Z,0.30
2018-03-17T10:57:34.907Z,0.40
2018-03-17T11:00:05.930Z,0.20
2018-03-17T11:02:41.749Z,0.10
2018-03-17T11:05:12.182Z,0.10
2018-03-17T11:07:42.746Z,0.10
2018-03-17T11:10:13.010Z,0.20
2018-03-17T11:12:43.330Z,0.30
2018-03-17T11:15:13.816Z,0.50
2018-03-17T11:17:44.534Z,0.70
2018-03-17T11:20:15.496Z,0.60
2018-03-17T11:22:58.589Z,0.60
2018-03-17T11:25:29.571Z,0.10
2018-03-17T11:27:59.982Z,0.10
2018-03-17T11:30:30.559Z,0.30
2018-03-17T11:33:00.924Z,0.50
2018-03-17T11:35:31.273Z,0.80
2018-03-17T11:38:01.911Z,0.70
2018-03-17T11:40:32.234Z,1.10
2018-03-17T11:43:03.596Z,1.70
2018-03-17T11:45:33.965Z,1.70
2018-03-17T11:48:05.377Z,1.50
2018-03-17T11:50:35.910Z,1.50
2018-03-17T11:53:06.975Z,1.20
2018-03-17T11:55:38.046Z,1.10
2018-03-17T11:58:08.665Z,1.00
2018-03-17T12:00:39.198Z,0.80
2018-03-17T12:03:09.519Z,0.60
2018-03-17T12:05:40.050Z,0.90
2018-03-17T12:08:10.306Z,1.30
2018-03-17T12:10:41.380Z,1.40
2018-03-17T12:13:12.955Z,2.20
2018-03-17T12:15:43.325Z,2.20
2018-03-17T12:18:13.639Z,2.50
2018-03-17T12:20:44.143Z,2.80
2018-03-17T12:23:15.101Z,3.10
2018-03-17T12:25:45.368Z,2.10
2018-03-17T12:28:16.627Z,2.50
2018-03-17T12:30:46.970Z,2.50
2018-03-17T12:33:17.361Z,2.40
2018-03-17T12:35:47.836Z,2.40
2018-03-17T12:38:18.116Z,3.30
2018-03-17T12:40:48.347Z,3.30
2018-03-17T12:43:18.586Z,2.90
2018-03-17T12:45:48.874Z,1.80
2018-03-17T12:48:19.872Z,1.90
2018-03-17T12:50:50.448Z,1.90
2018-03-17T12:53:21.467Z,1.70
2018-03-17T12:55:51.743Z,1.70
2018-03-17T12:58:22.361Z,2.50
2018-03-17T13:00:52.900Z,2.90
2018-03-17T13:03:23.223Z,2.50
2018-03-17T13:05:53.865Z,2.30
2018-03-17T13:08:24.126Z,2.00
2018-03-17T13:10:54.406Z,1.80
2018-03-17T13:13:24.939Z,1.60
2018-03-17T13:15:55.479Z,1.50
2018-03-17T13:18:25.699Z,1.20
2018-03-17T13:20:56.235Z,1.20
2018-03-17T13:23:26.735Z,1.50
2018-03-17T13:25:57.037Z,1.50
2018-03-17T13:28:28.509Z,2.40
2018-03-17T13:30:59.047Z,2.40
2018-03-17T13:33:30.191Z,3.10
2018-03-17T13:36:12.165Z,3.10
2018-03-17T13:38:43.183Z,2.30
2018-03-17T13:41:13.391Z,2.20
2018-03-17T13:43:43.927Z,2.20
2018-03-17T13:46:14.992Z,3.00
2018-03-17T13:48:45.690Z,3.00
2018-03-17T13:51:16.703Z,3.60
2018-03-17T13:53:47.339Z,3.50
2018-03-17T13:56:17.884Z,3.30
2018-03-17T13:58:48.136Z,3.90
2018-03-17T14:01:19.028Z,4.10
2018-03-17T14:03:49.549Z,4.20
2018-03-17T14:06:19.879Z,4.40
2018-03-17T14:08:51.633Z,3.10
2018-03-17T14:11:22.293Z,3.10
2018-03-17T14:13:53.307Z,2.10
2018-03-17T14:16:23.699Z,2.10
2018-03-17T14:18:54.263Z,1.90
2018-03-17T14:21:24.702Z,2.20
2018-03-17T14:23:54.980Z,2.50
2018-03-17T14:26:25.563Z,2.60
2018-03-17T14:28:56.199Z,3.60
2018-03-17T14:31:26.733Z,4.60
2018-03-17T14:33:57.339Z,4.10
2018-03-17T14:36:28.364Z,3.80
2018-03-17T14:39:00.375Z,3.80
2018-03-17T14:41:30.973Z,3.80
2018-03-17T14:44:02.115Z,3.60
2018-03-17T14:46:34.311Z,3.10
2018-03-17T14:49:05.088Z,3.00
2018-03-17T14:51:35.603Z,2.10
2018-03-17T14:54:06.019Z,1.50
2018-03-17T14:56:37.437Z,1.60
2018-03-17T14:59:08.852Z,1.80
2018-03-17T15:01:41.161Z,2.30
2018-03-17T15:04:12.075Z,2.30
2018-03-17T15:06:43.556Z,2.70
2018-03-17T15:09:15.030Z,3.00
2018-03-17T15:11:46.463Z,3.10
2018-03-17T15:14:16.783Z,2.70
2018-03-17T15:16:47.457Z,2.30
2018-03-17T15:19:18.164Z,1.90
2018-03-17T15:21:48.655Z,1.70
2018-03-17T15:24:19.445Z,2.60
2018-03-17T15:26:49.896Z,3.40
2018-03-17T15:29:21.259Z,3.70
2018-03-17T15:31:52.604Z,3.50
2018-03-17T15:34:25.228Z,2.40
2018-03-17T15:36:59.902Z,2.30
2018-03-17T15:39:31.374Z,2.30
2018-03-17T15:42:01.870Z,2.80
2018-03-17T15:44:33.081Z,3.00
2018-03-17T15:47:06.303Z,1.90
2018-03-17T15:49:39.237Z,1.60
2018-03-17T15:52:10.938Z,1.60
2018-03-17T15:54:42.744Z,1.60
2018-03-17T15:57:13.631Z,1.60
2018-03-17T15:59:44.969Z,1.80
2018-03-17T16:02:15.880Z,1.90
2018-03-17T16:04:46.406Z,2.00
2018-03-17T16:07:16.901Z,2.00
2018-03-17T16:09:47.675Z,1.90
2018-03-17T16:12:19.365Z,2.40
2018-03-17T16:14:51.271Z,2.60
2018-03-17T16:17:36.954Z,2.80
2018-03-17T16:20:08.877Z,2.80
2018-03-17T16:22:41.339Z,2.20
2018-03-17T16:25:13.186Z,2.00
2018-03-17T16:27:44.050Z,1.70
2018-03-17T16:30:15.228Z,0.60
2018-03-17T16:32:46.776Z,0.50
2018-03-17T16:35:17.192Z,0.30
2018-03-17T16:37:50.501Z,0.20
2018-03-17T16:40:21.538Z,0.10
2018-03-17T16:42:52.959Z,0.30
2018-03-17T16:45:23.668Z,0.50
2018-03-17T16:47:54.519Z,0.70
2018-03-17T16:50:25.403Z,1.00
2018-03-17T16:52:55.689Z,1.10
2018-03-17T16:55:26.947Z,0.90
2018-03-17T16:57:58.830Z,0.80
2018-03-17T17:00:30.240Z,0.90
2018-03-17T17:03:01.024Z,0.90
2018-03-17T17:05:32.116Z,0.70
2018-03-17T17:08:04.280Z,0.20
2018-03-17T17:10:35.394Z,-0.20
2018-03-17T17:13:07.859Z,-0.50
2018-03-17T17:15:38.893Z,-0.80
2018-03-17T17:18:10.890Z,-1.00
2018-03-17T17:20:41.427Z,-1.00
2018-03-17T17:23:13.362Z,-1.10
2018-03-17T17:25:47.592Z,-1.20
2018-03-17T17:28:18.452Z,-1.20
2018-03-17T17:30:49.020Z,-1.20
2018-03-17T17:33:19.402Z,-1.30
2018-03-17T17:35:50.517Z,-1.40
2018-03-17T17:38:21.436Z,-1.50
2018-03-17T17:40:51.826Z,-1.60
2018-03-17T17:43:22.156Z,-1.60
2018-03-17T17:45:52.781Z,-1.60
2018-03-17T17:48:24.018Z,-1.60
2018-03-17T17:50:54.638Z,-1.70
2018-03-17T17:53:25.247Z,-1.70
2018-03-17T17:55:55.831Z,-1.70
2018-03-17T17:58:27.442Z,-1.80
2018-03-17T18:00:58.004Z,-1.80
2018-03-17T18:03:28.325Z,-1.70
2018-03-17T18:05:58.859Z,-1.70
2018-03-17T18:08:30.503Z,-1.80
2018-03-17T18:11:00.944Z,-1.80
2018-03-17T18:13:31.615Z,-1.70
2018-03-17T18:16:02.035Z,-1.80
2018-03-17T18:18:32.494Z,-1.80
2018-03-17T18:21:04.661Z,-1.90
2018-03-17T18:23:35.793Z,-1.90
2018-03-17T18:26:06.608Z,-1.90
2018-03-17T18:28:37.176Z,-1.90
2018-03-17T18:31:07.501Z,-1.90
2018-03-17T18:33:37.865Z,-1.90
2018-03-17T18:36:09.279Z,-1.90
2018-03-17T18:38:39.903Z,-1.90
2018-03-17T18:41:11.008Z,-2.00
2018-03-17T18:43:41.669Z,-2.00
2018-03-17T18:46:12.075Z,-2.00
2018-03-17T18:48:42.519Z,-2.00
2018-03-17T18:51:13.383Z,-2.00
2018-03-17T18:53:44.386Z,-2.00
2018-03-17T18:56:17.382Z,-2.10
2018-03-17T18:58:49.399Z,-2.10
2018-03-17T19:01:20.026Z,-2.10
2018-03-17T19:03:50.535Z,-2.10
2018-03-17T19:06:20.870Z,-2.10
2018-03-17T19:08:51.499Z,-2.20
2018-03-17T19:11:22.050Z,-2.20
2018-03-17T19:13:52.554Z,-2.20
2018-03-17T19:16:23.085Z,-2.20
2018-03-17T19:18:53.830Z,-2.10
2018-03-17T19:21:24.683Z,-2.20
2018-03-17T19:23:55.063Z,-2.20
2018-03-17T19:26:25.934Z,-2.20
2018-03-17T19:28:56.471Z,-2.20
2018-03-17T19:31:27.961Z,-2.20
2018-03-17T19:33:59.633Z,-2.30
2018-03-17T19:36:30.424Z,-2.30
2018-03-17T19:39:01.991Z,-2.30
2018-03-17T19:41:34.344Z,-2.30
2018-03-17T19:44:05.846Z,-2.30
2018-03-17T19:46:36.153Z,-2.30
2018-03-17T19:49:07.830Z,-2.30
2018-03-17T19:51:38.435Z,-2.30
2018-03-17T19:54:08.855Z,-2.30
2018-03-17T19:56:39.606Z,-2.30
2018-03-17T19:59:10.557Z,-2.30
2018-03-17T20:01:41.282Z,-2.30
2018-03-17T20:04:11.578Z,-2.30
2018-03-17T20:06:43.908Z,-2.40
2018-03-17T20:09:14.735Z,-2.40
2018-03-17T20:11:45.286Z,-2.40
2018-03-17T20:14:16.934Z,-2.40
2018-03-17T20:16:48.472Z,-2.30
2018-03-17T20:19:19.396Z,-2.40
2018-03-17T20:21:51.177Z,-2.40
2018-03-17T20:24:22.062Z,-2.40
2018-03-17T20:26:53.559Z,-2.40
2018-03-17T20:29:24.714Z,-2.40
2018-03-17T20:31:55.507Z,-2.40
2018-03-17T20:34:26.140Z,-2.40
2018-03-17T20:36:57.005Z,-2.40
2018-03-17T20:39:28.482Z,-2.40
2018-03-17T20:41:59.593Z,-2.40
2018-03-17T20:44:30.088Z,-2.40
2018-03-17T20:47:00.403Z,-2.50
2018-03-17T20:49:30.860Z,-2.40
2018-03-17T20:52:01.493Z,-2.40
2018-03-17T20:54:31.798Z,-2.50
2018-03-17T20:57:02.047Z,-2.40
2018-03-17T20:59:32.623Z,-2.40
2018-03-17T21:02:03.743Z,-2.50
2018-03-17T21:04:34.872Z,-2.50
2018-03-17T21:07:05.470Z,-2.50
2018-03-17T21:09:36.309Z,-2.50
2018-03-17T21:12:07.719Z,-2.50
2018-03-17T21:14:38.026Z,-2.50
2018-03-17T21:17:08.582Z,-2.50
2018-03-17T21:19:38.919Z,-2.50
2018-03-17T21:22:09.390Z,-2.50
2018-03-17T21:24:40.719Z,-2.50
2018-03-17T21:27:11.284Z,-2.50
2018-03-17T21:29:41.691Z,-2.50
2018-03-17T21:32:12.257Z,-2.40
2018-03-17T21:34:43.082Z,-2.50
2018-03-17T21:37:13.654Z,-2.50
2018-03-17T21:39:44.770Z,-2.60
2018-03-17T21:42:15.331Z,-2.60
2018-03-17T21:44:45.595Z,-2.50
2018-03-17T21:47:16.610Z,-2.50
2018-03-17T21:49:47.714Z,-2.50
2018-03-17T21:52:18.388Z,-2.50
2018-03-17T21:54:49.779Z,-2.50
2018-03-17T21:57:20.155Z,-2.60
2018-03-17T21:59:51.333Z,-2.50
2018-03-17T22:02:21.845Z,-2.60
2018-03-17T22:04:53.011Z,-2.50
2018-03-17T22:07:23.541Z,-2.60
2018-03-17T22:09:54.102Z,-2.60
2018-03-17T22:12:25.285Z,-2.60
2018-03-17T22:14:56.518Z,-2.60
2018-03-17T22:17:27.546Z,-2.60
2018-03-17T22:19:58.773Z,-2.70
2018-03-17T22:22:30.494Z,-2.70
2018-03-17T22:25:01.861Z,-2.60
2018-03-17T22:27:32.201Z,-2.70
2018-03-17T22:30:02.736Z,-2.70
2018-03-17T22:32:33.033Z,-2.70
2018-03-17T22:35:03.590Z,-2.60
2018-03-17T22:37:34.112Z,-2.70
2018-03-17T22:40:04.690Z,-2.70
2018-03-17T22:42:34.947Z,-2.70
2018-03-17T22:45:05.508Z,-2.70
2018-03-17T22:47:35.835Z,-2.80
2018-03-17T22:50:06.202Z,-2.80
2018-03-17T22:52:36.929Z,-2.70
2018-03-17T22:55:07.190Z,-2.70
2018-03-17T22:57:37.423Z,-2.80
2018-03-17T23:00:07.920Z,-2.80
2018-03-17T23:02:39.507Z,-2.80
2018-03-17T23:05:09.752Z,-2.50
2018-03-17T23:07:39.973Z,-2.80
2018-03-17T23:10:11.566Z,-2.80
2018-03-17T23:12:42.169Z,-2.90
2018-03-17T23:15:12.552Z,-2.90
2018-03-17T23:17:43.333Z,-2.90
2018-03-17T23:20:13.597Z,-2.90
2018-03-17T23:22:44.150Z,-2.90
2018-03-17T23:25:15.441Z,-3.00
2018-03-17T23:27:46.528Z,-3.00
2018-03-17T23:30:17.654Z,-3.00
2018-03-17T23:32:48.083Z,-3.00
2018-03-17T23:35:18.599Z,-3.00
2018-03-17T23:37:48.890Z,-3.10
2018-03-17T23:40:19.665Z,-3.10
2018-03-17T23:42:51.679Z,-3.10
2018-03-17T23:45:22.308Z,-3.10
2018-03-17T23:47:52.640Z,-3.10
2018-03-17T23:50:23.153Z,-3.10
2018-03-17T23:52:53.983Z,-3.10
2018-03-17T23:55:24.488Z,-3.20
2018-03-17T23:57:55.606Z,-3.20
