createdAt,value
2018-06-29T00:00:13.135Z,0.00
2018-06-29T00:01:13.103Z,0.00
2018-06-29T00:02:13.086Z,0.00
2018-06-29T00:03:13.112Z,0.00
2018-06-29T00:04:13.043Z,0.00
2018-06-29T00:05:13.013Z,0.00
2018-06-29T00:06:12.994Z,0.00
2018-06-29T00:07:12.963Z,0.00
2018-06-29T00:08:12.944Z,0.00
2018-06-29T00:09:12.918Z,0.00
2018-06-29T00:10:12.891Z,0.00
2018-06-29T00:11:12.889Z,0.00
2018-06-29T00:12:12.848Z,0.00
2018-06-29T00:13:12.831Z,0.00
2018-06-29T00:14:12.814Z,0.00
2018-06-29T00:15:12.776Z,0.00
2018-06-29T00:16:12.747Z,0.00
2018-06-29T00:17:12.755Z,0.00
2018-06-29T00:18:12.713Z,0.00
2018-06-29T00:19:12.681Z,0.00
2018-06-29T00:20:12.652Z,0.00
2018-06-29T00:21:12.631Z,0.00
2018-06-29T00:22:12.612Z,0.00
2018-06-29T00:23:12.588Z,0.00
2018-06-29T00:24:12.567Z,0.00
2018-06-29T00:25:12.542Z,0.00
2018-06-29T00:26:12.536Z,0.00
2018-06-29T00:27:12.487Z,0.00
2018-06-29T00:28:12.468Z,0.00
2018-06-29T00:29:12.443Z,0.00
2018-06-29T00:30:12.408Z,0.00
2018-06-29T00:31:12.396Z,0.00
2018-06-29T00:32:12.378Z,0.00
2018-06-29T00:33:12.345Z,0.00
2018-06-29T00:34:12.311Z,0.00
2018-06-29T00:35:12.295Z,0.00
2018-06-29T00:36:12.270Z,0.00
2018-06-29T00:37:12.244Z,0.00
2018-06-29T00:38:12.221Z,0.00
2018-06-29T00:39:12.201Z,0.00
2018-06-29T00:40:12.174Z,0.00
2018-06-29T00:41:12.166Z,0.00
2018-06-29T00:42:12.142Z,0.00
2018-06-29T00:43:12.112Z,0.00
2018-06-29T00:44:12.078Z,0.00
2018-06-29T00:45:12.056Z,0.00
2018-06-29T00:46:12.034Z,0.00
2018-06-29T00:47:12.000Z,0.00
2018-06-29T00:48:11.978Z,0.00
2018-06-29T00:49:11.959Z,0.00
2018-06-29T00:50:11.955Z,0.00
2018-06-29T00:51:11.906Z,0.00
2018-06-29T00:52:11.901Z,0.00
2018-06-29T00:53:11.858Z,0.00
2018-06-29T00:54:11.832Z,0.00
2018-06-29T00:55:11.881Z,0.00
2018-06-29T00:56:11.786Z,0.00
2018-06-29T00:57:11.760Z,0.00
2018-06-29T00:58:11.736Z,0.00
2018-06-29T00:59:11.710Z,0.00
2018-06-29T01:00:11.681Z,0.00
2018-06-29T01:01:11.661Z,0.00
2018-06-29T01:02:11.635Z,0.00
2018-06-29T01:03:11.616Z,0.00
2018-06-29T01:04:11.591Z,0.00
2018-06-29T01:05:11.581Z,0.00
2018-06-29T01:06:11.539Z,0.00
2018-06-29T01:07:11.518Z,0.00
2018-06-29T01:08:11.552Z,0.00
2018-06-29T01:09:11.464Z,0.00
2018-06-29T01:10:11.450Z,0.00
2018-06-29T01:11:11.432Z,0.00
2018-06-29T01:12:11.397Z,0.00
2018-06-29T01:13:11.365Z,0.00
2018-06-29T01:14:11.339Z,0.00
2018-06-29T01:15:11.322Z,0.00
2018-06-29T01:16:11.304Z,0.00
2018-06-29T01:17:11.274Z,0.00
2018-06-29T01:18:11.251Z,0.00
2018-06-29T01:19:11.223Z,0.00
2018-06-29T01:20:11.204Z,0.00
2018-06-29T01:21:11.173Z,0.00
2018-06-29T01:22:11.151Z,0.00
2018-06-29T01:23:11.116Z,0.00
2018-06-29T01:24:11.095Z,0.00
2018-06-29T01:25:11.075Z,0.00
2018-06-29T01:26:11.053Z,0.00
2018-06-29T01:27:11.034Z,0.00
2018-06-29T01:28:11.000Z,0.00
2018-06-29T01:29:10.995Z,0.00
2018-06-29T01:30:10.963Z,0.00
2018-06-29T01:31:10.921Z,0.00
2018-06-29T01:32:10.900Z,0.00
2018-06-29T01:33:10.890Z,0.00
2018-06-29T01:34:10.858Z,0.00
2018-06-29T01:35:10.830Z,0.00
2018-06-29T01:36:10.807Z,0.00
2018-06-29T01:37:10.794Z,0.00
2018-06-29T01:38:10.758Z,0.00
2018-06-29T01:39:10.745Z,0.00
2018-06-29T01:40:10.712Z,0.00
2018-06-29T01:41:10.680Z,0.00
2018-06-29T01:42:10.674Z,0.00
2018-06-29T01:43:10.630Z,0.00
2018-06-29T01:44:10.600Z,0.00
2018-06-29T01:45:10.576Z,0.00
2018-06-29T01:46:10.548Z,0.00
2018-06-29T01:47:10.548Z,0.00
2018-06-29T01:48:10.507Z,0.00
2018-06-29T01:49:10.525Z,0.00
2018-06-29T01:50:10.462Z,0.00
2018-06-29T01:51:10.426Z,0.00
2018-06-29T01:52:10.441Z,0.00
2018-06-29T01:53:10.383Z,0.00
2018-06-29T01:54:10.362Z,0.00
2018-06-29T01:55:10.327Z,0.00
2018-06-29T01:56:10.309Z,0.00
2018-06-29T01:57:10.277Z,0.00
2018-06-29T01:58:10.315Z,0.00
2018-06-29T01:59:10.234Z,0.00
2018-06-29T02:00:10.207Z,0.00
2018-06-29T02:01:10.186Z,0.00
2018-06-29T02:02:10.164Z,0.00
2018-06-29T02:03:10.125Z,0.00
2018-06-29T02:04:10.114Z,0.00
2018-06-29T02:05:10.086Z,0.00
2018-06-29T02:06:10.058Z,0.00
2018-06-29T02:07:10.116Z,0.00
2018-06-29T02:08:10.089Z,0.00
2018-06-29T02:09:09.996Z,0.00
2018-06-29T02:10:09.953Z,0.00
2018-06-29T02:11:09.940Z,0.00
2018-06-29T02:12:09.915Z,0.00
2018-06-29T02:13:09.884Z,0.00
2018-06-29T02:14:09.858Z,0.00
2018-06-29T02:15:09.876Z,0.00
2018-06-29T02:16:09.834Z,0.00
2018-06-29T02:17:09.776Z,0.00
2018-06-29T02:18:09.758Z,0.00
2018-06-29T02:19:09.740Z,0.00
2018-06-29T02:20:09.710Z,0.00
2018-06-29T02:21:09.683Z,0.00
2018-06-29T02:22:09.673Z,0.00
2018-06-29T02:23:09.719Z,0.00
2018-06-29T02:24:09.601Z,0.00
2018-06-29T02:25:09.595Z,0.00
2018-06-29T02:26:09.567Z,0.00
2018-06-29T02:27:09.527Z,0.00
2018-06-29T02:28:09.536Z,0.00
2018-06-29T02:29:09.490Z,0.00
2018-06-29T02:30:09.450Z,0.00
2018-06-29T02:31:09.476Z,0.00
2018-06-29T02:32:09.412Z,0.00
2018-06-29T02:33:09.383Z,0.00
2018-06-29T02:34:09.361Z,0.00
2018-06-29T02:35:09.368Z,0.00
2018-06-29T02:36:09.306Z,0.00
2018-06-29T02:37:09.289Z,0.00
2018-06-29T02:38:09.261Z,0.00
2018-06-29T02:39:09.234Z,4.00
2018-06-29T02:40:09.207Z,4.00
2018-06-29T02:41:09.186Z,4.00
2018-06-29T02:42:09.157Z,4.00
2018-06-29T02:43:09.128Z,0.00
2018-06-29T02:44:09.107Z,4.00
2018-06-29T02:45:09.080Z,4.00
2018-06-29T02:46:09.053Z,4.00
2018-06-29T02:47:09.056Z,4.00
2018-06-29T02:48:09.003Z,4.00
2018-06-29T02:49:08.979Z,8.00
2018-06-29T02:50:09.008Z,8.00
2018-06-29T02:51:08.928Z,8.00
2018-06-29T02:52:08.902Z,12.00
2018-06-29T02:53:08.879Z,12.00
2018-06-29T02:54:08.867Z,12.00
2018-06-29T02:55:08.825Z,16.00
2018-06-29T02:56:08.807Z,16.00
2018-06-29T02:57:08.782Z,20.00
2018-06-29T02:58:08.771Z,20.00
2018-06-29T02:59:08.739Z,24.00
2018-06-29T03:00:08.708Z,28.00
2018-06-29T03:01:08.727Z,28.00
2018-06-29T03:02:08.694Z,32.00
2018-06-29T03:03:08.681Z,40.00
2018-06-29T03:04:08.598Z,40.00
2018-06-29T03:05:08.630Z,44.00
2018-06-29T03:06:08.596Z,48.00
2018-06-29T03:07:08.521Z,56.00
2018-06-29T03:08:08.496Z,60.00
2018-06-29T03:09:08.474Z,68.00
2018-06-29T03:10:08.443Z,76.00
2018-06-29T03:11:08.420Z,84.00
2018-06-29T03:12:08.409Z,92.00
2018-06-29T03:13:08.369Z,100.00
2018-06-29T03:14:08.357Z,112.00
2018-06-29T03:15:08.320Z,120.00
2018-06-29T03:16:08.303Z,128.00
2018-06-29T03:17:08.279Z,140.00
2018-06-29T03:18:08.264Z,152.00
2018-06-29T03:19:08.219Z,164.00
2018-06-29T03:20:08.195Z,180.00
2018-06-29T03:21:08.181Z,192.00
2018-06-29T03:22:08.158Z,204.00
2018-06-29T03:23:08.116Z,220.00
2018-06-29T03:24:08.088Z,232.00
2018-06-29T03:25:08.079Z,248.00
2018-06-29T03:26:08.041Z,264.00
2018-06-29T03:27:08.005Z,284.00
2018-06-29T03:28:08.003Z,296.00
2018-06-29T03:29:07.967Z,316.00
2018-06-29T03:30:07.944Z,336.00
2018-06-29T03:31:07.926Z,352.00
2018-06-29T03:32:07.885Z,372.00
2018-06-29T03:33:07.974Z,388.00
2018-06-29T03:34:07.847Z,408.00
2018-06-29T03:35:07.813Z,428.00
2018-06-29T03:36:07.787Z,448.00
2018-06-29T03:37:07.758Z,472.00
2018-06-29T03:38:07.754Z,492.00
2018-06-29T03:39:07.710Z,512.00
2018-06-29T03:40:07.683Z,532.00
2018-06-29T03:41:07.658Z,552.00
2018-06-29T03:42:07.635Z,576.00
2018-06-29T03:43:07.632Z,600.00
2018-06-29T03:44:07.583Z,620.00
2018-06-29T03:45:07.551Z,640.00
2018-06-29T03:46:07.526Z,664.00
2018-06-29T03:47:07.500Z,684.00
2018-06-29T03:48:07.478Z,708.00
2018-06-29T03:49:07.455Z,728.00
2018-06-29T03:50:07.457Z,752.00
2018-06-29T03:51:07.392Z,772.00
2018-06-29T03:52:07.400Z,792.00
2018-06-29T03:53:07.371Z,816.00
2018-06-29T03:54:07.319Z,840.00
2018-06-29T03:55:07.295Z,860.00
2018-06-29T03:56:07.270Z,880.00
2018-06-29T03:57:07.247Z,900.00
2018-06-29T03:58:07.229Z,924.00
2018-06-29T03:59:07.209Z,944.00
2018-06-29T04:00:07.167Z,964.00
2018-06-29T04:01:07.148Z,988.00
2018-06-29T04:02:07.125Z,1008.00
2018-06-29T04:03:07.148Z,1028.00
2018-06-29T04:04:07.064Z,1052.00
2018-06-29T04:05:07.039Z,1072.00
2018-06-29T04:06:07.026Z,1092.00
2018-06-29T04:07:06.993Z,1112.00
2018-06-29T04:08:06.968Z,1132.00
2018-06-29T04:09:06.945Z,1152.00
2018-06-29T04:10:06.909Z,1172.00
2018-06-29T04:11:06.880Z,1192.00
2018-06-29T04:12:06.858Z,1212.00
2018-06-29T04:13:06.830Z,1228.00
2018-06-29T04:14:06.800Z,1248.00
2018-06-29T04:15:06.796Z,1264.00
2018-06-29T04:16:06.776Z,1284.00
2018-06-29T04:17:06.729Z,1304.00
2018-06-29T04:18:06.720Z,1328.00
2018-06-29T04:19:06.686Z,1344.00
2018-06-29T04:20:06.674Z,1364.00
2018-06-29T04:21:06.652Z,1384.00
2018-06-29T04:22:06.601Z,1400.00
2018-06-29T04:23:06.568Z,1428.00
2018-06-29T04:24:06.552Z,1444.00
2018-06-29T04:25:06.520Z,1464.00
2018-06-29T04:26:06.504Z,1480.00
2018-06-29T04:27:06.474Z,1500.00
2018-06-29T04:28:06.453Z,1512.00
2018-06-29T04:29:06.431Z,1532.00
2018-06-29T04:30:06.406Z,1552.00
2018-06-29T04:31:06.370Z,1568.00
2018-06-29T04:32:06.340Z,1584.00
2018-06-29T04:33:06.323Z,1600.00
2018-06-29T04:34:06.330Z,1616.00
2018-06-29T04:35:06.269Z,1632.00
2018-06-29T04:36:06.239Z,1652.00
2018-06-29T04:37:06.216Z,1668.00
2018-06-29T04:38:06.196Z,1680.00
2018-06-29T04:39:06.165Z,1704.00
2018-06-29T04:40:06.145Z,1716.00
2018-06-29T04:41:06.125Z,1736.00
2018-06-29T04:42:06.088Z,1748.00
2018-06-29T04:43:06.070Z,1764.00
2018-06-29T04:44:06.032Z,1776.00
2018-06-29T04:45:06.009Z,1796.00
2018-06-29T04:46:05.985Z,1812.00
2018-06-29T04:47:05.969Z,1828.00
2018-06-29T04:48:05.956Z,1844.00
2018-06-29T04:49:05.907Z,1864.00
2018-06-29T04:50:05.881Z,1872.00
2018-06-29T04:51:05.858Z,1900.00
2018-06-29T04:52:05.848Z,1900.00
2018-06-29T04:53:05.836Z,1916.00
2018-06-29T04:54:05.783Z,1928.00
2018-06-29T04:55:05.755Z,1948.00
2018-06-29T04:56:05.744Z,1960.00
2018-06-29T04:57:05.714Z,1976.00
2018-06-29T04:58:05.678Z,1984.00
2018-06-29T04:59:05.665Z,1996.00
2018-06-29T05:00:05.654Z,2016.00
2018-06-29T05:01:05.613Z,2024.00
2018-06-29T05:02:05.588Z,2032.00
2018-06-29T05:03:05.555Z,2044.00
2018-06-29T05:04:05.520Z,2052.00
2018-06-29T05:05:05.512Z,2068.00
2018-06-29T05:06:05.484Z,2080.00
2018-06-29T05:07:05.451Z,2088.00
2018-06-29T05:08:05.434Z,2104.00
2018-06-29T05:09:05.395Z,2108.00
2018-06-29T05:10:05.369Z,2128.00
2018-06-29T05:11:05.348Z,2136.00
2018-06-29T05:12:05.376Z,2156.00
2018-06-29T05:13:05.313Z,2164.00
2018-06-29T05:14:05.275Z,2176.00
2018-06-29T05:15:05.269Z,2180.00
2018-06-29T05:16:05.237Z,2188.00
2018-06-29T05:17:05.192Z,2200.00
2018-06-29T05:18:05.192Z,2208.00
2018-06-29T05:19:05.154Z,2216.00
2018-06-29T05:20:05.122Z,2232.00
2018-06-29T05:21:05.115Z,2244.00
2018-06-29T05:22:17.732Z,2252.00
2018-06-29T05:24:07.885Z,2276.00
2018-06-29T05:25:06.967Z,2292.00
2018-06-29T05:26:07.532Z,2308.00
2018-06-29T05:27:06.977Z,2316.00
2018-06-29T05:28:06.589Z,2324.00
2018-06-29T05:29:07.142Z,2328.00
2018-06-29T05:30:06.904Z,2340.00
2018-06-29T05:31:06.916Z,2356.00
2018-06-29T05:32:06.413Z,2364.00
2018-06-29T05:33:06.366Z,2376.00
2018-06-29T05:34:06.337Z,2388.00
2018-06-29T05:35:06.381Z,2392.00
2018-06-29T05:36:06.288Z,2400.00
2018-06-29T05:37:06.280Z,2408.00
2018-06-29T05:38:06.269Z,2412.00
2018-06-29T05:39:25.018Z,2424.00
2018-06-29T05:41:28.235Z,2448.00
2018-06-29T05:42:28.208Z,2460.00
2018-06-29T05:44:30.975Z,2460.00
2018-06-29T05:45:30.967Z,2472.00
2018-06-29T05:47:39.697Z,2496.00
2018-06-29T05:48:39.500Z,2520.00
2018-06-29T05:50:35.984Z,2528.00
2018-06-29T05:51:35.812Z,2532.00
2018-06-29T05:53:41.709Z,2544.00
2018-06-29T05:54:41.669Z,2552.00
2018-06-29T05:56:46.250Z,2568.00
2018-06-29T05:57:45.846Z,2572.00
2018-06-29T06:00:03.297Z,2580.00
2018-06-29T06:01:02.437Z,2588.00
2018-06-29T06:03:19.238Z,2608.00
2018-06-29T06:04:19.951Z,2616.00
2018-06-29T06:05:19.616Z,2612.00
2018-06-29T06:06:19.578Z,2644.00
2018-06-29T06:07:50.368Z,2628.00
2018-06-29T06:09:29.029Z,2636.00
2018-06-29T06:10:28.908Z,2648.00
2018-06-29T06:12:32.692Z,2668.00
2018-06-29T06:13:33.196Z,2668.00
2018-06-29T06:15:43.194Z,2680.00
2018-06-29T06:16:43.407Z,2684.00
2018-06-29T06:18:54.809Z,2700.00
2018-06-29T06:19:53.326Z,2704.00
2018-06-29T06:22:04.735Z,2712.00
2018-06-29T06:23:04.589Z,2732.00
2018-06-29T06:25:16.794Z,2752.00
2018-06-29T06:26:16.798Z,2760.00
2018-06-29T06:28:19.775Z,2772.00
2018-06-29T06:29:19.676Z,2764.00
2018-06-29T06:31:17.801Z,2768.00
2018-06-29T06:32:18.028Z,2784.00
2018-06-29T06:34:20.333Z,2792.00
2018-06-29T06:35:20.319Z,2804.00
2018-06-29T06:37:24.205Z,2804.00
2018-06-29T06:38:24.157Z,2808.00
2018-06-29T06:40:40.779Z,2812.00
2018-06-29T06:41:39.413Z,2836.00
2018-06-29T06:43:47.236Z,2824.00
2018-06-29T06:44:47.284Z,2828.00
2018-06-29T06:45:47.546Z,2840.00
2018-06-29T06:46:47.547Z,2840.00
2018-06-29T06:47:47.080Z,2840.00
2018-06-29T06:48:47.157Z,2840.00
2018-06-29T06:49:47.033Z,2844.00
2018-06-29T06:50:47.023Z,2848.00
2018-06-29T06:51:46.980Z,2856.00
2018-06-29T06:52:46.949Z,2852.00
2018-06-29T06:53:46.929Z,2856.00
2018-06-29T06:54:46.971Z,2868.00
2018-06-29T06:55:46.888Z,2864.00
2018-06-29T06:56:46.856Z,2864.00
2018-06-29T06:57:46.849Z,2904.00
2018-06-29T06:58:46.867Z,2880.00
2018-06-29T06:59:46.786Z,2888.00
2018-06-29T07:00:46.803Z,2884.00
2018-06-29T07:01:46.759Z,2896.00
2018-06-29T07:02:46.707Z,2892.00
2018-06-29T07:03:46.693Z,2892.00
2018-06-29T07:04:46.663Z,2896.00
2018-06-29T07:05:46.687Z,2904.00
2018-06-29T07:06:46.623Z,2908.00
2018-06-29T07:07:46.584Z,2932.00
2018-06-29T07:08:46.574Z,2924.00
2018-06-29T07:09:46.537Z,2920.00
2018-06-29T07:10:46.549Z,2924.00
2018-06-29T07:11:46.499Z,2952.00
2018-06-29T07:12:46.482Z,2940.00
2018-06-29T07:13:46.478Z,2952.00
2018-06-29T07:14:46.471Z,2952.00
2018-06-29T07:15:46.398Z,2960.00
2018-06-29T07:16:46.373Z,2956.00
2018-06-29T07:17:46.364Z,2964.00
2018-06-29T07:18:46.328Z,2960.00
2018-06-29T07:19:46.308Z,2984.00
2018-06-29T07:20:46.274Z,2988.00
2018-06-29T07:21:46.278Z,2968.00
2018-06-29T07:22:46.229Z,2976.00
2018-06-29T07:23:46.240Z,2984.00
2018-06-29T07:24:46.192Z,2980.00
2018-06-29T07:25:46.157Z,2996.00
2018-06-29T07:26:46.134Z,2988.00
2018-06-29T07:27:46.105Z,2996.00
2018-06-29T07:28:46.087Z,3000.00
2018-06-29T07:29:46.060Z,3032.00
2018-06-29T07:30:46.085Z,3020.00
2018-06-29T07:31:46.025Z,3028.00
2018-06-29T07:32:45.988Z,3020.00
2018-06-29T07:33:45.977Z,3028.00
2018-06-29T07:34:45.976Z,3024.00
2018-06-29T07:35:45.933Z,3028.00
2018-06-29T07:36:45.915Z,3036.00
2018-06-29T07:37:45.976Z,3052.00
2018-06-29T07:38:45.906Z,3056.00
2018-06-29T07:39:45.820Z,3076.00
2018-06-29T07:40:45.835Z,3072.00
2018-06-29T07:41:45.777Z,3116.00
2018-06-29T07:42:45.750Z,3100.00
2018-06-29T07:43:45.773Z,3120.00
2018-06-29T07:44:45.701Z,3148.00
2018-06-29T07:45:45.716Z,3116.00
2018-06-29T07:46:45.684Z,3116.00
2018-06-29T07:47:45.632Z,3124.00
2018-06-29T07:48:45.617Z,3128.00
2018-06-29T07:50:08.501Z,3148.00
2018-06-29T07:50:46.436Z,3152.00
2018-06-29T07:51:46.272Z,3200.00
2018-06-29T07:52:46.335Z,3180.00
2018-06-29T07:53:45.895Z,3216.00
2018-06-29T07:54:48.335Z,3208.00
2018-06-29T07:55:45.612Z,3232.00
2018-06-29T07:56:45.656Z,3216.00
2018-06-29T07:57:45.882Z,3228.00
2018-06-29T07:58:46.664Z,3240.00
2018-06-29T07:59:45.836Z,3220.00
2018-06-29T08:00:46.731Z,3220.00
2018-06-29T08:01:45.314Z,3220.00
2018-06-29T08:02:45.402Z,3272.00
2018-06-29T08:03:45.279Z,3240.00
2018-06-29T08:04:45.276Z,3252.00
2018-06-29T08:05:45.221Z,3296.00
2018-06-29T08:06:45.300Z,3276.00
2018-06-29T08:07:45.181Z,3300.00
2018-06-29T08:08:45.140Z,3340.00
2018-06-29T08:09:45.123Z,3300.00
2018-06-29T08:10:45.261Z,3340.00
2018-06-29T08:11:45.085Z,3316.00
2018-06-29T08:12:45.064Z,3328.00
2018-06-29T08:13:45.035Z,3336.00
2018-06-29T08:14:45.129Z,3364.00
2018-06-29T08:15:44.987Z,3356.00
2018-06-29T08:16:44.959Z,3364.00
2018-06-29T08:17:44.948Z,3376.00
2018-06-29T08:18:44.978Z,3380.00
2018-06-29T08:19:44.961Z,3428.00
2018-06-29T08:20:44.874Z,3412.00
2018-06-29T08:21:44.877Z,3424.00
2018-06-29T08:22:44.825Z,3480.00
2018-06-29T08:23:44.813Z,3468.00
2018-06-29T08:24:44.795Z,3488.00
2018-06-29T08:25:44.914Z,3520.00
2018-06-29T08:26:44.867Z,3532.00
2018-06-29T08:27:44.765Z,3548.00
2018-06-29T08:28:44.733Z,3616.00
2018-06-29T08:29:44.698Z,3592.00
2018-06-29T08:30:44.645Z,3588.00
2018-06-29T08:31:44.637Z,3612.00
2018-06-29T08:33:09.381Z,3628.00
2018-06-29T08:34:45.114Z,3672.00
2018-06-29T08:35:45.010Z,3704.00
2018-06-29T08:37:53.685Z,3720.00
2018-06-29T08:38:53.687Z,3752.00
2018-06-29T08:41:15.300Z,3780.00
2018-06-29T08:42:15.149Z,3776.00
2018-06-29T08:44:30.630Z,3804.00
2018-06-29T08:45:30.735Z,3820.00
2018-06-29T08:47:36.486Z,3836.00
2018-06-29T08:48:36.475Z,3840.00
2018-06-29T08:50:40.084Z,3860.00
2018-06-29T08:51:40.046Z,3868.00
2018-06-29T08:53:53.265Z,3896.00
2018-06-29T08:55:10.157Z,3920.00
2018-06-29T08:56:54.612Z,3948.00
2018-06-29T08:57:54.340Z,3976.00
2018-06-29T08:59:58.831Z,3996.00
2018-06-29T09:00:58.632Z,4000.00
2018-06-29T09:03:05.125Z,4044.00
2018-06-29T09:04:05.180Z,3996.00
2018-06-29T09:06:08.866Z,4012.00
2018-06-29T09:07:10.099Z,4028.00
2018-06-29T09:09:14.340Z,4040.00
2018-06-29T09:10:14.288Z,4056.00
2018-06-29T09:11:16.031Z,4080.00
2018-06-29T09:12:14.087Z,4068.00
2018-06-29T09:13:14.032Z,4104.00
2018-06-29T09:14:14.011Z,4100.00
2018-06-29T09:15:13.993Z,4100.00
2018-06-29T09:16:13.979Z,4092.00
2018-06-29T09:17:13.960Z,4096.00
2018-06-29T09:18:13.926Z,4124.00
2018-06-29T09:19:13.921Z,4120.00
2018-06-29T09:20:13.892Z,4116.00
2018-06-29T09:21:13.861Z,4120.00
2018-06-29T09:22:13.862Z,4164.00
2018-06-29T09:23:13.826Z,4160.00
2018-06-29T09:24:13.805Z,4164.00
2018-06-29T09:25:13.776Z,4180.00
2018-06-29T09:26:13.755Z,4180.00
2018-06-29T09:27:13.842Z,4220.00
2018-06-29T09:28:13.718Z,4232.00
2018-06-29T09:29:13.694Z,4248.00
2018-06-29T09:30:13.682Z,4264.00
2018-06-29T09:31:13.656Z,4292.00
2018-06-29T09:32:13.628Z,4304.00
2018-06-29T09:33:13.611Z,4316.00
2018-06-29T09:34:13.622Z,4320.00
2018-06-29T09:35:13.568Z,4328.00
2018-06-29T09:36:13.557Z,4336.00
2018-06-29T09:37:13.535Z,4348.00
2018-06-29T09:38:13.519Z,4356.00
2018-06-29T09:39:13.478Z,4360.00
2018-06-29T09:40:13.463Z,4340.00
2018-06-29T09:41:13.456Z,4348.00
2018-06-29T09:42:13.423Z,4356.00
2018-06-29T09:43:38.316Z,4360.00
2018-06-29T09:45:36.365Z,4372.00
2018-06-29T09:46:36.371Z,4348.00
2018-06-29T09:48:40.791Z,4352.00
2018-06-29T09:49:40.710Z,4340.00
2018-06-29T09:51:45.789Z,4364.00
2018-06-29T09:52:45.265Z,4336.00
2018-06-29T09:54:49.670Z,4344.00
2018-06-29T09:55:50.216Z,4348.00
2018-06-29T09:57:43.036Z,4356.00
2018-06-29T09:58:42.759Z,4340.00
2018-06-29T10:00:47.935Z,4340.00
2018-06-29T10:01:47.183Z,4384.00
2018-06-29T10:03:51.636Z,4372.00
2018-06-29T10:04:51.178Z,4328.00
2018-06-29T10:05:50.333Z,4376.00
2018-06-29T10:06:50.201Z,4368.00
2018-06-29T10:07:50.338Z,4356.00
2018-06-29T10:08:50.564Z,4364.00
2018-06-29T10:09:51.937Z,4348.00
2018-06-29T10:10:50.890Z,4364.00
2018-06-29T10:11:50.424Z,4384.00
2018-06-29T10:12:50.004Z,4372.00
2018-06-29T10:13:49.978Z,4360.00
2018-06-29T10:14:49.967Z,4352.00
2018-06-29T10:15:49.933Z,4368.00
2018-06-29T10:16:49.929Z,4348.00
2018-06-29T10:17:49.905Z,4352.00
2018-06-29T10:18:49.939Z,4360.00
2018-06-29T10:19:49.931Z,4364.00
2018-06-29T10:20:49.845Z,4356.00
2018-06-29T10:21:49.818Z,4352.00
2018-06-29T10:22:49.800Z,4352.00
2018-06-29T10:23:49.784Z,4344.00
2018-06-29T10:24:49.768Z,4348.00
2018-06-29T10:25:49.746Z,4348.00
2018-06-29T10:26:49.716Z,4360.00
2018-06-29T10:27:49.698Z,4344.00
2018-06-29T10:28:49.673Z,4352.00
2018-06-29T10:29:49.712Z,4348.00
2018-06-29T10:30:49.704Z,4336.00
2018-06-29T10:31:49.625Z,4336.00
2018-06-29T10:32:49.600Z,4340.00
2018-06-29T10:33:49.588Z,4340.00
2018-06-29T10:34:49.572Z,4332.00
2018-06-29T10:35:49.542Z,4332.00
2018-06-29T10:36:49.602Z,4332.00
2018-06-29T10:37:49.503Z,4352.00
2018-06-29T10:38:49.544Z,4332.00
2018-06-29T10:39:49.470Z,4320.00
2018-06-29T10:40:49.510Z,4332.00
2018-06-29T10:41:49.425Z,4328.00
2018-06-29T10:42:49.485Z,4328.00
2018-06-29T10:43:49.404Z,4356.00
2018-06-29T10:44:49.480Z,4356.00
2018-06-29T10:45:49.374Z,4352.00
2018-06-29T10:46:49.342Z,4356.00
2018-06-29T10:47:49.352Z,4352.00
2018-06-29T10:48:49.289Z,4348.00
2018-06-29T10:49:49.267Z,4352.00
2018-06-29T10:51:05.856Z,4364.00
2018-06-29T10:53:03.307Z,4372.00
2018-06-29T10:54:03.184Z,4368.00
2018-06-29T10:55:59.316Z,4376.00
2018-06-29T10:56:58.689Z,4372.00
2018-06-29T10:58:55.587Z,4364.00
2018-06-29T10:59:55.276Z,4356.00
2018-06-29T11:01:57.806Z,4360.00
2018-06-29T11:02:57.503Z,4352.00
2018-06-29T11:03:56.759Z,4356.00
2018-06-29T11:04:56.872Z,4364.00
2018-06-29T11:05:56.749Z,4364.00
2018-06-29T11:06:57.506Z,4372.00
2018-06-29T11:07:57.269Z,4380.00
2018-06-29T11:08:56.614Z,4388.00
2018-06-29T11:09:56.496Z,4364.00
2018-06-29T11:10:56.550Z,4364.00
2018-06-29T11:11:56.466Z,4336.00
2018-06-29T11:12:56.497Z,4336.00
2018-06-29T11:13:56.423Z,4332.00
2018-06-29T11:14:56.413Z,4336.00
2018-06-29T11:15:56.387Z,4320.00
2018-06-29T11:16:56.368Z,4308.00
2018-06-29T11:17:56.350Z,4328.00
2018-06-29T11:18:56.375Z,4328.00
2018-06-29T11:19:56.307Z,4328.00
2018-06-29T11:20:56.472Z,4348.00
2018-06-29T11:21:56.264Z,4352.00
2018-06-29T11:22:56.257Z,4384.00
2018-06-29T11:23:56.239Z,4388.00
2018-06-29T11:24:56.243Z,4384.00
2018-06-29T11:25:56.205Z,4392.00
2018-06-29T11:26:56.248Z,4376.00
2018-06-29T11:27:56.155Z,4368.00
2018-06-29T11:28:56.179Z,4356.00
2018-06-29T11:29:56.140Z,4352.00
2018-06-29T11:30:56.112Z,4336.00
2018-06-29T11:31:56.079Z,4340.00
2018-06-29T11:32:56.077Z,4384.00
2018-06-29T11:33:56.040Z,4604.00
2018-06-29T11:34:56.092Z,4968.00
2018-06-29T11:35:56.016Z,5112.00
2018-06-29T11:36:56.081Z,5132.00
2018-06-29T11:37:56.090Z,5164.00
2018-06-29T11:38:56.008Z,5188.00
2018-06-29T11:39:55.934Z,5228.00
2018-06-29T11:40:56.040Z,5268.00
2018-06-29T11:41:55.935Z,5316.00
2018-06-29T11:42:55.890Z,5340.00
2018-06-29T11:43:55.874Z,5384.00
2018-06-29T11:44:55.858Z,5432.00
2018-06-29T11:45:55.873Z,5476.00
2018-06-29T11:46:55.813Z,5536.00
2018-06-29T11:47:55.900Z,5596.00
2018-06-29T11:48:55.793Z,5672.00
2018-06-29T11:49:55.769Z,5752.00
2018-06-29T11:50:55.744Z,5824.00
2018-06-29T11:51:57.567Z,5856.00
2018-06-29T11:52:55.721Z,5936.00
2018-06-29T11:53:55.703Z,5984.00
2018-06-29T11:54:57.721Z,6032.00
2018-06-29T11:55:55.672Z,6136.00
2018-06-29T11:56:55.650Z,6108.00
2018-06-29T11:57:55.644Z,6164.00
2018-06-29T11:58:58.535Z,6232.00
2018-06-29T11:59:55.600Z,6284.00
2018-06-29T12:00:55.618Z,6340.00
2018-06-29T12:01:56.479Z,6400.00
2018-06-29T12:02:55.560Z,6424.00
2018-06-29T12:03:55.583Z,6472.00
2018-06-29T12:04:55.579Z,6520.00
2018-06-29T12:05:55.507Z,6576.00
2018-06-29T12:06:55.500Z,6644.00
2018-06-29T12:07:55.494Z,6688.00
2018-06-29T12:08:55.525Z,6708.00
2018-06-29T12:09:55.465Z,6748.00
2018-06-29T12:10:55.443Z,6808.00
2018-06-29T12:11:55.444Z,6884.00
2018-06-29T12:12:55.460Z,6952.00
2018-06-29T12:13:55.425Z,7036.00
2018-06-29T12:14:55.470Z,7068.00
2018-06-29T12:15:55.375Z,7128.00
2018-06-29T12:16:58.115Z,7228.00
2018-06-29T12:17:55.373Z,7280.00
2018-06-29T12:18:55.368Z,7320.00
2018-06-29T12:19:55.325Z,7428.00
2018-06-29T12:20:55.317Z,7468.00
2018-06-29T12:21:55.301Z,7564.00
2018-06-29T12:22:55.312Z,7600.00
2018-06-29T12:23:55.284Z,7664.00
2018-06-29T12:24:55.320Z,7732.00
2018-06-29T12:25:55.243Z,7796.00
2018-06-29T12:26:55.242Z,7844.00
2018-06-29T12:27:55.286Z,7876.00
2018-06-29T12:28:55.229Z,7944.00
2018-06-29T12:29:55.216Z,7968.00
2018-06-29T12:30:55.190Z,8048.00
2018-06-29T12:31:55.170Z,8112.00
2018-06-29T12:32:55.157Z,8132.00
2018-06-29T12:33:55.170Z,8236.00
2018-06-29T12:34:55.182Z,8248.00
2018-06-29T12:35:57.057Z,8324.00
2018-06-29T12:36:55.182Z,8344.00
2018-06-29T12:37:55.114Z,8448.00
2018-06-29T12:38:55.104Z,8476.00
2018-06-29T12:39:55.109Z,8584.00
2018-06-29T12:40:55.108Z,8648.00
2018-06-29T12:41:55.091Z,8672.00
2018-06-29T12:42:55.222Z,8760.00
2018-06-29T12:43:57.895Z,8792.00
2018-06-29T12:44:55.023Z,8868.00
2018-06-29T12:45:55.138Z,8940.00
2018-06-29T12:46:55.060Z,9004.00
2018-06-29T12:47:56.632Z,9068.00
2018-06-29T12:48:54.973Z,9132.00
2018-06-29T12:49:55.686Z,9236.00
2018-06-29T12:50:55.126Z,9304.00
2018-06-29T12:51:54.953Z,9408.00
2018-06-29T12:52:54.938Z,9440.00
2018-06-29T12:53:54.922Z,9500.00
2018-06-29T12:54:56.567Z,9636.00
2018-06-29T12:55:54.918Z,9760.00
2018-06-29T12:56:54.937Z,9740.00
2018-06-29T12:57:54.901Z,9824.00
2018-06-29T12:58:54.898Z,9920.00
2018-06-29T12:59:55.248Z,9952.00
2018-06-29T13:00:56.579Z,10008.00
2018-06-29T13:01:55.184Z,10116.00
2018-06-29T13:02:57.599Z,10188.00
2018-06-29T13:04:16.333Z,10296.00
2018-06-29T13:07:33.177Z,10580.00
2018-06-29T13:11:32.311Z,10840.00
2018-06-29T13:12:32.279Z,10900.00
2018-06-29T13:14:55.342Z,11124.00
2018-06-29T13:17:06.677Z,11364.00
2018-06-29T13:24:07.600Z,12064.00
2018-06-29T13:26:03.242Z,12248.00
2018-06-29T13:27:03.219Z,12332.00