createdAt,value
2023-02-18T00:00:01.881Z,6.75
2023-02-18T00:02:32.299Z,8.85
2023-02-18T00:05:05.435Z,7.47
2023-02-18T00:07:38.227Z,10.82
2023-02-18T00:10:12.047Z,8.68
2023-02-18T00:12:42.982Z,9.25
2023-02-18T00:15:13.864Z,10.32
2023-02-18T00:17:44.248Z,7.68
2023-02-18T00:20:17.433Z,8.10
2023-02-18T00:22:47.711Z,8.40
2023-02-18T00:25:18.213Z,11.27
2023-02-18T00:27:48.615Z,9.02
2023-02-18T00:30:19.392Z,10.52
2023-02-18T00:32:49.854Z,9.98
2023-02-18T00:35:22.795Z,7.80
2023-02-18T00:37:55.604Z,11.07
2023-02-18T00:40:25.967Z,7.80
2023-02-18T00:42:56.345Z,11.85
2023-02-18T00:45:26.816Z,12.90
2023-02-18T00:47:57.197Z,11.73
2023-02-18T00:50:30.333Z,11.15
2023-02-18T00:53:01.275Z,11.45
2023-02-18T00:55:31.606Z,13.15
2023-02-18T00:58:02.077Z,9.98
2023-02-18T01:00:32.463Z,9.48
2023-02-18T01:03:03.091Z,10.43
2023-02-18T01:05:36.495Z,11.55
2023-02-18T01:08:12.160Z,10.30
2023-02-18T01:10:47.746Z,8.32
2023-02-18T01:13:19.251Z,13.48
2023-02-18T01:15:49.732Z,9.60
2023-02-18T01:18:20.761Z,10.23
2023-02-18T01:23:23.850Z,10.48
2023-02-18T01:25:54.627Z,10.15
2023-02-18T01:28:25.915Z,11.13
2023-02-18T01:30:57.099Z,10.00
2023-02-18T01:33:29.148Z,12.32
2023-02-18T01:36:02.187Z,13.07
2023-02-18T01:38:32.619Z,10.50
2023-02-18T01:41:03.051Z,11.48
2023-02-18T01:43:34.566Z,12.60
2023-02-18T01:46:19.356Z,10.65
2023-02-18T01:48:55.895Z,17.30
2023-02-18T01:51:33.249Z,12.13
2023-02-18T01:54:09.773Z,11.27
2023-02-18T01:56:45.921Z,15.60
2023-02-18T01:59:23.060Z,12.20
2023-02-18T02:01:53.577Z,11.15
2023-02-18T02:04:24.412Z,9.15
2023-02-18T02:06:57.502Z,10.60
2023-02-18T02:09:30.462Z,9.68
2023-02-18T02:12:44.735Z,10.23
2023-02-18T02:15:31.203Z,11.10
2023-02-18T02:18:30.559Z,18.02
2023-02-18T02:21:34.288Z,9.95
2023-02-18T02:24:48.369Z,9.93
2023-02-18T02:27:26.566Z,11.57
2023-02-18T02:30:37.955Z,10.20
2023-02-18T02:36:03.282Z,10.15
2023-02-18T02:38:39.190Z,13.07
2023-02-18T02:41:25.066Z,11.88
2023-02-18T02:44:10.218Z,12.02
2023-02-18T02:46:48.061Z,11.82
2023-02-18T02:49:35.645Z,12.10
2023-02-18T02:52:15.263Z,11.60
2023-02-18T02:54:45.700Z,9.93
2023-02-18T02:57:49.315Z,8.77
2023-02-18T03:00:36.048Z,12.18
2023-02-18T03:03:35.028Z,10.05
2023-02-18T03:06:59.121Z,9.07
2023-02-18T03:09:44.947Z,11.18
2023-02-18T03:12:26.967Z,9.93
2023-02-18T03:15:08.862Z,9.40
2023-02-18T03:17:49.006Z,8.70
2023-02-18T03:20:27.094Z,11.70
2023-02-18T03:22:59.644Z,9.88
2023-02-18T03:25:35.238Z,9.65
2023-02-18T03:28:12.601Z,9.90
2023-02-18T03:30:48.054Z,8.43
2023-02-18T03:33:26.835Z,19.63
2023-02-18T03:35:59.719Z,20.15
2023-02-18T03:38:37.701Z,10.05
2023-02-18T03:41:11.107Z,11.85
2023-02-18T03:43:43.791Z,11.63
2023-02-18T03:46:14.192Z,9.32
2023-02-18T03:48:44.752Z,11.68
2023-02-18T03:51:15.267Z,10.85
2023-02-18T03:53:46.336Z,9.95
2023-02-18T03:56:19.914Z,8.60
2023-02-18T03:58:50.278Z,10.93
2023-02-18T04:01:20.728Z,9.57
2023-02-18T04:03:51.164Z,8.93
2023-02-18T04:06:21.531Z,27.13
2023-02-18T04:08:52.205Z,35.63
2023-02-18T04:11:25.294Z,9.23
2023-02-18T04:13:55.578Z,9.02
2023-02-18T04:16:25.935Z,9.98
2023-02-18T04:18:56.320Z,8.68
2023-02-18T04:21:26.734Z,8.50
2023-02-18T04:23:57.158Z,10.18
2023-02-18T04:26:30.721Z,13.65
2023-02-18T04:29:01.203Z,10.35
2023-02-18T04:31:31.677Z,9.75
2023-02-18T04:34:02.234Z,12.18
2023-02-18T04:36:32.602Z,11.18
2023-02-18T04:39:02.939Z,9.52
2023-02-18T04:41:35.887Z,9.27
2023-02-18T04:44:06.290Z,12.02
2023-02-18T04:46:36.850Z,9.55
2023-02-18T04:49:07.225Z,9.45
2023-02-18T04:51:37.787Z,8.83
2023-02-18T04:54:08.820Z,13.25
2023-02-18T04:56:41.891Z,10.70
2023-02-18T04:59:12.242Z,8.10
2023-02-18T05:01:42.676Z,7.75
2023-02-18T05:04:13.100Z,8.95
2023-02-18T05:06:43.459Z,8.00
2023-02-18T05:09:14.072Z,6.17
2023-02-18T05:11:47.597Z,7.22
2023-02-18T05:14:18.236Z,4.75
2023-02-18T05:16:48.599Z,5.15
2023-02-18T05:19:20.133Z,4.68
2023-02-18T05:21:50.432Z,3.65
2023-02-18T05:24:20.841Z,3.80
2023-02-18T05:26:54.010Z,4.15
2023-02-18T05:29:24.394Z,3.55
2023-02-18T05:31:54.983Z,3.47
2023-02-18T05:34:25.404Z,3.40
2023-02-18T05:36:55.820Z,3.70
2023-02-18T05:39:26.187Z,3.10
2023-02-18T05:41:59.079Z,3.67
2023-02-18T05:44:35.473Z,3.40
2023-02-18T05:47:11.015Z,3.58
2023-02-18T05:49:43.442Z,3.90
2023-02-18T05:52:14.388Z,3.53
2023-02-18T05:54:44.804Z,4.20
2023-02-18T05:57:18.500Z,3.97
2023-02-18T05:59:48.909Z,7.05
2023-02-18T06:02:19.353Z,7.00
2023-02-18T06:04:49.757Z,5.43
2023-02-18T06:07:20.781Z,5.75
2023-02-18T06:09:51.534Z,7.05
2023-02-18T06:12:24.512Z,5.18
2023-02-18T06:14:54.884Z,6.68
2023-02-18T06:17:25.504Z,6.28
2023-02-18T06:19:55.989Z,5.97
2023-02-18T06:22:26.385Z,6.78
2023-02-18T06:24:56.803Z,10.40
2023-02-18T06:27:29.822Z,13.93
2023-02-18T06:30:00.202Z,18.00
2023-02-18T06:32:30.671Z,19.30
2023-02-18T06:35:01.040Z,22.13
2023-02-18T06:37:31.446Z,22.90
2023-02-18T06:40:01.816Z,22.02
2023-02-18T06:42:35.133Z,21.90
2023-02-18T06:45:06.775Z,20.50
2023-02-18T06:47:37.624Z,19.50
2023-02-18T06:50:10.572Z,19.70
2023-02-18T06:52:40.908Z,18.15
2023-02-18T06:55:12.246Z,14.90
2023-02-18T06:57:45.061Z,13.18
2023-02-18T07:00:16.731Z,11.02
2023-02-18T07:02:47.107Z,10.50
2023-02-18T07:05:17.941Z,9.85
2023-02-18T07:07:48.338Z,8.68
2023-02-18T07:10:18.850Z,7.25
2023-02-18T07:12:52.032Z,8.13
2023-02-18T07:15:24.494Z,6.82
2023-02-18T07:17:55.222Z,7.88
2023-02-18T07:20:26.461Z,6.30
2023-02-18T07:22:57.475Z,6.97
2023-02-18T07:28:00.632Z,5.90
2023-02-18T07:30:30.976Z,4.72
2023-02-18T07:33:03.714Z,3.97
2023-02-18T07:35:34.361Z,3.95
2023-02-18T07:38:05.373Z,4.97
2023-02-18T07:43:08.335Z,5.05
2023-02-18T07:45:41.111Z,4.22
2023-02-18T07:48:11.512Z,5.80
2023-02-18T07:50:42.970Z,4.05
2023-02-18T07:53:15.562Z,4.63
2023-02-18T07:55:55.095Z,4.63
2023-02-18T07:58:31.818Z,4.35
2023-02-18T08:01:02.426Z,4.88
2023-02-18T08:03:35.386Z,3.50
2023-02-18T08:06:08.460Z,3.65
2023-02-18T08:08:39.098Z,3.45
2023-02-18T08:11:18.936Z,3.53
2023-02-18T08:13:52.648Z,8.00
2023-02-18T08:16:25.228Z,4.03
2023-02-18T08:18:56.374Z,3.92
2023-02-18T08:21:29.003Z,3.22
2023-02-18T08:24:01.492Z,3.70
2023-02-18T08:26:32.420Z,6.38
2023-02-18T08:29:05.708Z,5.10
2023-02-18T08:31:36.476Z,3.70
2023-02-18T08:34:07.275Z,3.23
2023-02-18T08:36:39.055Z,3.47
2023-02-18T08:39:09.408Z,5.40
2023-02-18T08:41:39.729Z,3.17
2023-02-18T08:44:12.685Z,2.22
2023-02-18T08:46:43.065Z,4.10
2023-02-18T08:49:13.478Z,5.53
2023-02-18T08:51:43.826Z,3.13
2023-02-18T08:54:14.235Z,2.75
2023-02-18T08:56:44.781Z,2.33
2023-02-18T08:59:17.765Z,2.33
2023-02-18T09:01:48.163Z,2.05
2023-02-18T09:04:18.704Z,4.22
2023-02-18T09:06:50.131Z,3.47
2023-02-18T09:09:21.217Z,2.33
2023-02-18T09:14:24.526Z,2.00
2023-02-18T09:16:55.012Z,5.32
2023-02-18T09:19:25.411Z,4.90
2023-02-18T09:21:59.784Z,1.92
2023-02-18T09:24:31.098Z,1.90
2023-02-18T09:27:01.517Z,2.15
2023-02-18T09:29:35.870Z,1.95
2023-02-18T09:32:07.285Z,1.80
2023-02-18T09:34:37.961Z,1.85
2023-02-18T09:37:08.923Z,2.28
2023-02-18T09:42:16.596Z,1.85
2023-02-18T09:44:54.954Z,1.50
2023-02-18T09:47:34.840Z,4.18
2023-02-18T09:50:12.168Z,1.60
2023-02-18T09:52:42.636Z,1.77
2023-02-18T09:55:23.768Z,3.15
2023-02-18T10:00:35.760Z,1.85
2023-02-18T10:03:14.774Z,1.65
2023-02-18T10:05:56.342Z,2.60
2023-02-18T10:08:30.716Z,2.88
2023-02-18T10:11:01.080Z,2.05
2023-02-18T10:13:34.535Z,2.00
2023-02-18T10:16:09.629Z,1.10
2023-02-18T10:18:49.166Z,1.75
2023-02-18T10:21:23.470Z,1.30
2023-02-18T10:24:02.851Z,1.60
2023-02-18T10:26:37.501Z,1.13
2023-02-18T10:29:21.439Z,1.27
2023-02-18T10:32:00.619Z,1.17
2023-02-18T10:34:47.257Z,1.85
2023-02-18T10:37:40.224Z,1.02
2023-02-18T10:40:21.631Z,4.32
2023-02-18T10:43:08.276Z,1.77
2023-02-18T10:45:50.644Z,1.50
2023-02-18T10:48:54.540Z,1.88
2023-02-18T10:51:31.489Z,2.10
2023-02-18T10:54:02.066Z,1.13
2023-02-18T10:56:43.725Z,1.65
2023-02-18T10:59:17.445Z,1.85
2023-02-18T11:01:48.578Z,2.40
2023-02-18T11:04:24.414Z,2.00
2023-02-18T11:06:55.998Z,2.33
2023-02-18T11:09:46.782Z,2.13
2023-02-18T11:12:22.213Z,3.45
2023-02-18T11:15:09.424Z,1.63
2023-02-18T11:17:40.323Z,1.92
2023-02-18T11:20:32.603Z,3.05
2023-02-18T11:23:20.735Z,2.67
2023-02-18T11:26:04.193Z,2.60
2023-02-18T11:28:46.344Z,2.83
2023-02-18T11:31:25.430Z,3.33
2023-02-18T11:33:58.754Z,3.67
2023-02-18T11:36:35.305Z,3.50
2023-02-18T11:39:11.920Z,3.75
2023-02-18T11:41:45.297Z,2.72
2023-02-18T11:44:25.740Z,3.60
2023-02-18T11:47:05.916Z,4.72
2023-02-18T11:49:38.643Z,3.35
2023-02-18T11:52:21.418Z,2.85
2023-02-18T11:55:05.527Z,4.32
2023-02-18T11:57:40.275Z,2.88
2023-02-18T12:00:26.529Z,2.90
2023-02-18T12:03:00.068Z,3.67
2023-02-18T12:05:31.677Z,3.42
2023-02-18T12:08:10.775Z,3.70
2023-02-18T12:10:46.148Z,2.95
2023-02-18T12:13:28.859Z,4.00
2023-02-18T12:16:13.626Z,9.15
2023-02-18T12:18:59.441Z,3.93
2023-02-18T12:21:44.714Z,3.25
2023-02-18T12:24:33.907Z,2.67
2023-02-18T12:27:16.078Z,2.53
2023-02-18T12:30:17.398Z,4.65
2023-02-18T12:35:47.732Z,2.63
2023-02-18T12:39:10.787Z,3.05
2023-02-18T12:42:13.935Z,2.90
2023-02-18T12:44:52.029Z,4.53
2023-02-18T12:47:57.192Z,2.97
2023-02-18T12:50:58.792Z,2.22
2023-02-18T12:53:46.109Z,2.75
2023-02-18T12:56:44.196Z,3.20
2023-02-18T12:59:43.096Z,3.00
2023-02-18T13:02:33.997Z,2.55
2023-02-18T13:05:15.134Z,2.90
2023-02-18T13:11:07.931Z,2.90
2023-02-18T13:13:44.236Z,2.85
2023-02-18T13:16:20.203Z,4.00
2023-02-18T13:18:59.434Z,3.35
2023-02-18T13:21:30.889Z,2.90
2023-02-18T13:24:05.685Z,3.90
2023-02-18T13:26:38.330Z,10.27
2023-02-18T13:29:25.685Z,2.53
2023-02-18T13:32:11.612Z,2.20
2023-02-18T13:34:51.552Z,10.57
2023-02-18T13:37:32.229Z,2.63
2023-02-18T13:40:04.169Z,2.83
2023-02-18T13:42:40.713Z,1.90
2023-02-18T13:45:30.542Z,2.13
2023-02-18T13:48:04.430Z,3.22
2023-02-18T13:50:45.349Z,3.58
2023-02-18T13:53:26.484Z,2.15
2023-02-18T13:56:06.269Z,4.30
2023-02-18T13:58:44.485Z,2.90
2023-02-18T14:01:27.380Z,1.90
2023-02-18T14:04:05.104Z,2.17
2023-02-18T14:06:39.141Z,3.75
2023-02-18T14:09:43.921Z,3.08
2023-02-18T14:12:29.476Z,2.67
2023-02-18T14:15:02.073Z,2.53
2023-02-18T14:17:45.463Z,3.13
2023-02-18T14:20:48.227Z,2.67
2023-02-18T14:23:44.494Z,1.77
2023-02-18T14:26:26.755Z,2.13
2023-02-18T14:29:00.583Z,2.35
2023-02-18T14:31:39.672Z,3.40
2023-02-18T14:34:53.372Z,1.52
2023-02-18T14:38:12.589Z,1.98
2023-02-18T14:41:23.516Z,2.08
2023-02-18T14:44:26.759Z,1.80
2023-02-18T14:47:19.592Z,1.75
2023-02-18T14:49:53.130Z,4.13
2023-02-18T14:52:33.534Z,2.20
2023-02-18T14:55:10.853Z,2.67
2023-02-18T14:57:48.562Z,3.42
2023-02-18T15:00:21.971Z,2.55
2023-02-18T15:02:57.463Z,1.40
2023-02-18T15:05:30.692Z,2.83
2023-02-18T15:08:03.968Z,2.55
2023-02-18T15:10:43.698Z,1.83
2023-02-18T15:13:21.083Z,1.90
2023-02-18T15:15:54.971Z,2.22
2023-02-18T15:18:34.439Z,3.17
2023-02-18T15:21:06.673Z,1.25
2023-02-18T15:23:41.540Z,2.05
2023-02-18T15:26:19.275Z,1.42
2023-02-18T15:29:02.941Z,1.70
2023-02-18T15:31:42.127Z,1.73
2023-02-18T15:34:36.191Z,2.55
2023-02-18T15:37:09.277Z,1.52
2023-02-18T15:39:41.314Z,2.05
2023-02-18T15:42:25.906Z,1.45
2023-02-18T15:45:05.988Z,2.00
2023-02-18T15:47:36.985Z,3.17
2023-02-18T15:55:21.273Z,0.98
2023-02-18T15:57:57.092Z,2.20
2023-02-18T16:00:32.606Z,2.10
2023-02-18T16:03:15.611Z,1.63
2023-02-18T16:05:47.405Z,1.77
2023-02-18T16:08:28.194Z,1.75
2023-02-18T16:11:03.531Z,2.75
2023-02-18T16:13:40.680Z,2.63
2023-02-18T16:16:25.777Z,2.45
2023-02-18T16:18:56.648Z,1.38
2023-02-18T16:21:34.673Z,1.60
2023-02-18T16:24:27.528Z,2.90
2023-02-18T16:27:04.630Z,1.30
2023-02-18T16:29:45.498Z,2.37
2023-02-18T16:32:16.086Z,2.10
2023-02-18T16:34:49.065Z,1.40
2023-02-18T16:37:31.958Z,2.15
2023-02-18T16:40:05.337Z,1.45
2023-02-18T16:42:36.304Z,3.55
2023-02-18T16:45:12.260Z,1.90
2023-02-18T16:47:43.156Z,2.47
2023-02-18T16:50:21.037Z,4.07
2023-02-18T16:52:52.589Z,2.53
2023-02-18T16:55:27.422Z,7.63
2023-02-18T16:58:00.535Z,3.75
2023-02-18T17:00:34.217Z,2.78
2023-02-18T17:03:05.375Z,5.53
2023-02-18T17:05:40.367Z,2.10
2023-02-18T17:08:21.518Z,2.95
2023-02-18T17:16:00.875Z,1.90
2023-02-18T17:18:31.689Z,1.75
2023-02-18T17:21:03.648Z,1.30
2023-02-18T17:23:34.364Z,2.85
2023-02-18T17:26:05.145Z,2.28
2023-02-18T17:28:35.950Z,6.50
2023-02-18T17:31:12.216Z,2.17
2023-02-18T17:33:43.304Z,2.85
2023-02-18T17:38:45.079Z,3.50
2023-02-18T17:41:16.918Z,2.55
2023-02-18T17:43:48.045Z,2.17
2023-02-18T17:48:53.323Z,2.75
2023-02-18T17:51:29.797Z,2.58
2023-02-18T17:54:00.586Z,3.38
2023-02-18T17:56:31.423Z,4.20
2023-02-18T17:59:02.153Z,2.47
2023-02-18T18:01:38.967Z,2.45
2023-02-18T18:04:17.648Z,2.20
2023-02-18T18:06:50.133Z,3.08
2023-02-18T18:09:31.645Z,4.20
2023-02-18T18:12:33.417Z,6.90
2023-02-18T18:15:04.971Z,2.92
2023-02-18T18:17:38.796Z,2.85
2023-02-18T18:20:11.829Z,2.22
2023-02-18T18:22:42.893Z,2.65
2023-02-18T18:27:53.169Z,2.17
2023-02-18T18:30:26.833Z,2.58
2023-02-18T18:33:01.028Z,3.67
2023-02-18T18:35:34.967Z,1.73
2023-02-18T18:38:05.876Z,2.42
2023-02-18T18:40:38.138Z,2.20
2023-02-18T18:43:09.110Z,2.85
2023-02-18T18:45:40.737Z,2.85
2023-02-18T18:48:14.261Z,2.63
2023-02-18T18:50:45.749Z,2.10
2023-02-18T18:53:22.750Z,2.60
2023-02-18T18:55:55.631Z,4.60
2023-02-18T18:58:27.373Z,2.42
2023-02-18T19:01:01.163Z,2.40
2023-02-18T19:03:38.581Z,2.72
2023-02-18T19:06:09.479Z,3.38
2023-02-18T19:08:40.356Z,3.33
2023-02-18T19:11:11.545Z,2.83
2023-02-18T19:13:42.306Z,3.38
2023-02-18T19:16:24.588Z,3.33
2023-02-18T19:18:58.286Z,4.85
2023-02-18T19:21:29.236Z,2.97
2023-02-18T19:24:00.146Z,3.33
2023-02-18T19:26:30.856Z,7.70
2023-02-18T19:29:01.897Z,4.32
2023-02-18T19:34:07.634Z,2.33
2023-02-18T19:36:38.118Z,2.67
2023-02-18T19:39:08.872Z,2.60
2023-02-18T19:41:39.746Z,2.17
2023-02-18T19:44:10.623Z,2.95
2023-02-18T19:46:42.284Z,2.20
2023-02-18T19:49:15.587Z,2.65
2023-02-18T19:51:46.124Z,3.00
2023-02-18T19:54:16.646Z,2.30
2023-02-18T19:56:47.229Z,2.75
2023-02-18T19:59:17.773Z,2.55
2023-02-18T20:01:48.349Z,2.17
2023-02-18T20:04:21.536Z,2.40
2023-02-18T20:06:51.925Z,2.25
2023-02-18T20:09:22.475Z,8.15
2023-02-18T20:11:53.029Z,4.95
2023-02-18T20:14:27.181Z,2.08
2023-02-18T20:16:58.097Z,2.10
2023-02-18T20:19:32.615Z,1.90
2023-02-18T20:22:03.544Z,2.38
2023-02-18T20:24:34.889Z,4.45
2023-02-18T20:27:05.813Z,3.17
2023-02-18T20:29:36.845Z,3.65
2023-02-18T20:32:08.623Z,4.65
2023-02-18T20:34:41.668Z,2.80
2023-02-18T20:37:12.211Z,2.40
2023-02-18T20:39:42.824Z,2.88
2023-02-18T20:42:16.671Z,2.95
2023-02-18T20:44:47.559Z,3.20
2023-02-18T20:47:18.112Z,4.82
2023-02-18T20:49:51.180Z,5.68
2023-02-18T20:52:21.563Z,4.00
2023-02-18T20:54:52.000Z,3.72
2023-02-18T20:57:22.452Z,2.50
2023-02-18T20:59:52.793Z,3.17
2023-02-18T21:02:23.273Z,2.47
2023-02-18T21:04:56.229Z,3.38
2023-02-18T21:07:26.568Z,2.65
2023-02-18T21:09:56.898Z,3.42
2023-02-18T21:12:27.360Z,2.85
2023-02-18T21:14:57.758Z,3.15
2023-02-18T21:17:28.300Z,2.60
2023-02-18T21:20:01.280Z,3.63
2023-02-18T21:22:31.586Z,3.63
2023-02-18T21:25:01.988Z,3.37
2023-02-18T21:27:32.420Z,3.65
2023-02-18T21:30:04.305Z,3.08
2023-02-18T21:32:34.689Z,3.33
2023-02-18T21:35:08.162Z,2.97
2023-02-18T21:37:40.715Z,2.50
2023-02-18T21:40:12.495Z,6.13
2023-02-18T21:42:42.792Z,2.70
2023-02-18T21:45:16.993Z,3.30
2023-02-18T21:47:47.970Z,2.95
2023-02-18T21:50:23.410Z,5.50
2023-02-18T21:52:56.793Z,2.22
2023-02-18T21:55:27.583Z,3.70
2023-02-18T21:57:57.977Z,3.55
2023-02-18T22:00:28.355Z,3.25
2023-02-18T22:02:58.890Z,3.38
2023-02-18T22:05:32.300Z,3.47
2023-02-18T22:08:02.745Z,2.92
2023-02-18T22:10:33.671Z,2.85
2023-02-18T22:13:04.036Z,2.40
2023-02-18T22:15:34.395Z,2.63
2023-02-18T22:18:04.775Z,3.17
2023-02-18T22:20:37.796Z,3.45
2023-02-18T22:23:08.210Z,8.02
2023-02-18T22:25:38.945Z,3.00
2023-02-18T22:28:09.401Z,2.85
2023-02-18T22:30:42.623Z,3.22
2023-02-18T22:33:12.980Z,3.78
2023-02-18T22:35:46.116Z,3.40
2023-02-18T22:38:16.537Z,2.83
2023-02-18T22:40:48.555Z,2.72
2023-02-18T22:43:21.039Z,2.80
2023-02-18T22:45:51.590Z,3.25
2023-02-18T22:48:22.058Z,2.90
2023-02-18T22:50:55.162Z,3.90
2023-02-18T22:53:25.499Z,3.15
2023-02-18T22:55:55.938Z,2.33
2023-02-18T22:58:26.438Z,2.85
2023-02-18T23:00:56.846Z,3.10
2023-02-18T23:03:29.025Z,3.00
2023-02-18T23:06:04.977Z,2.97
2023-02-18T23:08:36.321Z,3.00
2023-02-18T23:11:09.679Z,3.05
2023-02-18T23:13:40.687Z,3.15
2023-02-18T23:16:16.124Z,3.45
2023-02-18T23:18:46.496Z,3.00
2023-02-18T23:21:23.745Z,3.38
2023-02-18T23:23:58.510Z,2.17
2023-02-18T23:26:29.892Z,2.70
2023-02-18T23:29:00.413Z,2.92
2023-02-18T23:31:31.965Z,2.75
2023-02-18T23:34:04.536Z,3.58
2023-02-18T23:36:39.377Z,3.80
2023-02-18T23:39:13.584Z,3.38
2023-02-18T23:41:43.959Z,4.07
2023-02-18T23:44:17.588Z,2.97
2023-02-18T23:46:48.648Z,4.20
2023-02-18T23:51:53.477Z,5.45
2023-02-18T23:54:24.706Z,3.83
2023-02-18T23:56:55.306Z,2.95
2023-02-18T23:59:25.706Z,5.70
