createdAt,value
2023-05-19T00:00:37.338Z,100986.70
2023-05-19T00:03:05.098Z,100983.91
2023-05-19T00:05:32.492Z,100974.80
2023-05-19T00:08:03.211Z,100973.68
2023-05-19T00:10:32.098Z,100973.30
2023-05-19T00:12:59.524Z,100971.14
2023-05-19T00:15:26.712Z,100969.15
2023-05-19T00:17:55.629Z,100964.74
2023-05-19T00:20:22.803Z,100967.34
2023-05-19T00:22:51.300Z,100959.55
2023-05-19T00:25:18.420Z,100955.63
2023-05-19T00:27:45.569Z,100954.83
2023-05-19T00:30:12.970Z,100954.66
2023-05-19T00:32:41.043Z,100956.10
2023-05-19T00:35:08.530Z,100953.39
2023-05-19T00:37:35.651Z,100951.48
2023-05-19T00:40:02.723Z,100950.52
2023-05-19T00:42:30.114Z,100937.61
2023-05-19T00:44:57.852Z,100934.53
2023-05-19T00:47:24.815Z,100936.94
2023-05-19T00:49:51.744Z,100932.52
2023-05-19T00:52:18.651Z,100932.94
2023-05-19T00:54:46.470Z,100931.41
2023-05-19T00:57:14.960Z,100923.91
2023-05-19T00:59:41.980Z,100919.18
2023-05-19T01:02:09.149Z,100920.35
2023-05-19T01:04:38.188Z,100916.48
2023-05-19T01:07:05.910Z,100911.44
2023-05-19T01:09:33.428Z,100911.38
2023-05-19T01:12:01.820Z,100910.80
2023-05-19T01:14:29.827Z,100905.64
2023-05-19T01:17:15.361Z,100901.73
2023-05-19T01:19:46.883Z,100897.84
2023-05-19T01:22:48.861Z,100895.02
2023-05-19T01:25:28.467Z,100892.73
2023-05-19T01:28:14.180Z,100892.84
2023-05-19T01:30:43.345Z,100894.59
2023-05-19T01:33:14.638Z,100892.31
2023-05-19T01:35:43.930Z,100893.18
2023-05-19T01:38:13.005Z,100892.34
2023-05-19T01:40:42.296Z,100891.29
2023-05-19T01:43:13.154Z,100889.32
2023-05-19T01:45:40.723Z,100888.01
2023-05-19T01:48:10.653Z,100883.08
2023-05-19T01:50:39.251Z,100872.05
2023-05-19T01:53:06.428Z,100867.91
2023-05-19T01:55:39.074Z,100858.11
2023-05-19T01:58:23.076Z,100852.95
2023-05-19T02:00:50.170Z,100850.51
2023-05-19T02:03:29.392Z,100844.05
2023-05-19T02:06:14.503Z,100846.33
2023-05-19T02:09:16.330Z,100858.30
2023-05-19T02:11:55.851Z,100854.69
2023-05-19T02:14:33.157Z,100845.64
2023-05-19T02:17:01.206Z,100837.58
2023-05-19T02:19:40.019Z,100836.20
2023-05-19T02:22:07.162Z,100830.28
2023-05-19T02:24:34.141Z,100820.89
2023-05-19T02:27:01.142Z,100820.00
2023-05-19T02:29:28.361Z,100808.49
2023-05-19T02:31:55.388Z,100791.09
2023-05-19T02:34:23.190Z,100781.20
2023-05-19T02:36:51.030Z,100771.38
2023-05-19T02:39:18.071Z,100769.84
2023-05-19T02:41:45.031Z,100768.89
2023-05-19T02:44:12.201Z,100770.11
2023-05-19T02:46:39.283Z,100771.55
2023-05-19T02:49:07.211Z,100766.35
2023-05-19T02:51:34.680Z,100764.02
2023-05-19T02:54:01.797Z,100755.61
2023-05-19T02:56:29.179Z,100756.94
2023-05-19T02:58:56.634Z,100753.79
2023-05-19T03:01:23.742Z,100752.13
2023-05-19T03:03:51.051Z,100759.90
2023-05-19T03:06:18.724Z,100767.61
2023-05-19T03:08:46.267Z,100760.12
2023-05-19T03:11:13.636Z,100762.27
2023-05-19T03:13:40.659Z,100765.67
2023-05-19T03:16:08.549Z,100769.15
2023-05-19T03:18:36.531Z,100778.00
2023-05-19T03:21:03.846Z,100783.80
2023-05-19T03:23:30.868Z,100793.79
2023-05-19T03:25:58.124Z,100798.35
2023-05-19T03:28:27.408Z,100797.38
2023-05-19T03:30:54.636Z,100795.62
2023-05-19T03:33:25.334Z,100789.40
2023-05-19T03:35:53.323Z,100796.11
2023-05-19T03:38:20.899Z,100808.09
2023-05-19T03:40:55.592Z,100822.12
2023-05-19T03:43:22.640Z,100842.48
2023-05-19T03:45:55.039Z,100861.98
2023-05-19T03:48:41.738Z,100880.23
2023-05-19T03:51:20.825Z,100889.80
2023-05-19T03:53:50.056Z,100888.42
2023-05-19T03:56:18.431Z,100896.77
2023-05-19T03:58:47.201Z,100899.11
2023-05-19T04:01:15.603Z,100894.34
2023-05-19T04:03:42.581Z,100902.73
2023-05-19T04:06:09.719Z,100910.52
2023-05-19T04:08:36.942Z,100915.23
2023-05-19T04:11:03.872Z,100921.52
2023-05-19T04:13:33.493Z,100929.89
2023-05-19T04:16:01.736Z,100932.61
2023-05-19T04:18:29.372Z,100937.10
2023-05-19T04:20:56.694Z,100936.75
2023-05-19T04:23:23.853Z,100937.02
2023-05-19T04:25:50.924Z,100928.88
2023-05-19T04:28:18.450Z,100917.16
2023-05-19T04:30:47.081Z,100911.27
2023-05-19T04:33:14.221Z,100910.95
2023-05-19T04:35:44.089Z,100908.25
2023-05-19T04:38:12.198Z,100913.73
2023-05-19T04:40:40.596Z,100906.35
2023-05-19T04:43:09.597Z,100905.54
2023-05-19T04:45:38.088Z,100899.00
2023-05-19T04:48:05.768Z,100891.66
2023-05-19T04:50:33.887Z,100882.30
2023-05-19T04:53:01.376Z,100869.27
2023-05-19T04:55:28.871Z,100861.29
2023-05-19T04:57:56.445Z,100854.80
2023-05-19T05:00:23.898Z,100853.35
2023-05-19T05:03:05.571Z,100843.80
2023-05-19T05:05:33.248Z,100839.88
2023-05-19T05:08:00.900Z,100834.19
2023-05-19T05:10:31.385Z,100834.89
2023-05-19T05:12:59.595Z,100832.20
2023-05-19T05:15:29.002Z,100831.83
2023-05-19T05:17:57.080Z,100823.11
2023-05-19T05:20:24.918Z,100822.84
2023-05-19T05:22:52.453Z,100823.59
2023-05-19T05:25:20.936Z,100824.56
2023-05-19T05:27:48.945Z,100820.91
2023-05-19T05:30:16.101Z,100819.78
2023-05-19T05:32:43.443Z,100818.88
2023-05-19T05:35:18.850Z,100804.49
2023-05-19T05:37:46.249Z,100808.53
2023-05-19T05:40:13.720Z,100812.20
2023-05-19T05:42:41.004Z,100815.32
2023-05-19T05:45:08.356Z,100817.84
2023-05-19T05:47:39.958Z,100824.36
2023-05-19T05:50:09.958Z,100827.16
2023-05-19T05:52:40.264Z,100830.35
2023-05-19T05:55:08.286Z,100833.61
2023-05-19T05:57:36.691Z,100833.11
2023-05-19T06:00:10.592Z,100837.59
2023-05-19T06:02:54.056Z,100838.26
2023-05-19T06:05:21.844Z,100831.98
2023-05-19T06:07:49.085Z,100834.16
2023-05-19T06:10:20.882Z,100833.20
2023-05-19T06:12:48.605Z,100836.34
2023-05-19T06:15:15.999Z,100840.17
2023-05-19T06:17:49.153Z,100835.73
2023-05-19T06:20:16.632Z,100824.19
2023-05-19T06:22:43.958Z,100822.87
2023-05-19T06:25:11.161Z,100832.35
2023-05-19T06:27:38.420Z,100838.66
2023-05-19T06:30:06.771Z,100838.02
2023-05-19T06:32:36.899Z,100835.41
2023-05-19T06:35:04.822Z,100839.67
2023-05-19T06:37:31.811Z,100843.81
2023-05-19T06:39:59.068Z,100840.63
2023-05-19T06:42:26.727Z,100829.67
2023-05-19T06:45:08.220Z,100822.43
2023-05-19T06:47:35.599Z,100822.67
2023-05-19T06:50:02.880Z,100821.88
2023-05-19T06:52:31.525Z,100818.17
2023-05-19T06:55:00.430Z,100815.84
2023-05-19T06:57:28.378Z,100820.30
2023-05-19T06:59:56.698Z,100821.38
2023-05-19T07:02:24.007Z,100819.88
2023-05-19T07:04:52.820Z,100832.30
2023-05-19T07:07:22.756Z,100836.48
2023-05-19T07:09:50.380Z,100845.13
2023-05-19T07:12:17.965Z,100858.45
2023-05-19T07:14:46.678Z,100869.54
2023-05-19T07:17:15.870Z,100880.45
2023-05-19T07:19:44.299Z,100882.67
2023-05-19T07:22:11.616Z,100876.44
2023-05-19T07:24:38.595Z,100865.69
2023-05-19T07:27:06.002Z,100839.94
2023-05-19T07:29:32.978Z,100836.86
2023-05-19T07:32:00.065Z,100859.67
2023-05-19T07:34:27.173Z,100867.56
2023-05-19T07:36:54.421Z,100866.11
2023-05-19T07:39:21.524Z,100865.36
2023-05-19T07:41:52.936Z,100861.64
2023-05-19T07:44:19.875Z,100870.00
2023-05-19T07:46:46.966Z,100878.42
2023-05-19T07:49:13.935Z,100884.00
2023-05-19T07:51:42.072Z,100887.44
2023-05-19T07:54:09.124Z,100896.23
2023-05-19T07:56:36.187Z,100914.73
2023-05-19T07:59:04.206Z,100924.77
2023-05-19T08:01:32.660Z,100938.08
2023-05-19T08:04:00.257Z,100945.88
2023-05-19T08:06:28.417Z,100947.23
2023-05-19T08:08:55.388Z,100945.78
2023-05-19T08:11:22.646Z,100941.80
2023-05-19T08:13:50.151Z,100927.59
2023-05-19T08:16:17.081Z,100911.00
2023-05-19T08:18:44.148Z,100896.48
2023-05-19T08:21:12.065Z,100902.01
2023-05-19T08:23:39.156Z,100901.21
2023-05-19T08:26:06.246Z,100905.63
2023-05-19T08:28:33.494Z,100908.93
2023-05-19T08:31:00.527Z,100916.90
2023-05-19T08:33:27.697Z,100922.14
2023-05-19T08:35:58.227Z,100922.41
2023-05-19T08:38:27.047Z,100923.55
2023-05-19T08:40:54.318Z,100932.55
2023-05-19T08:43:21.345Z,100953.50
2023-05-19T08:45:48.548Z,100960.10
2023-05-19T08:48:17.652Z,100967.48
2023-05-19T08:50:53.294Z,100978.17
2023-05-19T08:53:33.198Z,100971.25
2023-05-19T08:56:15.584Z,100960.96
2023-05-19T08:58:44.218Z,100958.48
2023-05-19T09:01:14.699Z,100958.08
2023-05-19T09:03:43.803Z,100952.75
2023-05-19T09:06:14.386Z,100947.40
2023-05-19T09:08:42.534Z,100951.27
2023-05-19T09:11:10.650Z,100941.05
2023-05-19T09:13:37.731Z,100933.69
2023-05-19T09:16:05.464Z,100918.63
2023-05-19T09:18:32.660Z,100911.45
2023-05-19T09:21:02.627Z,100918.79
2023-05-19T09:23:31.922Z,100908.95
2023-05-19T09:26:04.070Z,100897.35
2023-05-19T09:28:34.322Z,100886.80
2023-05-19T09:31:06.424Z,100880.99
2023-05-19T09:33:35.627Z,100878.34
2023-05-19T09:36:06.187Z,100884.23
2023-05-19T09:38:33.901Z,100889.39
2023-05-19T09:41:01.498Z,100896.83
2023-05-19T09:43:33.795Z,100901.18
2023-05-19T09:46:02.077Z,100907.83
2023-05-19T09:48:29.450Z,100907.88
2023-05-19T09:50:58.317Z,100887.94
2023-05-19T09:53:25.768Z,100882.63
2023-05-19T09:55:59.282Z,100879.15
2023-05-19T09:58:27.183Z,100877.40
2023-05-19T10:00:57.644Z,100863.79
2023-05-19T10:03:25.948Z,100855.75
2023-05-19T10:05:53.904Z,100855.16
2023-05-19T10:08:24.282Z,100851.92
2023-05-19T10:10:51.656Z,100858.25
2023-05-19T10:13:19.710Z,100852.77
2023-05-19T10:15:58.015Z,100836.06
2023-05-19T10:18:27.851Z,100831.96
2023-05-19T10:20:55.184Z,100840.74
2023-05-19T10:23:22.668Z,100833.11
2023-05-19T10:25:52.710Z,100827.90
2023-05-19T10:28:25.669Z,100823.90
2023-05-19T10:30:57.146Z,100816.41
2023-05-19T10:33:37.406Z,100804.81
2023-05-19T10:36:45.750Z,100801.61
2023-05-19T10:39:45.238Z,100801.63
2023-05-19T10:42:35.838Z,100794.90
2023-05-19T10:45:12.800Z,100787.10
2023-05-19T10:47:43.216Z,100788.70
2023-05-19T10:50:11.679Z,100799.39
2023-05-19T10:52:39.804Z,100808.33
2023-05-19T10:55:17.935Z,100826.77
2023-05-19T10:58:05.425Z,100818.75
2023-05-19T11:00:32.637Z,100812.46
2023-05-19T11:03:14.993Z,100805.45
2023-05-19T11:05:45.778Z,100813.08
2023-05-19T11:08:13.722Z,100805.27
2023-05-19T11:10:45.229Z,100801.36
2023-05-19T11:13:22.680Z,100794.86
2023-05-19T11:15:50.738Z,100794.15
2023-05-19T11:18:19.650Z,100797.12
2023-05-19T11:20:58.220Z,100796.32
2023-05-19T11:23:26.406Z,100779.98
2023-05-19T11:25:56.893Z,100781.14
2023-05-19T11:28:26.407Z,100777.22
2023-05-19T11:30:57.723Z,100772.10
2023-05-19T11:33:27.507Z,100748.01
2023-05-19T11:35:58.424Z,100740.17
2023-05-19T11:38:26.854Z,100742.36
2023-05-19T11:40:54.929Z,100742.15
2023-05-19T11:43:26.165Z,100744.02
2023-05-19T11:45:56.589Z,100762.64
2023-05-19T11:48:26.491Z,100780.42
2023-05-19T11:50:53.865Z,100792.93
2023-05-19T11:53:21.147Z,100809.34
2023-05-19T11:55:49.519Z,100796.09
2023-05-19T11:58:17.329Z,100785.50
2023-05-19T12:00:48.067Z,100794.65
2023-05-19T12:03:15.748Z,100789.83
2023-05-19T12:05:48.597Z,100787.31
2023-05-19T12:08:19.451Z,100770.83
2023-05-19T12:10:51.107Z,100768.08
2023-05-19T12:13:19.233Z,100764.99
2023-05-19T12:15:46.291Z,100745.31
2023-05-19T12:18:13.338Z,100746.05
2023-05-19T12:20:40.460Z,100744.14
2023-05-19T12:23:07.722Z,100730.52
2023-05-19T12:25:36.402Z,100716.87
2023-05-19T12:28:03.876Z,100705.45
2023-05-19T12:30:32.635Z,100710.58
2023-05-19T12:33:01.886Z,100701.35
2023-05-19T12:35:30.762Z,100706.61
2023-05-19T12:38:04.996Z,100736.13
2023-05-19T12:40:34.023Z,100730.16
2023-05-19T12:43:01.555Z,100725.48
2023-05-19T12:45:29.063Z,100731.51
2023-05-19T12:47:56.982Z,100708.64
2023-05-19T12:50:31.142Z,100701.38
2023-05-19T12:53:00.119Z,100722.08
2023-05-19T12:55:27.129Z,100702.27
2023-05-19T12:57:57.300Z,100698.98
2023-05-19T13:00:28.708Z,100693.81
2023-05-19T13:03:00.316Z,100673.61
2023-05-19T13:05:31.123Z,100683.34
2023-05-19T13:08:00.193Z,100640.23
2023-05-19T13:10:28.353Z,100614.72
2023-05-19T13:12:57.062Z,100587.48
2023-05-19T13:15:26.459Z,100569.09
2023-05-19T13:17:54.899Z,100577.30
2023-05-19T13:20:22.679Z,100589.45
2023-05-19T13:22:50.775Z,100617.31
2023-05-19T13:25:17.718Z,100595.40
2023-05-19T13:27:46.284Z,100540.56
2023-05-19T13:30:13.568Z,100545.23
2023-05-19T13:32:40.652Z,100543.05
2023-05-19T13:35:08.056Z,100529.77
2023-05-19T13:37:35.399Z,100525.55
2023-05-19T13:40:03.071Z,100540.08
2023-05-19T13:42:30.200Z,100540.06
2023-05-19T13:44:57.435Z,100512.95
2023-05-19T13:47:24.836Z,100515.45
2023-05-19T13:49:54.120Z,100505.44
2023-05-19T13:52:21.872Z,100525.75
2023-05-19T13:54:49.753Z,100544.16
2023-05-19T13:57:17.022Z,100548.14
2023-05-19T13:59:57.669Z,100555.27
2023-05-19T14:02:28.576Z,100550.46
2023-05-19T14:04:56.041Z,100536.68
2023-05-19T14:07:22.975Z,100524.98
2023-05-19T14:09:51.387Z,100501.98
2023-05-19T14:12:18.673Z,100484.99
2023-05-19T14:14:48.443Z,100507.05
2023-05-19T14:17:16.000Z,100596.39
2023-05-19T14:19:43.672Z,100615.14
2023-05-19T14:22:10.724Z,100565.99
2023-05-19T14:24:37.652Z,100592.67
2023-05-19T14:27:04.807Z,100599.13
2023-05-19T14:29:31.936Z,100600.22
2023-05-19T14:31:59.904Z,100634.02
2023-05-19T14:34:27.178Z,100606.65
2023-05-19T14:36:54.165Z,100592.05
2023-05-19T14:39:21.803Z,100564.03
2023-05-19T14:41:52.145Z,100521.50
2023-05-19T14:44:19.193Z,100549.67
2023-05-19T14:46:46.303Z,100568.30
2023-05-19T14:49:13.343Z,100568.68
2023-05-19T14:51:40.512Z,100545.98
2023-05-19T14:54:07.666Z,100538.06
2023-05-19T14:56:34.782Z,100519.56
2023-05-19T14:59:01.903Z,100536.11
2023-05-19T15:01:28.806Z,100557.64
2023-05-19T15:03:56.295Z,100543.99
2023-05-19T15:06:24.205Z,100514.65
2023-05-19T15:08:51.784Z,100488.82
2023-05-19T15:11:18.791Z,100492.47
2023-05-19T15:13:45.949Z,100486.89
2023-05-19T15:16:17.085Z,100475.27
2023-05-19T15:18:45.405Z,100478.54
2023-05-19T15:21:13.191Z,100462.75
2023-05-19T15:23:40.190Z,100431.87
2023-05-19T15:26:07.366Z,100426.56
2023-05-19T15:28:34.772Z,100426.00
2023-05-19T15:31:02.083Z,100426.98
2023-05-19T15:33:30.036Z,100411.04
2023-05-19T15:35:57.945Z,100397.65
2023-05-19T15:38:26.123Z,100374.94
2023-05-19T15:40:54.977Z,100371.46
2023-05-19T15:43:22.540Z,100369.14
2023-05-19T15:45:52.307Z,100362.39
2023-05-19T15:48:19.589Z,100393.02
2023-05-19T15:50:46.745Z,100455.02
2023-05-19T15:53:14.323Z,100473.72
2023-05-19T15:55:41.377Z,100485.47
2023-05-19T15:58:09.117Z,100472.98
2023-05-19T16:00:36.425Z,100456.66
2023-05-19T16:03:03.743Z,100445.83
2023-05-19T16:05:31.329Z,100449.77
2023-05-19T16:07:58.539Z,100434.30
2023-05-19T16:10:25.579Z,100435.38
2023-05-19T16:12:52.671Z,100424.25
2023-05-19T16:15:19.698Z,100431.65
2023-05-19T16:17:46.676Z,100425.31
2023-05-19T16:20:13.772Z,100424.62
2023-05-19T16:22:40.811Z,100412.86
2023-05-19T16:25:08.580Z,100398.27
2023-05-19T16:27:37.328Z,100408.44
2023-05-19T16:30:13.749Z,100435.23
2023-05-19T16:32:41.599Z,100431.70
2023-05-19T16:35:09.484Z,100409.45
2023-05-19T16:37:36.623Z,100417.73
2023-05-19T16:40:04.592Z,100401.76
2023-05-19T16:42:32.655Z,100390.06
2023-05-19T16:44:59.683Z,100410.89
2023-05-19T16:47:26.803Z,100397.11
2023-05-19T16:49:54.022Z,100372.86
2023-05-19T16:52:21.260Z,100373.79
2023-05-19T16:54:48.308Z,100371.85
2023-05-19T16:57:15.905Z,100362.10
2023-05-19T16:59:43.230Z,100370.27
2023-05-19T17:02:10.363Z,100367.84
2023-05-19T17:04:37.437Z,100369.86
2023-05-19T17:07:04.766Z,100344.88
2023-05-19T17:09:31.890Z,100313.86
2023-05-19T17:11:59.798Z,100324.98
2023-05-19T17:14:26.805Z,100327.76
2023-05-19T17:16:54.649Z,100321.00
2023-05-19T17:19:21.813Z,100317.09
2023-05-19T17:21:48.959Z,100319.83
2023-05-19T17:24:16.036Z,100311.45
2023-05-19T17:26:43.085Z,100304.81
2023-05-19T17:29:10.346Z,100300.30
2023-05-19T17:31:37.333Z,100321.06
2023-05-19T17:34:05.480Z,100315.43
2023-05-19T17:36:32.618Z,100303.50
2023-05-19T17:38:59.772Z,100298.92
2023-05-19T17:41:26.806Z,100289.51
2023-05-19T17:43:53.963Z,100267.06
2023-05-19T17:46:21.170Z,100250.43
2023-05-19T17:48:48.467Z,100255.25
2023-05-19T17:51:15.841Z,100255.04
2023-05-19T17:53:43.165Z,100268.39
2023-05-19T17:56:22.542Z,100263.16
2023-05-19T17:58:53.039Z,100224.66
2023-05-19T18:01:24.267Z,100222.21
2023-05-19T18:03:51.774Z,100220.19
2023-05-19T18:06:19.854Z,100201.30
2023-05-19T18:08:50.792Z,100171.42
2023-05-19T18:11:19.137Z,100167.88
2023-05-19T18:13:46.588Z,100171.21
2023-05-19T18:16:16.030Z,100156.04
2023-05-19T18:18:44.766Z,100160.98
2023-05-19T18:21:14.437Z,100172.02
2023-05-19T18:23:41.819Z,100173.94
2023-05-19T18:26:08.784Z,100191.73
2023-05-19T18:28:35.816Z,100207.56
2023-05-19T18:31:05.137Z,100242.52
2023-05-19T18:33:32.600Z,100290.95
2023-05-19T18:36:00.052Z,100279.90
2023-05-19T18:38:27.423Z,100309.00
2023-05-19T18:40:54.558Z,100347.18
2023-05-19T18:43:21.878Z,100337.12
2023-05-19T18:45:49.206Z,100339.66
2023-05-19T18:48:19.344Z,100315.06
2023-05-19T18:50:46.741Z,100297.79
2023-05-19T18:53:13.824Z,100292.02
2023-05-19T18:55:41.152Z,100277.23
2023-05-19T18:58:09.129Z,100279.85
2023-05-19T19:00:37.832Z,100278.95
2023-05-19T19:03:05.609Z,100278.48
2023-05-19T19:05:33.601Z,100232.02
2023-05-19T19:08:00.688Z,100222.17
2023-05-19T19:10:35.806Z,100237.00
2023-05-19T19:13:10.631Z,100234.09
2023-05-19T19:15:43.068Z,100220.01
2023-05-19T19:18:20.086Z,100216.63
2023-05-19T19:20:50.708Z,100216.65
2023-05-19T19:23:19.489Z,100231.33
2023-05-19T19:25:49.616Z,100251.17
2023-05-19T19:28:19.515Z,100257.27
2023-05-19T19:30:49.162Z,100246.95
2023-05-19T19:33:19.051Z,100242.79
2023-05-19T19:35:48.906Z,100236.69
2023-05-19T19:38:17.426Z,100220.95
2023-05-19T19:40:47.120Z,100214.04
2023-05-19T19:43:18.267Z,100213.41
2023-05-19T19:45:48.978Z,100188.66
2023-05-19T19:48:16.598Z,100184.59
2023-05-19T19:50:44.388Z,100154.04
2023-05-19T19:53:12.599Z,100130.34
2023-05-19T19:55:40.147Z,100114.42
2023-05-19T19:58:08.020Z,100126.70
2023-05-19T20:00:36.302Z,100130.52
2023-05-19T20:03:06.002Z,100130.20
2023-05-19T20:05:35.315Z,100129.27
2023-05-19T20:08:03.353Z,100117.17
2023-05-19T20:10:38.097Z,100123.12
2023-05-19T20:13:08.961Z,100105.89
2023-05-19T20:15:41.838Z,100112.58
2023-05-19T20:18:10.830Z,100131.88
2023-05-19T20:20:39.841Z,100161.27
2023-05-19T20:23:14.328Z,100173.86
2023-05-19T20:25:58.947Z,100151.38
2023-05-19T20:28:36.345Z,100134.81
2023-05-19T20:31:06.571Z,100148.40
2023-05-19T20:33:39.112Z,100163.53
2023-05-19T20:36:07.846Z,100158.05
2023-05-19T20:38:36.176Z,100136.54
2023-05-19T20:41:05.007Z,100143.08
2023-05-19T20:43:33.686Z,100117.77
2023-05-19T20:46:04.201Z,100101.13
2023-05-19T20:48:32.802Z,100112.67
2023-05-19T20:51:01.514Z,100120.86
2023-05-19T20:53:28.691Z,100115.71
2023-05-19T20:55:55.792Z,100122.91
2023-05-19T20:58:22.918Z,100149.10
2023-05-19T21:00:57.104Z,100157.59
2023-05-19T21:03:25.496Z,100170.12
2023-05-19T21:05:54.247Z,100175.81
2023-05-19T21:08:21.237Z,100171.48
2023-05-19T21:10:48.941Z,100164.73
2023-05-19T21:13:16.278Z,100119.53
2023-05-19T21:15:43.737Z,100080.41
2023-05-19T21:18:12.109Z,100084.38
2023-05-19T21:20:40.303Z,100076.67
2023-05-19T21:23:07.436Z,100100.84
2023-05-19T21:25:34.815Z,100079.06
2023-05-19T21:28:01.843Z,100051.85
2023-05-19T21:30:28.801Z,100036.16
2023-05-19T21:32:56.098Z,100049.44
2023-05-19T21:35:24.011Z,100062.92
2023-05-19T21:37:51.109Z,100077.38
2023-05-19T21:40:21.186Z,100085.16
2023-05-19T21:42:48.242Z,100062.59
2023-05-19T21:45:15.275Z,100041.66
2023-05-19T21:47:42.217Z,100050.30
2023-05-19T21:50:11.211Z,100044.75
2023-05-19T21:52:38.740Z,100026.45
2023-05-19T21:55:06.323Z,100025.34
2023-05-19T21:57:33.514Z,100042.52
2023-05-19T22:00:00.706Z,100032.26
2023-05-19T22:02:27.733Z,100022.83
2023-05-19T22:04:54.829Z,100013.27
2023-05-19T22:07:27.127Z,99997.42
2023-05-19T22:09:54.221Z,99993.59
2023-05-19T22:12:21.501Z,99986.57
2023-05-19T22:14:49.014Z,99978.48
2023-05-19T22:17:16.020Z,99982.16
2023-05-19T22:19:43.019Z,100002.75
2023-05-19T22:22:14.137Z,99999.87
2023-05-19T22:24:41.931Z,100003.69
2023-05-19T22:27:08.872Z,100000.02
2023-05-19T22:29:38.962Z,99992.77
2023-05-19T22:32:12.134Z,100001.55
2023-05-19T22:34:39.722Z,99993.40
2023-05-19T22:37:06.913Z,99965.05
2023-05-19T22:39:34.068Z,99947.54
2023-05-19T22:42:01.521Z,99920.57
2023-05-19T22:44:28.508Z,99905.73
2023-05-19T22:46:55.630Z,99903.63
2023-05-19T22:49:23.598Z,99900.77
2023-05-19T22:51:50.714Z,99920.63
2023-05-19T22:54:17.743Z,99919.77
2023-05-19T22:56:46.481Z,99898.80
2023-05-19T22:59:14.134Z,99878.83
2023-05-19T23:01:41.369Z,99862.27
2023-05-19T23:04:08.458Z,99846.07
2023-05-19T23:06:35.479Z,99852.17
2023-05-19T23:09:03.698Z,99848.38
2023-05-19T23:11:30.844Z,99861.85
2023-05-19T23:13:57.863Z,99860.84
2023-05-19T23:16:25.032Z,99876.09
2023-05-19T23:18:52.116Z,99873.00
2023-05-19T23:21:19.114Z,99863.62
2023-05-19T23:23:46.045Z,99867.11
2023-05-19T23:26:16.263Z,99865.77
2023-05-19T23:28:44.200Z,99861.42
2023-05-19T23:31:11.292Z,99854.33
2023-05-19T23:33:38.363Z,99840.36
2023-05-19T23:36:07.932Z,99825.00
2023-05-19T23:38:38.019Z,99798.61
2023-05-19T23:41:05.387Z,99793.63
2023-05-19T23:43:32.821Z,99771.21
2023-05-19T23:45:59.990Z,99751.27
2023-05-19T23:48:30.234Z,99751.62
2023-05-19T23:50:58.649Z,99745.77
2023-05-19T23:53:25.890Z,99742.92
2023-05-19T23:55:52.789Z,99738.54
2023-05-19T23:58:19.706Z,99720.76
